Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-26T10:31:07.376Z;ISIN;EZJD6DP2HRK1;18.34324;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616566051L2;false;TPAC,FULJ,ILQD
2023-04-26T10:31:07.376Z;ISIN;EZYXQV4QPC00;18.340065;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616566051L1;false;TPAC,FULJ,ILQD
2023-04-26T10:27:05.216Z;ISIN;EZ9Q84MK7L45;1.1040562;360T;MONE;USD;N/A;84789.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549833;false;FULJ,ILQD
2023-04-26T10:26:56.044Z;ISIN;EZHY7XM4RCD1;7.6602;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616564482L1;false;TPAC,FULJ,ILQD
2023-04-26T10:26:56.044Z;ISIN;EZ1WC9BMHG79;7.6583;360T;MONE;CNY;N/A;5.0E7;CNY;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616564482L2;false;TPAC,FULJ,ILQD
2023-04-26T10:24:26.734Z;ISIN;EZYMWQ66M920;0.8855229;360T;MONE;GBP;N/A;1.7E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556751L2;false;TPAC,FULJ,ILQD
2023-04-26T10:24:26.734Z;ISIN;EZTVWMNYYH03;0.8852661;360T;MONE;GBP;N/A;1.7E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556751L1;false;TPAC,FULJ,ILQD
2023-04-26T10:23:49.425Z;ISIN;EZ7F1SGDR8H6;0.8857416;360T;MONE;GBP;N/A;1.7E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556696L2;false;TPAC,FULJ,ILQD
2023-04-26T10:23:49.425Z;ISIN;EZTVWMNYYH03;0.8855165;360T;MONE;GBP;N/A;1.7E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556696L1;false;TPAC,FULJ,ILQD
2023-04-26T10:23:01.176Z;ISIN;EZWJ3QHF0ZJ7;18.35432;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616563426L2;false;TPAC,FULJ,ILQD
2023-04-26T10:23:01.176Z;ISIN;EZKL7L3XSPB9;18.35263;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616563426L1;false;TPAC,FULJ,ILQD
2023-04-26T10:22:20.603Z;ISIN;EZC37N65K1F3;0.8868098;360T;MONE;GBP;N/A;650000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549350L2;false;TPAC,FULJ,ILQD
2023-04-26T10:22:20.603Z;ISIN;EZYMWQ66M920;0.8859094;360T;MONE;GBP;N/A;650000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549350L1;false;TPAC,FULJ,ILQD
2023-04-26T10:22:09.700Z;ISIN;EZHYF5HG1HG4;1.504886;360T;MONE;CAD;N/A;6000000.0;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556251L2;false;TPAC,FULJ,ILQD
2023-04-26T10:22:09.700Z;ISIN;EZLNMDGW1DJ5;1.5048208;360T;MONE;CAD;N/A;6000000.0;CAD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556251L1;false;TPAC,FULJ,ILQD
2023-04-26T10:22:04.452Z;ISIN;EZJP7936KB42;10.6296684;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616562748L1;false;TPAC,FULJ,ILQD
2023-04-26T10:22:04.452Z;ISIN;EZ4B35DMFMR0;10.6286;360T;MONE;NOK;N/A;1.0E8;NOK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616562748L2;false;TPAC,FULJ,ILQD
2023-04-26T10:21:21.701Z;ISIN;EZ9Q84MK7L45;1.1038631;360T;MONE;USD;N/A;6340.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616562064;false;FULJ,ILQD
2023-04-26T10:21:18.367Z;ISIN;EZZ4XTFV28K6;11.73658;360T;MONE;NOK;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616550251L1;false;TPAC,FULJ,ILQD
2023-04-26T10:21:18.367Z;ISIN;EZBLX1TBTV61;11.739242;360T;MONE;NOK;N/A;5.0E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616550251L2;false;TPAC,FULJ,ILQD
2023-04-26T10:20:40.407Z;ISIN;EZ4T7G89KHZ2;1.1163724;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616561718L2;false;TPAC,FULJ,ILQD
2023-04-26T10:20:40.407Z;ISIN;EZ5BNYLFNK41;1.104;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616561718L1;false;TPAC,FULJ,ILQD
2023-04-26T10:19:34.697Z;ISIN;EZKL7L3XSPB9;18.35742;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616562578L1;false;TPAC,FULJ,ILQD
2023-04-26T10:19:34.697Z;ISIN;EZWJ3QHF0ZJ7;18.35911;360T;MONE;ZAR;N/A;2.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616562578L2;false;TPAC,FULJ,ILQD
2023-04-26T10:17:13.812Z;ISIN;EZ5BNYLFNK41;1.1043;360T;MONE;USD;N/A;2000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557324L1;false;TPAC,FULJ,ILQD
2023-04-26T10:17:13.812Z;ISIN;EZ4T7G89KHZ2;1.1166557;360T;MONE;USD;N/A;2000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557324L2;false;TPAC,FULJ,ILQD
2023-04-26T10:17:06.725Z;ISIN;EZ5BNYLFNK41;1.1043;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557244L1;false;TPAC,FULJ,ILQD
2023-04-26T10:17:06.725Z;ISIN;EZGD5Q3PCJ07;1.106363;360T;MONE;USD;N/A;3000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557244L2;false;TPAC,FULJ,ILQD
2023-04-26T10:16:51.088Z;ISIN;EZ9Q84MK7L45;1.1042874;360T;MONE;USD;N/A;666000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616547515;false;FULJ,ILQD
2023-04-26T10:16:41.916Z;ISIN;EZ8ML806GCH3;1.11454;360T;MONE;USD;N/A;605000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557048;false;FULJ,ILQD
2023-04-26T10:16:34.797Z;ISIN;EZ4T7G89KHZ2;1.1166979;360T;MONE;USD;N/A;2500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557111L2;false;TPAC,FULJ,ILQD
2023-04-26T10:16:34.797Z;ISIN;EZ5BNYLFNK41;1.10434;360T;MONE;USD;N/A;2000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616557111L1;false;TPAC,FULJ,ILQD
2023-04-26T10:15:47.538Z;ISIN;EZ5BNYLFNK41;1.10438;360T;MONE;USD;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556600L1;false;TPAC,FULJ,ILQD
2023-04-26T10:15:47.538Z;ISIN;EZ3Q2RN9P1F3;1.1247868;360T;MONE;USD;N/A;1000000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556600L2;false;TPAC,FULJ,ILQD
2023-04-26T10:14:45.272Z;ISIN;EZ6VKSPWPLP4;1.108231;360T;MONE;USD;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556268L2;false;TPAC,FULJ,ILQD
2023-04-26T10:14:45.272Z;ISIN;EZ5BNYLFNK41;1.10436;360T;MONE;USD;N/A;500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556268L1;false;TPAC,FULJ,ILQD
2023-04-26T10:14:12.945Z;ISIN;EZ9Q84MK7L45;1.1042824;360T;MONE;USD;N/A;40000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616545461;false;FULJ,ILQD
2023-04-26T10:13:37.558Z;ISIN;EZ4XW4VHVZK6;1.1101365;360T;MONE;USD;N/A;1500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616555922L2;false;TPAC,FULJ,ILQD
2023-04-26T10:13:37.558Z;ISIN;EZ5BNYLFNK41;1.10456;360T;MONE;USD;N/A;1500000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616555922L1;false;TPAC,FULJ,ILQD
2023-04-26T10:12:59.213Z;ISIN;EZ6KNRDVYXN3;55.5848;360T;MONE;PHP;N/A;1.3E7;PHP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556515L1;false;TPAC,FULJ,ILQD
2023-04-26T10:12:59.213Z;ISIN;EZB93XYFPM07;55.6228;360T;MONE;PHP;N/A;1.3E7;PHP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616556515L2;false;TPAC,FULJ,ILQD
2023-04-26T10:12:29.682Z;ISIN;EZ9Q84MK7L45;1.1044993;360T;MONE;USD;N/A;3.67E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616555545L1;false;TPAC,FULJ,ILQD
2023-04-26T10:12:29.682Z;ISIN;EZ5N7D6NN110;1.1045592;360T;MONE;USD;N/A;3.67E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616555545L2;false;TPAC,FULJ,ILQD
2023-04-26T10:12:03.874Z;ISIN;EZ9Q84MK7L45;1.1044674;360T;MONE;USD;N/A;35175.4;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616547098;false;FULJ,ILQD
2023-04-26T10:11:10.550Z;ISIN;EZCSTHBG59Y4;0.8982129;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616550495L2;false;TPAC,FULJ,ILQD
2023-04-26T10:11:10.550Z;ISIN;EZTVWMNYYH03;0.8853541;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616550495L1;false;TPAC,FULJ,ILQD
2023-04-26T10:10:28.352Z;ISIN;EZ5RNL1S3JY3;0.9824249;360T;MONE;CHF;N/A;25833.6;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616546948;false;FULJ,ILQD
2023-04-26T10:10:04.699Z;ISIN;EZ9Q84MK7L45;1.1048091;360T;MONE;USD;N/A;10050.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616550306;false;FULJ,ILQD
2023-04-26T10:09:55.112Z;ISIN;EZTVWMNYYH03;0.885386;360T;MONE;GBP;N/A;1500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549226L1;false;TPAC,FULJ,ILQD
2023-04-26T10:09:55.112Z;ISIN;EZ3GCVFLW661;0.88545;360T;MONE;GBP;N/A;1500000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549226L2;false;TPAC,FULJ,ILQD
2023-04-26T10:09:20.526Z;ISIN;EZTVWMNYYH03;0.8854064;360T;MONE;GBP;N/A;1.3E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549063L1;false;TPAC,FULJ,ILQD
2023-04-26T10:09:20.526Z;ISIN;EZFTSNKQ7B34;0.8854381;360T;MONE;GBP;N/A;1.3E7;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616549063L2;false;TPAC,FULJ,ILQD
2023-04-26T10:09:18.453Z;ISIN;EZ9Q84MK7L45;1.1047639;360T;MONE;USD;N/A;38000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616546894;false;FULJ,ILQD
2023-04-26T10:07:58.213Z;ISIN;EZKWC6QP1Z04;1.1063275;360T;MONE;USD;N/A;42942.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616548683;false;FULJ,ILQD
2023-04-26T10:05:47.999Z;ISIN;EZKWC6QP1Z04;1.1059845;360T;MONE;USD;N/A;80798.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616548274;false;FULJ,ILQD
2023-04-26T10:04:46.770Z;ISIN;EZKWC6QP1Z04;1.1061845;360T;MONE;USD;N/A;27509.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616548161;false;FULJ,ILQD
2023-04-26T10:03:25.021Z;ISIN;EZ9Q84MK7L45;1.104099;360T;MONE;USD;N/A;320.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616546158;false;FULJ,ILQD
2023-04-26T10:01:32.346Z;ISIN;EZ9Q84MK7L45;1.1042295;360T;MONE;USD;N/A;42500.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616542066;false;FULJ,ILQD
2023-04-26T10:01:22.324Z;ISIN;EZ9Q84MK7L45;1.104149;360T;MONE;USD;N/A;12000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616547232;false;FULJ,ILQD
2023-04-26T09:59:27.247Z;ISIN;EZK53PBQMGF1;0.977217;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616476921L2;false;TPAC,FULJ,ILQD
2023-04-26T09:59:27.247Z;ISIN;EZR74V2GV490;0.98234;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616476921L1;false;TPAC,FULJ,ILQD
2023-04-26T09:59:21.265Z;ISIN;EZJT1F1Y9JR8;1.6732757;360T;MONE;AUD;N/A;3.35E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616544075L2;false;TPAC,FULJ,ILQD
2023-04-26T09:59:21.265Z;ISIN;EZ004ZBY1DR3;1.6731195;360T;MONE;AUD;N/A;3.35E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616544075L1;false;TPAC,FULJ,ILQD
2023-04-26T09:59:03.038Z;ISIN;EZ4MD5RCD382;1.2462525;360T;MONE;USD;N/A;300000.0;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616542203;false;FULJ,ILQD
2023-04-26T09:58:44.194Z;ISIN;EZR74V2GV490;0.98224;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616476830L1;false;TPAC,FULJ,ILQD
2023-04-26T09:58:44.194Z;ISIN;EZK53PBQMGF1;0.977117;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616476830L2;false;TPAC,FULJ,ILQD
2023-04-26T09:56:29.161Z;ISIN;EZ304SFS0546;1.334922;360T;MONE;SGD;N/A;2.5E7;SGD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616545664L1;false;TPAC,FULJ,ILQD
2023-04-26T09:56:29.161Z;ISIN;EZ9M0WP5DFN3;1.334704;360T;MONE;SGD;N/A;2.5E7;SGD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616545664L2;false;TPAC,FULJ,ILQD
2023-04-26T09:56:24.914Z;ISIN;EZGKT1VL2G80;0.88979;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471635L1L1;false;FULJ,ILQD
2023-04-26T09:56:24.914Z;ISIN;EZGKT1VL2G80;0.88979;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471635L2L1;false;FULJ,ILQD
2023-04-26T09:56:24.914Z;ISIN;EZTLN3YC8J49;0.880587;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471635L2L2;false;FULJ,ILQD
2023-04-26T09:56:24.914Z;ISIN;EZTLN3YC8J49;0.880587;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471635L1L2;false;FULJ,ILQD
2023-04-26T09:53:30.846Z;ISIN;EZ9Q84MK7L45;1.103739;360T;MONE;USD;N/A;1530000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616532156;false;FULJ,ILQD
2023-04-26T09:52:47.695Z;ISIN;EZ9Q84MK7L45;1.1037574;360T;MONE;USD;N/A;20000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616526777;false;FULJ,ILQD
2023-04-26T09:52:18.319Z;ISIN;EZ9Q84MK7L45;1.1038093;360T;MONE;USD;N/A;103077.87;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616545403;false;FULJ,ILQD
2023-04-26T09:52:00.209Z;ISIN;EZ0NCQGF9QP4;7.4534449;360T;MONE;DKK;N/A;321703.43;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616528683;false;FULJ,ILQD
2023-04-26T09:51:38.192Z;ISIN;EZ9CFYHHY4J1;0.9823505;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616526256;false;FULJ,ILQD
2023-04-26T09:51:28.305Z;ISIN;EZ9Q84MK7L45;1.1039391;360T;MONE;USD;N/A;18000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616545365;false;FULJ,ILQD
2023-04-26T09:50:19.301Z;ISIN;EZK53PBQMGF1;0.977435;360T;MONE;CHF;N/A;5.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471596L2;false;TPAC,FULJ,ILQD
2023-04-26T09:50:19.301Z;ISIN;EZR74V2GV490;0.98256;360T;MONE;CHF;N/A;5.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471596L1;false;TPAC,FULJ,ILQD
2023-04-26T09:50:09.357Z;ISIN;EZ9Q84MK7L45;1.1040293;360T;MONE;USD;N/A;130000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616523587;false;FULJ,ILQD
2023-04-26T09:49:44.326Z;ISIN;EZTQ1PHKXHM6;1476.1511;360T;MONE;KRW;N/A;1.9E10;KRW;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616519355;false;FULJ,ILQD
2023-04-26T09:49:08.338Z;ISIN;EZ9VMFCQTQG1;11.4150586;360T;MONE;SEK;N/A;500000.0;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616527120;false;FULJ,ILQD
2023-04-26T09:45:58.851Z;ISIN;EZ5N7D6NN110;1.1047;360T;MONE;USD;N/A;1.0E8;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616441378L2;false;TPAC,FULJ,ILQD
2023-04-26T09:45:58.851Z;ISIN;EZ9Q84MK7L45;1.1046406;360T;MONE;USD;N/A;1.0E8;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616441378L1;false;TPAC,FULJ,ILQD
2023-04-26T09:45:11.889Z;ISIN;EZTLN3YC8J49;0.880335;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471296L2L2;false;FULJ,ILQD
2023-04-26T09:45:11.889Z;ISIN;EZTLN3YC8J49;0.880335;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471296L1L2;false;FULJ,ILQD
2023-04-26T09:45:11.889Z;ISIN;EZGKT1VL2G80;0.88953;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471296L1L1;false;FULJ,ILQD
2023-04-26T09:45:11.889Z;ISIN;EZGKT1VL2G80;0.88953;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471296L2L1;false;FULJ,ILQD
2023-04-26T09:44:26.382Z;ISIN;EZTVWMNYYH03;0.8853345;360T;MONE;GBP;N/A;13291.15;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616513642;false;FULJ,ILQD
2023-04-26T09:43:37.943Z;ISIN;EZ9Q84MK7L45;1.104557;360T;MONE;USD;N/A;28248.92;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616511165;false;FULJ,ILQD
2023-04-26T09:43:03.762Z;ISIN;EZ9VMFCQTQG1;11.4001556;360T;MONE;SEK;N/A;290000.0;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616516480;false;FULJ,ILQD
2023-04-26T09:42:52.966Z;ISIN;EZGKT1VL2G80;0.8891;360T;MONE;CHF;N/A;1.0E7;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616534088L2;false;TPAC,FULJ,ILQD
2023-04-26T09:42:52.966Z;ISIN;EZMZZJJ1NN24;0.8892756;360T;MONE;CHF;N/A;1.0E7;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616534088L1;false;TPAC,FULJ,ILQD
2023-04-26T09:41:48.213Z;ISIN;EZTLN3YC8J49;0.879875;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471281L2L2;false;FULJ,ILQD
2023-04-26T09:41:48.213Z;ISIN;EZGKT1VL2G80;0.88907;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471281L2L1;false;FULJ,ILQD
2023-04-26T09:41:48.213Z;ISIN;EZGKT1VL2G80;0.88907;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471281L1L1;false;FULJ,ILQD
2023-04-26T09:41:48.213Z;ISIN;EZTLN3YC8J49;0.879875;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471281L1L2;false;FULJ,ILQD
2023-04-26T09:40:34.925Z;ISIN;EZTVWMNYYH03;0.8853665;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616529791L1;false;TPAC,FULJ,ILQD
2023-04-26T09:40:34.925Z;ISIN;EZFTSNKQ7B34;0.885398;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616529791L2;false;TPAC,FULJ,ILQD
2023-04-26T09:40:26.472Z;ISIN;EZGD5Q3PCJ07;1.1068463;360T;MONE;USD;N/A;1400000.0;USD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616521870L1;false;TPAC,FULJ,ILQD
2023-04-26T09:39:33.511Z;ISIN;EZMZZJJ1NN24;0.88907;360T;MONE;CHF;N/A;4650000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616508283L1;false;TPAC,FULJ,ILQD
2023-04-26T09:39:33.511Z;ISIN;EZ8Y3D33D7C3;0.8889833;360T;MONE;CHF;N/A;4650000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616508283L2;false;TPAC,FULJ,ILQD
2023-04-26T09:39:26.580Z;ISIN;EZ7XNNR4JF79;1.33453;360T;MONE;SGD;N/A;3.2E7;SGD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616507722L2;false;TPAC,FULJ,ILQD
2023-04-26T09:39:26.580Z;ISIN;EZ304SFS0546;1.334553;360T;MONE;SGD;N/A;3.2E7;SGD;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616507722L1;false;TPAC,FULJ,ILQD
2023-04-26T09:37:53.589Z;ISIN;EZ4B5WMLYJX2;10.32205;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616524711L1;false;TPAC,FULJ,ILQD
2023-04-26T09:37:53.589Z;ISIN;EZLN06L2CXV7;10.3143854;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616524711L2;false;TPAC,FULJ,ILQD
2023-04-26T09:36:50.997Z;ISIN;EZR74V2GV490;0.98254;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471173L1;false;TPAC,FULJ,ILQD
2023-04-26T09:36:50.997Z;ISIN;EZK53PBQMGF1;0.977407;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616471173L2;false;TPAC,FULJ,ILQD
2023-04-26T09:36:08.763Z;ISIN;EZT563XB51T7;6.749374;360T;MONE;DKK;N/A;3.0E7;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616521600L1;false;TPAC,FULJ,ILQD
2023-04-26T09:36:08.763Z;ISIN;EZ1Q595PZ0R0;6.74307;360T;MONE;DKK;N/A;3.0E7;DKK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616521600L2;false;TPAC,FULJ,ILQD
2023-04-26T09:36:00.085Z;ISIN;EZ9CFYHHY4J1;0.9826208;360T;MONE;CHF;N/A;10000.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616504588;false;FULJ,ILQD
2023-04-26T09:35:11.628Z;ISIN;EZMW4W5Z0JF6;10.319932;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616519340L1;false;TPAC,FULJ,ILQD
2023-04-26T09:35:11.628Z;ISIN;EZ86CP6DH795;10.315885;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616519340L2;false;TPAC,FULJ,ILQD
2023-04-26T09:34:17.301Z;ISIN;EZ9CFYHHY4J1;0.9826008;360T;MONE;CHF;N/A;21400.0;CHF;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616505524;false;FULJ,ILQD
2023-04-26T09:33:31.790Z;ISIN;EZ4XX52KYJM9;4.056753;360T;MONE;AED;N/A;1000000.0;AED;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616505561;false;FULJ,ILQD
2023-04-26T09:32:35.388Z;ISIN;EZR52D2QYB09;11.41099;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36616503880L2;false;TPAC,FULJ,ILQD
