Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-29T13:35:59.442Z;ISIN;EZV4KM7BQBT1;108.637;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332276288L2;false;TPAC,FULJ,ILQD
2019-07-29T13:35:59.442Z;ISIN;EZ4KYW6X9886;108.64546;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332276288L1;false;TPAC,FULJ,ILQD
2019-07-29T13:34:55.978Z;ISIN;EZ70ZW2GPYW0;1.1123164;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332267017L2;false;TPAC,FULJ,ILQD
2019-07-29T13:34:55.978Z;ISIN;EZ3606097KK7;1.1122244;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332267017L1;false;TPAC,FULJ,ILQD
2019-07-29T13:32:57.892Z;ISIN;EZ8WQ3L3T116;1.10307;360T;MONE;CHF;N/A;200000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332271490L1;false;TPAC,FULJ,ILQD
2019-07-29T13:32:57.892Z;ISIN;EZ4VP151BN61;1.101907;360T;MONE;CHF;N/A;245000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332271490L2;false;TPAC,FULJ,ILQD
2019-07-29T13:32:23.617Z;ISIN;EZ189B8Z52G3;0.983219;360T;MONE;CHF;N/A;275000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332271371L2;false;TPAC,FULJ,ILQD
2019-07-29T13:32:23.617Z;ISIN;EZ1CXX9Q7WV2;0.99152;360T;MONE;CHF;N/A;232000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332271371L1;false;TPAC,FULJ,ILQD
2019-07-29T13:31:29.635Z;ISIN;EZ70ZW2GPYW0;1.1123271;360T;MONE;USD;N/A;100558.34;USD;2019-08-26T00:00:00.000Z;360T;1010000281332272806;false;FULJ,ILQD
2019-07-29T13:31:09.171Z;ISIN;EZ2C4VD2P175;1.103079;360T;MONE;CHF;N/A;20000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332262164;false;FULJ,ILQD
2019-07-29T13:25:41.470Z;ISIN;EZ73GK0SZW15;1.315259;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332271612L1;false;TPAC,FULJ,ILQD
2019-07-29T13:25:41.470Z;ISIN;EZ6GH1JNLYW2;1.31522;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332271612L2;false;TPAC,FULJ,ILQD
2019-07-29T13:24:40.046Z;ISIN;EZ4XSJFRWV65;1.67919;360T;MONE;NZD;N/A;1200000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332271307L1;false;TPAC,FULJ,ILQD
2019-07-29T13:24:40.046Z;ISIN;EZ8VVTWDN1C5;1.6821343;360T;MONE;NZD;N/A;1200000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332271307L2;false;TPAC,FULJ,ILQD
2019-07-29T13:24:19.938Z;ISIN;EZ85Q3GYLFM8;1.6123461;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332271258L2;false;TPAC,FULJ,ILQD
2019-07-29T13:24:19.938Z;ISIN;EZ1YHNZ77MB1;1.61017;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332271258L1;false;TPAC,FULJ,ILQD
2019-07-29T13:23:37.210Z;ISIN;EZ6QL9V2DKT1;1.21673;360T;MONE;CHF;N/A;900000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332268542L1;false;TPAC,FULJ,ILQD
2019-07-29T13:23:37.210Z;ISIN;EZ3S7PSB8XG7;1.211732;360T;MONE;CHF;N/A;900000.0;CHF;2019-08-26T00:00:00.000Z;360T;1010000281332268542L2;false;TPAC,FULJ,ILQD
2019-07-29T13:22:52.705Z;ISIN;EZ70ZW2GPYW0;1.1122074;360T;MONE;USD;N/A;4.2E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332270478L2;false;TPAC,FULJ,ILQD
2019-07-29T13:22:52.705Z;ISIN;EZ3606097KK7;1.1121164;360T;MONE;USD;N/A;4.2E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332270478L1;false;TPAC,FULJ,ILQD
2019-07-29T13:22:17.251Z;ISIN;EZ3606097KK7;1.1121208;360T;MONE;USD;N/A;10000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332266778;false;FULJ,ILQD
2019-07-29T13:20:29.646Z;ISIN;EZBXKK21D8S7;1.1287469;360T;MONE;USD;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332266136L2;false;TPAC,FULJ,ILQD
2019-07-29T13:20:29.646Z;ISIN;EZ4Z5Z3R14L9;1.11236;360T;MONE;USD;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332266136L1;false;TPAC,FULJ,ILQD
2019-07-29T13:19:34.673Z;ISIN;EZ51VW700TB7;0.90685;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332260612L1;false;TPAC,FULJ,ILQD
2019-07-29T13:19:34.673Z;ISIN;EZV7S14S27Y6;0.909626;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332260612L2;false;TPAC,FULJ,ILQD
2019-07-29T13:19:17.969Z;ISIN;EZ1M91FVWXG7;5.40025;360T;MONE;HKD;N/A;1.0E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332260325L1;false;TPAC,FULJ,ILQD
2019-07-29T13:19:17.969Z;ISIN;EZ1P7MT8RQR6;5.403409;360T;MONE;HKD;N/A;1.0E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332260325L2;false;TPAC,FULJ,ILQD
2019-07-29T13:19:08.521Z;ISIN;EZ3WVVYVVDS3;1.115492;360T;MONE;USD;N/A;770000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332266225L2;false;TPAC,FULJ,ILQD
2019-07-29T13:19:08.521Z;ISIN;EZ4Z5Z3R14L9;1.1123;360T;MONE;USD;N/A;770000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332266225L1;false;TPAC,FULJ,ILQD
2019-07-29T13:18:13.714Z;ISIN;EZ6XL2X3ZSL3;1.100952;360T;MONE;CHF;N/A;750000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332267803;false;FULJ,ILQD
2019-07-29T13:15:39.602Z;ISIN;EZV4Q35F7HN1;1.1126272;360T;MONE;USD;N/A;2000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332267364L2;false;TPAC,FULJ,ILQD
2019-07-29T13:15:39.602Z;ISIN;EZ70ZW2GPYW0;1.1120763;360T;MONE;USD;N/A;2000000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332267364L1;false;TPAC,FULJ,ILQD
2019-07-29T13:14:57.952Z;ISIN;EZ9G2HQM6LT5;6.897891;360T;MONE;CNY;N/A;1.4E8;CNY;2019-08-26T00:00:00.000Z;360T;1010000281332259208L1;false;TPAC,FULJ,ILQD
2019-07-29T13:14:57.952Z;ISIN;EZ3YNZ6MH308;6.89776;360T;MONE;CNY;N/A;1.4E8;CNY;2019-08-26T00:00:00.000Z;360T;1010000281332259208L2;false;TPAC,FULJ,ILQD
2019-07-29T13:14:54.169Z;ISIN;EZ1192F5FPQ1;1.2265026;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332259180L1;false;TPAC,FULJ,ILQD
2019-07-29T13:14:54.169Z;ISIN;EZ133CPTBJP7;1.2265649;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332259180L2;false;TPAC,FULJ,ILQD
2019-07-29T13:14:33.885Z;ISIN;EZ1CXX9Q7WV2;0.9918;360T;MONE;CHF;N/A;1.95E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332267710L2;false;TPAC,FULJ,ILQD
2019-07-29T13:14:33.885Z;ISIN;EZ5P0L3463M0;0.9919;360T;MONE;CHF;N/A;1.95E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332267710L1;false;TPAC,FULJ,ILQD
2019-07-29T13:11:48.601Z;ISIN;EZ84PFZ74FQ0;1.465787;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332266547L2;false;TPAC,FULJ,ILQD
2019-07-29T13:11:48.601Z;ISIN;EZ4J8C32F1L2;1.46316;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332266547L1;false;TPAC,FULJ,ILQD
2019-07-29T13:11:24.477Z;ISIN;EZ51VW700TB7;0.90694;360T;MONE;GBP;N/A;3.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332265516L2;false;TPAC,FULJ,ILQD
2019-07-29T13:11:24.477Z;ISIN;EZ76YZ4HRZX7;0.9069116;360T;MONE;GBP;N/A;3.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332265516L1;false;TPAC,FULJ,ILQD
2019-07-29T13:10:56.720Z;ISIN;EZ4Z5Z3R14L9;1.11189;360T;MONE;USD;N/A;252600.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332265265L1;false;TPAC,FULJ,ILQD
2019-07-29T13:10:56.720Z;ISIN;EZVXK5HC4PK0;1.1201038;360T;MONE;USD;N/A;252600.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332265265L2;false;TPAC,FULJ,ILQD
2019-07-29T13:08:35.421Z;ISIN;EZVXK5HC4PK0;1.1201958;360T;MONE;USD;N/A;252600.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332264541L2;false;TPAC,FULJ,ILQD
2019-07-29T13:08:35.421Z;ISIN;EZ4Z5Z3R14L9;1.11198;360T;MONE;USD;N/A;252600.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332264541L1;false;TPAC,FULJ,ILQD
2019-07-29T13:08:20.926Z;ISIN;EZ3606097KK7;1.1118583;360T;MONE;USD;N/A;3.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332264966L1;false;TPAC,FULJ,ILQD
2019-07-29T13:08:20.926Z;ISIN;EZ70ZW2GPYW0;1.11195;360T;MONE;USD;N/A;3.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332264966L2;false;TPAC,FULJ,ILQD
2019-07-29T13:07:39.024Z;ISIN;EZ52BWK34286;0.1043522;360T;MONE;CHF;N/A;1.2E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332264521L2;false;TPAC,FULJ,ILQD
2019-07-29T13:07:39.024Z;ISIN;EZ771QWS63Y5;0.1044009;360T;MONE;CHF;N/A;1.2E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332264521L1;false;TPAC,FULJ,ILQD
2019-07-29T13:06:59.493Z;ISIN;EZ2SDR6TVYX8;9.6155;360T;MONE;MAD;N/A;30000.0;MAD;2019-08-26T00:00:00.000Z;360T;1010000281332264836L2;false;TPAC,FULJ,ILQD
2019-07-29T13:06:59.493Z;ISIN;EZ38XVGDRF93;9.6152999;360T;MONE;MAD;N/A;30000.0;MAD;2019-08-26T00:00:00.000Z;360T;1010000281332264836L1;false;TPAC,FULJ,ILQD
2019-07-29T13:06:30.212Z;ISIN;EZ70ZW2GPYW0;1.112066;360T;MONE;USD;N/A;250000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332264822;false;FULJ,ILQD
2019-07-29T13:05:48.034Z;ISIN;EZ4Z5Z3R14L9;1.11226;360T;MONE;USD;N/A;252600.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332263304L1;false;TPAC,FULJ,ILQD
2019-07-29T13:05:48.034Z;ISIN;EZVXK5HC4PK0;1.1204392;360T;MONE;USD;N/A;252600.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332263304L2;false;TPAC,FULJ,ILQD
2019-07-29T13:05:23.411Z;ISIN;EZ51VW700TB7;0.90763;360T;MONE;GBP;N/A;2.5E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332264703L1;false;TPAC,FULJ,ILQD
2019-07-29T13:05:23.411Z;ISIN;EZ97Y690PYT0;0.917967;360T;MONE;GBP;N/A;2.5E7;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332264703L2;false;TPAC,FULJ,ILQD
2019-07-29T13:01:35.045Z;ISIN;EZ6Y1583YNZ0;0.69042;360T;MONE;USD;N/A;6.7E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332262340L2;false;TPAC,FULJ,ILQD
2019-07-29T13:01:35.045Z;ISIN;EZ5T4TPK5M53;0.6903886;360T;MONE;USD;N/A;6.7E7;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332262340L1;false;TPAC,FULJ,ILQD
2019-07-29T13:00:29.870Z;ISIN;EZ85L2M136Y7;19.0899;360T;MONE;MXN;N/A;6.2E7;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332262664L2;false;TPAC,FULJ,ILQD
2019-07-29T13:00:29.870Z;ISIN;EZ7P3B15R4T2;19.086824;360T;MONE;MXN;N/A;6.2E7;MXN;2019-08-26T00:00:00.000Z;360T;1010000281332262664L1;false;TPAC,FULJ,ILQD
2019-07-29T13:00:28.966Z;ISIN;EZ2QMX0YD0Q9;3.923688;360T;MONE;ILS;N/A;2.6E7;ILS;2019-08-26T00:00:00.000Z;360T;1010000281332261018L2;false;TPAC,FULJ,ILQD
2019-07-29T13:00:28.966Z;ISIN;EZV6MG64TZV9;3.92109;360T;MONE;ILS;N/A;2.6E7;ILS;2019-08-26T00:00:00.000Z;360T;1010000281332261018L1;false;TPAC,FULJ,ILQD
2019-07-29T12:56:21.496Z;ISIN;EZ3606097KK7;1.1124283;360T;MONE;USD;N/A;3.8E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332261594L1;false;TPAC,FULJ,ILQD
2019-07-29T12:56:21.496Z;ISIN;EZ70ZW2GPYW0;1.11252;360T;MONE;USD;N/A;3.8E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332261594L2;false;TPAC,FULJ,ILQD
2019-07-29T12:53:16.120Z;ISIN;EZW62XST4XD2;9.5082;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332257283L2;false;TPAC,FULJ,ILQD
2019-07-29T12:53:16.120Z;ISIN;EZ7DL98NPD10;9.508959;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332257283L1;false;TPAC,FULJ,ILQD
2019-07-29T12:53:01.732Z;ISIN;EZ3606097KK7;1.111955;360T;MONE;USD;N/A;9.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332257251L1;false;TPAC,FULJ,ILQD
2019-07-29T12:53:01.732Z;ISIN;EZ70ZW2GPYW0;1.1120471;360T;MONE;USD;N/A;9.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332257251L2;false;TPAC,FULJ,ILQD
2019-07-29T12:52:06.419Z;ISIN;EZV4KM7BQBT1;108.686;360T;MONE;JPY;N/A;5.3E7;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332254811L2;false;TPAC,FULJ,ILQD
2019-07-29T12:52:06.419Z;ISIN;EZ4KYW6X9886;108.69445;360T;MONE;JPY;N/A;5.3E7;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332254811L1;false;TPAC,FULJ,ILQD
2019-07-29T12:51:25.537Z;ISIN;EZ6J52Q7R6X6;1.113035;360T;MONE;USD;N/A;6000000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332253643;false;FULJ,ILQD
2019-07-29T12:50:52.633Z;ISIN;EZ9VVWPMFS69;7.81882;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332253093L2;false;TPAC,FULJ,ILQD
2019-07-29T12:50:52.633Z;ISIN;EZ6ZSW7WDPF6;7.8189134;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-26T00:00:00.000Z;360T;1010000281332253093L1;false;TPAC,FULJ,ILQD
2019-07-29T12:50:19.655Z;ISIN;EZ45H740C3C6;1.123079;360T;MONE;USD;N/A;500000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332260442;false;FULJ,ILQD
2019-07-29T12:49:38.394Z;ISIN;EZ4DY4K44220;6.7152891;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332252827L1;false;TPAC,FULJ,ILQD
2019-07-29T12:49:38.394Z;ISIN;EZ6HWC6S3K92;6.71472;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-26T00:00:00.000Z;360T;1010000281332252827L2;false;TPAC,FULJ,ILQD
2019-07-29T12:49:14.142Z;ISIN;EZ76YZ4HRZX7;0.9067116;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332260090L1;false;TPAC,FULJ,ILQD
2019-07-29T12:49:14.142Z;ISIN;EZ51VW700TB7;0.90674;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332260090L2;false;TPAC,FULJ,ILQD
2019-07-29T12:48:52.896Z;ISIN;EZ6GH1JNLYW2;1.31602;360T;MONE;CAD;N/A;1450000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332252175L1;false;TPAC,FULJ,ILQD
2019-07-29T12:48:52.896Z;ISIN;EZT3YTMBFHP2;1.315985;360T;MONE;CAD;N/A;1450000.0;CAD;2019-08-26T00:00:00.000Z;360T;1010000281332252175L2;false;TPAC,FULJ,ILQD
2019-07-29T12:47:44.067Z;ISIN;EZ9YKPPK1TQ4;1.1164719;360T;MONE;USD;N/A;9049600.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332251274L2;false;TPAC,FULJ,ILQD
2019-07-29T12:47:44.067Z;ISIN;EZ4Z5Z3R14L9;1.11234;360T;MONE;USD;N/A;9049600.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332251274L1;false;TPAC,FULJ,ILQD
2019-07-29T12:47:25.080Z;ISIN;EZ6Y1583YNZ0;0.69055;360T;MONE;USD;N/A;1300000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332251707L2;false;TPAC,FULJ,ILQD
2019-07-29T12:47:25.080Z;ISIN;EZ5T4TPK5M53;0.690518;360T;MONE;USD;N/A;1300000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332251707L1;false;TPAC,FULJ,ILQD
2019-07-29T12:46:23.810Z;ISIN;EZ76WJZNFGQ7;107.0611;360T;MONE;JPY;N/A;3.19E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332251071L2;false;TPAC,FULJ,ILQD
2019-07-29T12:46:23.810Z;ISIN;EZV4KM7BQBT1;108.671;360T;MONE;JPY;N/A;3.19E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332251071L1;false;TPAC,FULJ,ILQD
2019-07-29T12:43:49.254Z;ISIN;EZ70CJ7X7GN2;1.6107678;360T;MONE;AUD;N/A;1500000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332250821;false;FULJ,ILQD
2019-07-29T12:43:02.389Z;ISIN;EZ3606097KK7;1.1121408;360T;MONE;USD;N/A;20000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332252838;false;FULJ,ILQD
2019-07-29T12:42:57.111Z;ISIN;EZ76YZ4HRZX7;0.906322;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332252526L1;false;TPAC,FULJ,ILQD
2019-07-29T12:42:57.111Z;ISIN;EZ51VW700TB7;0.90635;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332252526L2;false;TPAC,FULJ,ILQD
2019-07-29T12:42:36.193Z;ISIN;EZ1YHNZ77MB1;1.61088;360T;MONE;AUD;N/A;6000000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332250013L1;false;TPAC,FULJ,ILQD
2019-07-29T12:42:36.193Z;ISIN;EZ23JXLP1ZG2;1.610965;360T;MONE;AUD;N/A;6000000.0;AUD;2019-08-26T00:00:00.000Z;360T;1010000281332250013L2;false;TPAC,FULJ,ILQD
2019-07-29T12:42:12.454Z;ISIN;EZ70ZW2GPYW0;1.11246;360T;MONE;USD;N/A;7.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332252777L2;false;TPAC,FULJ,ILQD
2019-07-29T12:42:12.454Z;ISIN;EZ3606097KK7;1.1123683;360T;MONE;USD;N/A;7.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332252777L1;false;TPAC,FULJ,ILQD
2019-07-29T12:41:39.723Z;ISIN;EZ70ZW2GPYW0;1.112159;360T;MONE;USD;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332252751L2;false;TPAC,FULJ,ILQD
2019-07-29T12:41:39.723Z;ISIN;EZ3606097KK7;1.112067;360T;MONE;USD;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332252751L1;false;TPAC,FULJ,ILQD
2019-07-29T12:40:55.686Z;ISIN;EZB8STRBGGW8;1.104081;360T;MONE;CHF;N/A;1.5E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332252715L1;false;TPAC,FULJ,ILQD
2019-07-29T12:40:55.686Z;ISIN;EZ5HPVRWDPS5;1.102557;360T;MONE;CHF;N/A;1.5E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332252715L2;false;TPAC,FULJ,ILQD
2019-07-29T12:39:11.165Z;ISIN;EZ5P0L3463M0;0.9924746;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332250338L2;false;TPAC,FULJ,ILQD
2019-07-29T12:39:11.165Z;ISIN;EZ1YBX76JVZ9;0.9925651;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332250338L1;false;TPAC,FULJ,ILQD
2019-07-29T12:37:02.490Z;ISIN;EZ8KT6M958V5;120.8988;360T;MONE;JPY;N/A;391790.0;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332251266;false;FULJ,ILQD
2019-07-29T12:36:39.608Z;ISIN;EZ4Z5Z3R14L9;1.11231;360T;MONE;USD;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332253146L1;false;TPAC,FULJ,ILQD
2019-07-29T12:36:39.608Z;ISIN;EZBXKK21D8S7;1.1287039;360T;MONE;USD;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332253146L2;false;TPAC,FULJ,ILQD
2019-07-29T12:35:03.277Z;ISIN;EZ2R3KC74T41;108.2063;360T;MONE;JPY;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332250570L2;false;TPAC,FULJ,ILQD
2019-07-29T12:35:03.277Z;ISIN;EZV4KM7BQBT1;108.676;360T;MONE;JPY;N/A;1.0E8;USD;2019-08-26T00:00:00.000Z;360T;1010000281332250570L1;false;TPAC,FULJ,ILQD
2019-07-29T12:28:43.931Z;ISIN;EZ8X6VWVGJC1;1.114852;360T;MONE;USD;N/A;5.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332250790L2;false;TPAC,FULJ,ILQD
2019-07-29T12:28:43.931Z;ISIN;EZ70ZW2GPYW0;1.112127;360T;MONE;USD;N/A;5.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332250790L1;false;TPAC,FULJ,ILQD
2019-07-29T12:26:09.960Z;ISIN;EZ4XSJFRWV65;1.67984;360T;MONE;NZD;N/A;1000000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332247571L1;false;TPAC,FULJ,ILQD
2019-07-29T12:26:09.960Z;ISIN;EZ5Z90S0JXM5;1.680583;360T;MONE;NZD;N/A;1000000.0;NZD;2019-08-26T00:00:00.000Z;360T;1010000281332247571L2;false;TPAC,FULJ,ILQD
2019-07-29T12:25:42.335Z;ISIN;EZ4KYW6X9886;108.67243;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332247485L1;false;TPAC,FULJ,ILQD
2019-07-29T12:25:42.335Z;ISIN;EZV4KM7BQBT1;108.664;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332247485L2;false;TPAC,FULJ,ILQD
2019-07-29T12:25:03.846Z;ISIN;EZ7NLKCNYSV6;1.1037757;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332248282L1;false;TPAC,FULJ,ILQD
2019-07-29T12:25:03.846Z;ISIN;EZ18GGDH3VB9;1.1030866;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332248282L2;false;TPAC,FULJ,ILQD
2019-07-29T12:23:46.249Z;ISIN;EZV4KM7BQBT1;108.647;360T;MONE;JPY;N/A;3.6E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332246728L1;false;TPAC,FULJ,ILQD
2019-07-29T12:23:46.249Z;ISIN;EZ1KFQNS7BX9;107.2327;360T;MONE;JPY;N/A;3.6E8;JPY;2019-08-26T00:00:00.000Z;360T;1010000281332246728L2;false;TPAC,FULJ,ILQD
2019-07-29T12:23:28.881Z;ISIN;EZ7DL98NPD10;9.5079861;360T;MONE;SEK;N/A;5.64E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332250290L1;false;TPAC,FULJ,ILQD
2019-07-29T12:23:28.881Z;ISIN;EZW62XST4XD2;9.50723;360T;MONE;SEK;N/A;5.64E7;SEK;2019-08-26T00:00:00.000Z;360T;1010000281332250290L2;false;TPAC,FULJ,ILQD
2019-07-29T12:18:25.657Z;ISIN;EZ5C30X2TW51;1.113659;360T;MONE;USD;N/A;500000.0;EUR;2019-08-26T00:00:00.000Z;360T;1010000281332242628;false;FULJ,ILQD
2019-07-29T12:18:23.358Z;ISIN;EZ2N042HH800;1.11641;360T;MONE;USD;N/A;1.75E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332247161;false;FULJ,ILQD
2019-07-29T12:15:53.027Z;ISIN;EZ7LXD2GYFB7;3.850042;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332249527L2;false;TPAC,FULJ,ILQD
2019-07-29T12:15:53.027Z;ISIN;EZ3GFD09WH16;3.8502;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-26T00:00:00.000Z;360T;1010000281332249527L1;false;TPAC,FULJ,ILQD
2019-07-29T12:11:06.361Z;ISIN;EZ76YZ4HRZX7;0.9039619;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332246077L1;false;TPAC,FULJ,ILQD
2019-07-29T12:11:06.361Z;ISIN;EZ51VW700TB7;0.90399;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-26T00:00:00.000Z;360T;1010000281332246077L2;false;TPAC,FULJ,ILQD
2019-07-29T12:07:54.164Z;ISIN;EZ3606097KK7;1.1115511;360T;MONE;USD;N/A;20000.0;USD;2019-08-26T00:00:00.000Z;360T;1010000281332244268;false;FULJ,ILQD
