Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-26T13:32:34.366Z;ISIN;EZ58NJ90QTX3;1.128768;360T;MONE;USD;N/A;55000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317215857;false;FULJ,ILQD
2019-03-26T13:32:29.307Z;ISIN;EZ45KTP4QTJ0;1.130433;360T;MONE;USD;N/A;7000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317213410L2;false;TPAC,FULJ,ILQD
2019-03-26T13:32:29.307Z;ISIN;EZV93XC4N1F8;1.12898;360T;MONE;USD;N/A;7000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317213410L1;false;TPAC,FULJ,ILQD
2019-03-26T13:31:55.492Z;ISIN;EZ1GTPQ6V2W4;7.849;360T;MONE;HKD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317213375L1;false;TPAC,FULJ,ILQD
2019-03-26T13:31:55.492Z;ISIN;EZ7RBPZXTP62;7.82756;360T;MONE;HKD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317213375L2;false;TPAC,FULJ,ILQD
2019-03-26T13:31:42.446Z;ISIN;EZ368YSJ9340;1.12927;360T;MONE;USD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317216763L2;false;TPAC,FULJ,ILQD
2019-03-26T13:31:42.446Z;ISIN;EZ58NJ90QTX3;1.1291755;360T;MONE;USD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317216763L1;false;TPAC,FULJ,ILQD
2019-03-26T13:28:35.369Z;ISIN;EZ9GWLM0RLL6;110.48075;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317216333L1;false;TPAC,FULJ,ILQD
2019-03-26T13:28:35.369Z;ISIN;EZBG0P0H72V9;110.472;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317216333L2;false;TPAC,FULJ,ILQD
2019-03-26T13:27:26.831Z;ISIN;EZVJY9PZJ3V0;14.3874;360T;MONE;ZAR;N/A;4.785E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317211301L1;false;TPAC,FULJ,ILQD
2019-03-26T13:27:26.831Z;ISIN;EZ3M2LFXQSN7;14.422676;360T;MONE;ZAR;N/A;4.785E8;ZAR;2019-04-23T00:00:00.000Z;360T;1010000281317211301L2;false;TPAC,FULJ,ILQD
2019-03-26T13:26:54.706Z;ISIN;EZ3FCDBS2942;9.232298;360T;MONE;SEK;N/A;2.5E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317216234L1;false;TPAC,FULJ,ILQD
2019-03-26T13:26:54.706Z;ISIN;EZ2LBFMH69C8;9.23162;360T;MONE;SEK;N/A;2.5E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317216234L2;false;TPAC,FULJ,ILQD
2019-03-26T13:25:35.589Z;ISIN;EZ863TGJ1PR9;7.827205;360T;MONE;HKD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317212530L2;false;TPAC,FULJ,ILQD
2019-03-26T13:25:35.589Z;ISIN;EZ1GTPQ6V2W4;7.84892;360T;MONE;HKD;N/A;2.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317212530L1;false;TPAC,FULJ,ILQD
2019-03-26T13:25:01.238Z;ISIN;EZ9GWLM0RLL6;110.44573;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317212144L1;false;TPAC,FULJ,ILQD
2019-03-26T13:25:01.238Z;ISIN;EZBG0P0H72V9;110.437;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317212144L2;false;TPAC,FULJ,ILQD
2019-03-26T13:24:39.648Z;ISIN;EZ2LBFMH69C8;9.2329;360T;MONE;SEK;N/A;1.5E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317215626L2;false;TPAC,FULJ,ILQD
2019-03-26T13:24:39.648Z;ISIN;EZ3FCDBS2942;9.2335845;360T;MONE;SEK;N/A;1.5E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317215626L1;false;TPAC,FULJ,ILQD
2019-03-26T13:24:20.685Z;ISIN;EZVYD7L0LY31;8.5353026;360T;MONE;NOK;N/A;1.5E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317215437L1;false;TPAC,FULJ,ILQD
2019-03-26T13:24:20.685Z;ISIN;EZ35G9BPR333;8.53495;360T;MONE;NOK;N/A;1.5E7;NOK;2019-04-23T00:00:00.000Z;360T;1010000281317215437L2;false;TPAC,FULJ,ILQD
2019-03-26T13:23:08.204Z;ISIN;EZ158HV85GK3;6.7248313;360T;MONE;CNY;N/A;1.5E8;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317213487L2;false;TPAC,FULJ,ILQD
2019-03-26T13:23:08.204Z;ISIN;EZ2DL212Y443;6.72054;360T;MONE;CNY;N/A;1.5E8;CNY;2019-04-23T00:00:00.000Z;360T;1010000281317213487L1;false;TPAC,FULJ,ILQD
2019-03-26T13:17:54.112Z;ISIN;EZ21Z7VHHSQ1;0.855107;360T;MONE;GBP;N/A;800000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317211023L2;false;TPAC,FULJ,ILQD
2019-03-26T13:17:54.112Z;ISIN;EZ8HTQB811V9;0.85325;360T;MONE;GBP;N/A;800000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317211023L1;false;TPAC,FULJ,ILQD
2019-03-26T13:15:42.788Z;ISIN;EZ8P3P0H6CZ0;9.2272119;360T;MONE;SEK;N/A;1.2E8;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317207762L2;false;TPAC,FULJ,ILQD
2019-03-26T13:15:42.788Z;ISIN;EZ26PDLMZHQ7;9.23711;360T;MONE;SEK;N/A;1.2E8;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317207762L1;false;TPAC,FULJ,ILQD
2019-03-26T13:12:49.267Z;ISIN;EZ3HJ1Z7LV17;0.8531354;360T;MONE;GBP;N/A;23000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317208800;false;FULJ,ILQD
2019-03-26T13:12:31.701Z;ISIN;EZRV2MKQYLC8;0.993827;360T;MONE;CHF;N/A;8000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317211353L1;false;TPAC,FULJ,ILQD
2019-03-26T13:12:31.701Z;ISIN;EZ5YXFTPC9G7;0.993737;360T;MONE;CHF;N/A;8000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317211353L2;false;TPAC,FULJ,ILQD
2019-03-26T13:11:46.767Z;ISIN;EZ3HJ1Z7LV17;0.8530621;360T;MONE;GBP;N/A;6000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317208730;false;FULJ,ILQD
2019-03-26T13:09:58.560Z;ISIN;EZ58NJ90QTX3;1.1288973;360T;MONE;USD;N/A;10000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317206607;false;FULJ,ILQD
2019-03-26T13:06:57.880Z;ISIN;EZ368YSJ9340;1.1287625;360T;MONE;USD;N/A;130000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317207170;false;FULJ,ILQD
2019-03-26T13:06:28.904Z;ISIN;EZBWM7SVZCF6;1.3245952;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317209680L1;false;TPAC,FULJ,ILQD
2019-03-26T13:06:28.904Z;ISIN;EZ4S12W34TG8;1.32466;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317209680L2;false;TPAC,FULJ,ILQD
2019-03-26T13:04:55.723Z;ISIN;EZ459KQD4TK3;1.128867;360T;MONE;USD;N/A;250000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317208382L2;false;TPAC,FULJ,ILQD
2019-03-26T13:04:55.723Z;ISIN;EZ368YSJ9340;1.128673;360T;MONE;USD;N/A;250000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317208382L1;false;TPAC,FULJ,ILQD
2019-03-26T12:59:31.422Z;ISIN;EZ1GTPQ6V2W4;7.84906;360T;MONE;HKD;N/A;7.0E7;HKD;2019-04-23T00:00:00.000Z;360T;1010000281317207157L1;false;TPAC,FULJ,ILQD
2019-03-26T12:59:31.422Z;ISIN;EZ2SLQLPWRS1;7.845075;360T;MONE;HKD;N/A;7.0E7;HKD;2019-04-23T00:00:00.000Z;360T;1010000281317207157L2;false;TPAC,FULJ,ILQD
2019-03-26T12:58:36.549Z;ISIN;EZ8HTQB811V9;0.8525;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317205131L1;false;TPAC,FULJ,ILQD
2019-03-26T12:58:36.549Z;ISIN;EZ7RBZ7QMF04;0.853465;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317205131L2;false;TPAC,FULJ,ILQD
2019-03-26T12:56:55.695Z;ISIN;EZ7TJXRVFHW1;0.855648;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317204744L2;false;TPAC,FULJ,ILQD
2019-03-26T12:56:55.695Z;ISIN;EZ8HTQB811V9;0.85288;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317204744L1;false;TPAC,FULJ,ILQD
2019-03-26T12:56:25.993Z;ISIN;EZ58NJ90QTX3;1.1285955;360T;MONE;USD;N/A;3.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317204840L1;false;TPAC,FULJ,ILQD
2019-03-26T12:56:25.993Z;ISIN;EZ368YSJ9340;1.12869;360T;MONE;USD;N/A;3.5E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317204840L2;false;TPAC,FULJ,ILQD
2019-03-26T12:47:50.690Z;ISIN;EZ58NJ90QTX3;1.1292121;360T;MONE;USD;N/A;30000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317206720;false;FULJ,ILQD
2019-03-26T12:42:44.687Z;ISIN;EZ8HG7XT7564;1.121908;360T;MONE;CHF;N/A;9688000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317200396L2;false;TPAC,FULJ,ILQD
2019-03-26T12:42:44.687Z;ISIN;EZ2LHYQ9VMG7;1.122921;360T;MONE;CHF;N/A;9688000.0;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317200396L1;false;TPAC,FULJ,ILQD
2019-03-26T12:39:26.492Z;ISIN;EZ40HD43QHW2;4.7576;360T;MONE;RON;N/A;8000000.0;RON;2019-04-23T00:00:00.000Z;360T;1010000281317200991L1;false;TPAC,FULJ,ILQD
2019-03-26T12:39:26.492Z;ISIN;EZ6JT89FYV98;4.765318;360T;MONE;RON;N/A;8000000.0;RON;2019-04-23T00:00:00.000Z;360T;1010000281317200991L2;false;TPAC,FULJ,ILQD
2019-03-26T12:38:13.234Z;ISIN;EZ40HD43QHW2;4.7574;360T;MONE;RON;N/A;3.3E7;RON;2019-04-23T00:00:00.000Z;360T;1010000281317200962L1;false;TPAC,FULJ,ILQD
2019-03-26T12:38:13.234Z;ISIN;EZ6JT89FYV98;4.765123;360T;MONE;RON;N/A;3.3E7;RON;2019-04-23T00:00:00.000Z;360T;1010000281317200962L2;false;TPAC,FULJ,ILQD
2019-03-26T12:34:34.475Z;ISIN;EZ58NJ90QTX3;1.1295658;360T;MONE;USD;N/A;30000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317199452;false;FULJ,ILQD
2019-03-26T12:34:19.980Z;ISIN;EZ949TJ24PV2;4.771366;360T;MONE;RON;N/A;1.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317198555L2;false;TPAC,FULJ,ILQD
2019-03-26T12:34:19.980Z;ISIN;EZ54W92246T7;4.756258;360T;MONE;RON;N/A;1.0E7;EUR;2019-04-23T00:00:00.000Z;360T;1010000281317198555L1;false;TPAC,FULJ,ILQD
2019-03-26T12:33:32.490Z;ISIN;EZ73GPRX5SV3;1.326315;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317198760L2;false;TPAC,FULJ,ILQD
2019-03-26T12:33:32.490Z;ISIN;EZ5Y4W39RWD4;1.32539;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317198760L1;false;TPAC,FULJ,ILQD
2019-03-26T12:33:22.453Z;ISIN;EZ6PGGDBFBZ0;7.463899;360T;MONE;DKK;N/A;9000000.0;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317200235L2;false;TPAC,FULJ,ILQD
2019-03-26T12:33:22.453Z;ISIN;EZ5V21HSTLG9;7.46526;360T;MONE;DKK;N/A;9000000.0;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317200235L1;false;TPAC,FULJ,ILQD
2019-03-26T12:32:12.346Z;ISIN;EZ5SL7FZ0RF5;0.8523885;360T;MONE;GBP;N/A;5.8E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317198666L1;false;TPAC,FULJ,ILQD
2019-03-26T12:32:12.346Z;ISIN;EZ8HTQB811V9;0.85242;360T;MONE;GBP;N/A;5.8E7;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317198666L2;false;TPAC,FULJ,ILQD
2019-03-26T12:30:19.911Z;ISIN;EZ58NJ90QTX3;1.1301013;360T;MONE;USD;N/A;1000000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317198622;false;FULJ,ILQD
2019-03-26T12:29:19.980Z;ISIN;EZ3FCDBS2942;9.2331846;360T;MONE;SEK;N/A;2.98E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317198121L1;false;TPAC,FULJ,ILQD
2019-03-26T12:29:19.980Z;ISIN;EZ2LBFMH69C8;9.2325;360T;MONE;SEK;N/A;2.98E7;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317198121L2;false;TPAC,FULJ,ILQD
2019-03-26T12:29:16.329Z;ISIN;EZ8SBKNDZ9M2;1.131402;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317198073L2;false;TPAC,FULJ,ILQD
2019-03-26T12:29:16.329Z;ISIN;EZV93XC4N1F8;1.13023;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317198073L1;false;TPAC,FULJ,ILQD
2019-03-26T12:27:05.640Z;ISIN;EZ58NJ90QTX3;1.1296368;360T;MONE;USD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317197670L1;false;TPAC,FULJ,ILQD
2019-03-26T12:27:05.640Z;ISIN;EZV93XC4N1F8;1.12983;360T;MONE;USD;N/A;5.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317197670L2;false;TPAC,FULJ,ILQD
2019-03-26T12:27:03.746Z;ISIN;EZV93XC4N1F8;1.1301;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317197767L1;false;TPAC,FULJ,ILQD
2019-03-26T12:27:03.746Z;ISIN;EZ8SBKNDZ9M2;1.1312723;360T;MONE;USD;N/A;1.0E8;USD;2019-04-23T00:00:00.000Z;360T;1010000281317197767L2;false;TPAC,FULJ,ILQD
2019-03-26T12:25:24.776Z;ISIN;EZ1Q6WDH5XH2;124.781;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196185L1;false;TPAC,FULJ,ILQD
2019-03-26T12:25:24.776Z;ISIN;EZ2TK3M4P931;124.8007;360T;MONE;JPY;N/A;4.0E7;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196185L2;false;TPAC,FULJ,ILQD
2019-03-26T12:24:35.805Z;ISIN;EZV4HQZVHMP3;21.650851;360T;MONE;MXN;N/A;1.23E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317197143L2;false;TPAC,FULJ,ILQD
2019-03-26T12:24:35.805Z;ISIN;EZ117SBNKTT1;21.489027;360T;MONE;MXN;N/A;1.23E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317197143L1;false;TPAC,FULJ,ILQD
2019-03-26T12:24:30.851Z;ISIN;EZ3HJ1Z7LV17;0.8524387;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317195048L1;false;TPAC,FULJ,ILQD
2019-03-26T12:24:30.851Z;ISIN;EZ8HTQB811V9;0.8525;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317195048L2;false;TPAC,FULJ,ILQD
2019-03-26T12:23:44.381Z;ISIN;EZ8HTQB811V9;0.85245;360T;MONE;GBP;N/A;1800000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317196795L1;false;TPAC,FULJ,ILQD
2019-03-26T12:23:44.381Z;ISIN;EZ8RVNWP5W03;0.8529;360T;MONE;GBP;N/A;1800000.0;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317196795L2;false;TPAC,FULJ,ILQD
2019-03-26T12:22:51.460Z;ISIN;EZ3RM36PBL99;124.789;360T;MONE;JPY;N/A;3.25E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196691L1;false;TPAC,FULJ,ILQD
2019-03-26T12:22:51.460Z;ISIN;EZVXPCHXXY64;124.7897;360T;MONE;JPY;N/A;3.25E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196691L2;false;TPAC,FULJ,ILQD
2019-03-26T12:22:37.268Z;ISIN;EZ58NJ90QTX3;1.1303069;360T;MONE;USD;N/A;18430.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317196735;false;FULJ,ILQD
2019-03-26T12:22:22.321Z;ISIN;EZRV2MKQYLC8;0.993886;360T;MONE;CHF;N/A;1.0E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317193171L1;false;TPAC,FULJ,ILQD
2019-03-26T12:22:22.321Z;ISIN;EZ5YXFTPC9G7;0.9937938;360T;MONE;CHF;N/A;1.0E7;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317193171L2;false;TPAC,FULJ,ILQD
2019-03-26T12:21:47.086Z;ISIN;EZSWY2X73Y27;124.8387;360T;MONE;JPY;N/A;1.97E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196676L2;false;TPAC,FULJ,ILQD
2019-03-26T12:21:47.086Z;ISIN;EZVXPCHXXY64;124.8244;360T;MONE;JPY;N/A;1.97E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196676L1;false;TPAC,FULJ,ILQD
2019-03-26T12:21:26.081Z;ISIN;EZ3RM36PBL99;124.789;360T;MONE;JPY;N/A;4.4E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196456L1;false;TPAC,FULJ,ILQD
2019-03-26T12:21:26.081Z;ISIN;EZ3J3VZJW1C0;124.8095;360T;MONE;JPY;N/A;4.4E8;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317196456L2;false;TPAC,FULJ,ILQD
2019-03-26T12:20:51.989Z;ISIN;EZ5NLP3RMKN2;10.440679;360T;MONE;SEK;N/A;9000000.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317196328L1;false;TPAC,FULJ,ILQD
2019-03-26T12:20:51.989Z;ISIN;EZ589NX6CRN7;10.440638;360T;MONE;SEK;N/A;9000000.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317196328L2;false;TPAC,FULJ,ILQD
2019-03-26T12:19:54.802Z;ISIN;EZ6148RSR674;7.463384;360T;MONE;DKK;N/A;1.36E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317195951L2;false;TPAC,FULJ,ILQD
2019-03-26T12:19:54.802Z;ISIN;EZVYFTQ8K5T9;7.463251;360T;MONE;DKK;N/A;1.36E7;DKK;2019-04-23T00:00:00.000Z;360T;1010000281317195951L1;false;TPAC,FULJ,ILQD
2019-03-26T12:18:33.464Z;ISIN;EZVC7VYF87V1;1.51455;360T;MONE;CAD;N/A;2600000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317195577L1;false;TPAC,FULJ,ILQD
2019-03-26T12:18:33.464Z;ISIN;EZ13CBHTC2P8;1.514646;360T;MONE;CAD;N/A;2600000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317195577L2;false;TPAC,FULJ,ILQD
2019-03-26T12:17:36.537Z;ISIN;EZ64N5MVKJD8;1.522942;360T;MONE;CAD;N/A;2600000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317195318L2;false;TPAC,FULJ,ILQD
2019-03-26T12:17:36.537Z;ISIN;EZVC7VYF87V1;1.51461;360T;MONE;CAD;N/A;2600000.0;CAD;2019-04-23T00:00:00.000Z;360T;1010000281317195318L1;false;TPAC,FULJ,ILQD
2019-03-26T12:17:11.247Z;ISIN;EZ4S37DY7JC3;22.791991;360T;MONE;CZK;N/A;2000000.0;CZK;2019-04-23T00:00:00.000Z;360T;1010000281317193602L2;false;TPAC,FULJ,ILQD
2019-03-26T12:17:11.247Z;ISIN;EZ8X3FCPDM37;22.793199;360T;MONE;CZK;N/A;2000000.0;CZK;2019-04-23T00:00:00.000Z;360T;1010000281317193602L1;false;TPAC,FULJ,ILQD
2019-03-26T12:16:57.182Z;ISIN;EZ2LHYQ9VMG7;1.123657;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317195193L2;false;TPAC,FULJ,ILQD
2019-03-26T12:16:57.182Z;ISIN;EZ284K1BZDF2;1.12367;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317195193L1;false;TPAC,FULJ,ILQD
2019-03-26T12:16:16.930Z;ISIN;EZ284K1BZDF2;1.12341;360T;MONE;CHF;N/A;2800000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317194753L2;false;TPAC,FULJ,ILQD
2019-03-26T12:16:16.930Z;ISIN;EZ9T94191DQ7;1.123417;360T;MONE;CHF;N/A;2800000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317194753L1;false;TPAC,FULJ,ILQD
2019-03-26T12:15:49.523Z;ISIN;EZ9HW05ZWBL2;1.123391;360T;MONE;CHF;N/A;1700000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317194523L2;false;TPAC,FULJ,ILQD
2019-03-26T12:15:49.523Z;ISIN;EZ284K1BZDF2;1.12361;360T;MONE;CHF;N/A;1700000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317194523L1;false;TPAC,FULJ,ILQD
2019-03-26T12:15:20.769Z;ISIN;EZV8JXD93V91;1.123159;360T;MONE;CHF;N/A;3200000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317194378L2;false;TPAC,FULJ,ILQD
2019-03-26T12:15:20.769Z;ISIN;EZ607R2KTR24;1.123196;360T;MONE;CHF;N/A;3200000.0;CHF;2019-04-23T00:00:00.000Z;360T;1010000281317194378L1;false;TPAC,FULJ,ILQD
2019-03-26T12:14:21.330Z;ISIN;EZB83YCSX8G4;8.874768;360T;MONE;HKD;N/A;5.2E7;HKD;2019-04-23T00:00:00.000Z;360T;1010000281317193920L1;false;TPAC,FULJ,ILQD
2019-03-26T12:14:21.330Z;ISIN;EZ1KDY846S23;8.8753;360T;MONE;HKD;N/A;5.2E7;HKD;2019-04-23T00:00:00.000Z;360T;1010000281317193920L2;false;TPAC,FULJ,ILQD
2019-03-26T12:13:19.319Z;ISIN;EZ58NJ90QTX3;1.1305066;360T;MONE;USD;N/A;10000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317192075;false;FULJ,ILQD
2019-03-26T12:09:17.791Z;ISIN;EZ368YSJ9340;1.130853;360T;MONE;USD;N/A;65000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317196154;false;FULJ,ILQD
2019-03-26T12:04:15.022Z;ISIN;EZ58NJ90QTX3;1.1308536;360T;MONE;USD;N/A;500000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317194925;false;FULJ,ILQD
2019-03-26T12:03:32.998Z;ISIN;EZ8HD31PTY30;3.8363;360T;MONE;BRL;N/A;850000.0;BRL;2019-04-23T00:00:00.000Z;360T;1010000281317194883;false;FULJ,ILQD
2019-03-26T11:59:34.132Z;ISIN;EZ8CR8C9ZDX3;0.69057;360T;MONE;USD;N/A;8000000.0;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317191401L2;false;TPAC,FULJ,ILQD
2019-03-26T11:59:34.132Z;ISIN;EZVF6QLH7ZP8;0.690569;360T;MONE;USD;N/A;8000000.0;NZD;2019-04-23T00:00:00.000Z;360T;1010000281317191401L1;false;TPAC,FULJ,ILQD
2019-03-26T11:59:15.474Z;ISIN;EZBGX7CXS1T6;0.71273;360T;MONE;USD;N/A;8000000.0;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317191315L2;false;TPAC,FULJ,ILQD
2019-03-26T11:59:15.474Z;ISIN;EZRKV4F7FJN7;0.712713;360T;MONE;USD;N/A;8000000.0;AUD;2019-04-23T00:00:00.000Z;360T;1010000281317191315L1;false;TPAC,FULJ,ILQD
2019-03-26T11:56:58.873Z;ISIN;EZ1PM8HYFCC5;10.433425;360T;MONE;SEK;N/A;777950.0;SEK;2019-04-23T00:00:00.000Z;360T;1010000281317193195;false;FULJ,ILQD
2019-03-26T11:55:21.640Z;ISIN;EZB8W3774DJ6;1.131775;360T;MONE;USD;N/A;3.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317189546L2;false;TPAC,FULJ,ILQD
2019-03-26T11:55:21.640Z;ISIN;EZ368YSJ9340;1.130993;360T;MONE;USD;N/A;3.0E7;USD;2019-04-23T00:00:00.000Z;360T;1010000281317189546L1;false;TPAC,FULJ,ILQD
2019-03-26T11:53:52.148Z;ISIN;EZ58NJ90QTX3;1.1310846;360T;MONE;USD;N/A;40000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317189260;false;FULJ,ILQD
2019-03-26T11:53:40.988Z;ISIN;EZ58NJ90QTX3;1.131066;360T;MONE;USD;N/A;170000.0;USD;2019-04-23T00:00:00.000Z;360T;1010000281317191393;false;FULJ,ILQD
2019-03-26T11:50:06.418Z;ISIN;EZBG0P0H72V9;110.447;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317187237L2;false;TPAC,FULJ,ILQD
2019-03-26T11:50:06.418Z;ISIN;EZ9GWLM0RLL6;110.45555;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-23T00:00:00.000Z;360T;1010000281317187237L1;false;TPAC,FULJ,ILQD
2019-03-26T11:47:15.538Z;ISIN;EZ3HJ1Z7LV17;0.854903;360T;MONE;GBP;N/A;44522.4;GBP;2019-04-23T00:00:00.000Z;360T;1010000281317190485;false;FULJ,ILQD
2019-03-26T11:44:43.669Z;ISIN;EZQM2V5TR5R1;19.0043;360T;MONE;MXN;N/A;2.6E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317179973L2;false;TPAC,FULJ,ILQD
2019-03-26T11:44:43.669Z;ISIN;EZ8HR9YQW6Y2;19.0012;360T;MONE;MXN;N/A;2.6E7;MXN;2019-04-23T00:00:00.000Z;360T;1010000281317179973L1;false;TPAC,FULJ,ILQD
