Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-16T10:31:57.128Z;ISIN;EZ1D6DZVRND0;6.828525;360T;MONE;CNY;N/A;1.3525426E8;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526682446L2;false;TPAC,FULJ,ILQD
2022-05-16T10:31:03.197Z;ISIN;EZPK2GVP0TV0;1.22502;360T;MONE;USD;N/A;2.1E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526681948L1;false;TPAC,FULJ,ILQD
2022-05-16T10:31:03.197Z;ISIN;EZ7W768RJVH6;1.2253792;360T;MONE;USD;N/A;2.1E7;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526681948L2;false;TPAC,FULJ,ILQD
2022-05-16T10:30:07.839Z;ISIN;EZ9270H4XFJ9;1.04246;360T;MONE;USD;N/A;6.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526681924L1;false;TPAC,FULJ,ILQD
2022-05-16T10:30:07.839Z;ISIN;EZ6RTYF3YXR7;1.0456957;360T;MONE;USD;N/A;6.5E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526681924L2;false;TPAC,FULJ,ILQD
2022-05-16T10:29:35.063Z;ISIN;EZVQHZBNCT33;7.1386656;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526682943L2;false;TPAC,FULJ,ILQD
2022-05-16T10:29:35.063Z;ISIN;EZ3TZL9MHYY2;7.138964;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526682943L1;false;TPAC,FULJ,ILQD
2022-05-16T10:26:23.271Z;ISIN;EZGG5D43NLZ3;1.0050333;360T;MONE;CHF;N/A;8000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526682534L2;false;TPAC,FULJ,ILQD
2022-05-16T10:26:23.271Z;ISIN;EZVYLNP62G28;1.005077;360T;MONE;CHF;N/A;8000000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526682534L1;false;TPAC,FULJ,ILQD
2022-05-16T10:25:30.121Z;ISIN;EZ56PJFRTWB6;1.0470716;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526676936;false;FULJ,ILQD
2022-05-16T10:25:09.309Z;ISIN;EZRS1R72M7F9;129.337;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526681643L1;false;TPAC,FULJ,ILQD
2022-05-16T10:25:09.309Z;ISIN;EZ4QNCRBRDH7;129.31139;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526681643L2;false;TPAC,FULJ,ILQD
2022-05-16T10:21:48.991Z;ISIN;EZB3ZXFL2Q94;129.32042;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526681466L2;false;TPAC,FULJ,ILQD
2022-05-16T10:21:48.991Z;ISIN;EZRS1R72M7F9;129.324;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526681466L1;false;TPAC,FULJ,ILQD
2022-05-16T10:20:15.350Z;ISIN;EZW665R609V8;1.047239;360T;MONE;CHF;N/A;74000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526680555;false;FULJ,ILQD
2022-05-16T10:19:57.083Z;ISIN;EZMZ4NFDL1N9;1.041836;360T;MONE;USD;N/A;12900.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526676550;false;FULJ,ILQD
2022-05-16T10:15:20.643Z;ISIN;EZN5NCCQLB01;1.00523;360T;MONE;CHF;N/A;5.0E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526680068L1;false;TPAC,FULJ,ILQD
2022-05-16T10:15:20.643Z;ISIN;EZQ6Q25MBZK7;1.004925;360T;MONE;CHF;N/A;5.0E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526680068L2;false;TPAC,FULJ,ILQD
2022-05-16T10:14:49.065Z;ISIN;EZHLB0G535B8;1.293;360T;MONE;CAD;N/A;1.8E8;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526677600L1;false;TPAC,FULJ,ILQD
2022-05-16T10:14:49.065Z;ISIN;EZHR5PQKTY52;1.2934329;360T;MONE;CAD;N/A;1.8E8;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526677600L2;false;TPAC,FULJ,ILQD
2022-05-16T10:14:26.815Z;ISIN;EZY8QKWTVPQ8;1.04752;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526678978L1;false;TPAC,FULJ,ILQD
2022-05-16T10:14:26.815Z;ISIN;EZY3X80X4TS0;1.0475;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526678978L2;false;TPAC,FULJ,ILQD
2022-05-16T10:11:22.072Z;ISIN;EZ165P287G23;129.27853;360T;MONE;JPY;N/A;6.8E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526677041L1;false;TPAC,FULJ,ILQD
2022-05-16T10:11:22.072Z;ISIN;EZRS1R72M7F9;129.275;360T;MONE;JPY;N/A;6.8E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526677041L2;false;TPAC,FULJ,ILQD
2022-05-16T10:10:56.989Z;ISIN;EZMZ4NFDL1N9;1.0421965;360T;MONE;USD;N/A;535000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526676820;false;FULJ,ILQD
2022-05-16T10:08:31.453Z;ISIN;EZMZ4NFDL1N9;1.0421061;360T;MONE;USD;N/A;50000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526674585;false;FULJ,ILQD
2022-05-16T10:07:36.700Z;ISIN;EZ703KR96GN9;385.01063;360T;MONE;HUF;N/A;1.08E7;HUF;2022-06-13T00:00:00.000Z;360T;1010000281526676205;false;FULJ,ILQD
2022-05-16T10:05:09.969Z;ISIN;EZ99KVXG3MZ1;10.5011292;360T;MONE;SEK;N/A;9850000.0;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526675155L1;false;TPAC,FULJ,ILQD
2022-05-16T10:05:09.969Z;ISIN;EZ2KCPN441X8;10.5221568;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526675155L2;false;TPAC,FULJ,ILQD
2022-05-16T10:04:52.164Z;ISIN;EZ3YRJ5KPTY4;7.13754;360T;MONE;DKK;N/A;1.9E8;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526675101L2;false;TPAC,FULJ,ILQD
2022-05-16T10:04:52.164Z;ISIN;EZVQHZBNCT33;7.1378453;360T;MONE;DKK;N/A;1.9E8;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526675101L1;false;TPAC,FULJ,ILQD
2022-05-16T10:03:58.308Z;ISIN;EZMZ4NFDL1N9;1.0425559;360T;MONE;USD;N/A;55558.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526673097;false;FULJ,ILQD
2022-05-16T10:03:26.144Z;ISIN;EZKNBDT0ZZQ8;0.69042;360T;MONE;USD;N/A;3.75E7;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526674350L2;false;TPAC,FULJ,ILQD
2022-05-16T10:03:26.144Z;ISIN;EZRZ43M9L0D9;0.6904085;360T;MONE;USD;N/A;3.75E7;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526674350L1;false;TPAC,FULJ,ILQD
2022-05-16T10:03:21.413Z;ISIN;EZ4QH56M9P77;1.0424583;360T;MONE;USD;N/A;105000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526674640;false;FULJ,ILQD
2022-05-16T10:02:54.523Z;ISIN;EZYFNDQL50D8;10.072617;360T;MONE;SEK;N/A;1.21E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526673825L1;false;TPAC,FULJ,ILQD
2022-05-16T10:02:54.523Z;ISIN;EZCQGDCZMYM4;10.0724;360T;MONE;SEK;N/A;1.21E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526673825L2;false;TPAC,FULJ,ILQD
2022-05-16T10:02:42.653Z;ISIN;EZVW1JC9P4D8;1.047432;360T;MONE;CHF;N/A;155000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526674060;false;FULJ,ILQD
2022-05-16T10:02:23.345Z;ISIN;EZ8JZXXRHYQ5;16.2837;360T;MONE;ZAR;N/A;2.9E7;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526673577L2;false;TPAC,FULJ,ILQD
2022-05-16T10:02:23.345Z;ISIN;EZY6MH889FS0;16.281709;360T;MONE;ZAR;N/A;2.9E7;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526673577L1;false;TPAC,FULJ,ILQD
2022-05-16T10:00:15.434Z;ISIN;EZ75FZ1MV2K3;10.2182757;360T;MONE;NOK;N/A;450000.0;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526673833;false;FULJ,ILQD
2022-05-16T09:59:59.002Z;ISIN;EZW7DNK0MN75;1.3479342;360T;MONE;CAD;N/A;18234.8;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526672035;false;FULJ,ILQD
2022-05-16T09:59:43.132Z;ISIN;EZMZ4NFDL1N9;1.0414952;360T;MONE;USD;N/A;24798.89;USD;2022-06-13T00:00:00.000Z;360T;1010000281526671643;false;FULJ,ILQD
2022-05-16T09:58:45.795Z;ISIN;EZVNQXH24XD8;7.097512;360T;MONE;CNY;N/A;1.24E8;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526672993L2;false;TPAC,FULJ,ILQD
2022-05-16T09:58:45.795Z;ISIN;EZBVWJKM0RN9;7.096148;360T;MONE;CNY;N/A;1.24E8;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526672993L1;false;TPAC,FULJ,ILQD
2022-05-16T09:58:06.546Z;ISIN;EZQB85MFYWF2;23.72073;360T;MONE;CZK;N/A;3000000.0;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526672870L1;false;TPAC,FULJ,ILQD
2022-05-16T09:58:06.546Z;ISIN;EZXSF4DWCV90;23.724;360T;MONE;CZK;N/A;3000000.0;CZK;2022-06-13T00:00:00.000Z;360T;1010000281526672870L2;false;TPAC,FULJ,ILQD
2022-05-16T09:57:03.462Z;ISIN;EZS0QGKTVMK6;4.4797418;360T;MONE;PLN;N/A;4.1E7;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526672446L1;false;TPAC,FULJ,ILQD
2022-05-16T09:57:03.462Z;ISIN;EZDG5XC5Z5N0;4.48024;360T;MONE;PLN;N/A;4.1E7;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526672446L2;false;TPAC,FULJ,ILQD
2022-05-16T09:56:39.494Z;ISIN;EZQMYJW0H6Z2;16.27022;360T;MONE;TRY;N/A;3.2E7;TRY;2022-06-13T00:00:00.000Z;360T;1010000281526672310L2;false;TPAC,FULJ,ILQD
2022-05-16T09:56:39.494Z;ISIN;EZXVYQ3SW4D9;16.2521;360T;MONE;TRY;N/A;3.2E7;TRY;2022-06-13T00:00:00.000Z;360T;1010000281526672310L1;false;TPAC,FULJ,ILQD
2022-05-16T09:56:24.691Z;ISIN;EZVW1JC9P4D8;1.0468331;360T;MONE;CHF;N/A;25000.0;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526671341;false;FULJ,ILQD
2022-05-16T09:56:22.895Z;ISIN;EZ4JPC2WGLP7;0.8516846;360T;MONE;GBP;N/A;33876.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526671284;false;FULJ,ILQD
2022-05-16T09:56:10.522Z;ISIN;EZ4QH56M9P77;1.0416888;360T;MONE;USD;N/A;2.84902E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526672274L1;false;TPAC,FULJ,ILQD
2022-05-16T09:56:10.522Z;ISIN;EZ6RTYF3YXR7;1.0449636;360T;MONE;USD;N/A;2.84902E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526672274L2;false;TPAC,FULJ,ILQD
2022-05-16T09:54:01.615Z;ISIN;EZ2XJP51Q2F8;134.7041;360T;MONE;JPY;N/A;6.05E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526670077L2;false;TPAC,FULJ,ILQD
2022-05-16T09:54:01.615Z;ISIN;EZSZJ508FGB2;134.73;360T;MONE;JPY;N/A;6.05E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526670077L1;false;TPAC,FULJ,ILQD
2022-05-16T09:53:25.041Z;ISIN;EZV3N1QTB902;10.0765125;360T;MONE;SEK;N/A;1.5E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526672562L1;false;TPAC,FULJ,ILQD
2022-05-16T09:53:25.041Z;ISIN;EZYFNDQL50D8;10.076315;360T;MONE;SEK;N/A;1.5E7;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526672562L2;false;TPAC,FULJ,ILQD
2022-05-16T09:52:10.451Z;ISIN;EZ3TZL9MHYY2;7.1437311;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526671961L1;false;TPAC,FULJ,ILQD
2022-05-16T09:52:10.451Z;ISIN;EZVQHZBNCT33;7.1434126;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526671961L2;false;TPAC,FULJ,ILQD
2022-05-16T09:52:01.903Z;ISIN;EZSZJ508FGB2;134.741;360T;MONE;JPY;N/A;3.3E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526668887L1;false;TPAC,FULJ,ILQD
2022-05-16T09:52:01.903Z;ISIN;EZ92VG503W25;134.76846;360T;MONE;JPY;N/A;3.3E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526668887L2;false;TPAC,FULJ,ILQD
2022-05-16T09:51:22.055Z;ISIN;EZT4SHJ9C4G2;0.007768659;360T;MONE;CHF;N/A;1.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526669863L2;false;TPAC,FULJ,ILQD
2022-05-16T09:51:22.055Z;ISIN;EZ2YF9TX1YK0;0.0077689;360T;MONE;CHF;N/A;1.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526669863L1;false;TPAC,FULJ,ILQD
2022-05-16T09:51:12.155Z;ISIN;EZ4JPC2WGLP7;0.8518472;360T;MONE;GBP;N/A;2.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526667807L1;false;TPAC,FULJ,ILQD
2022-05-16T09:51:12.155Z;ISIN;EZ4MB3S10ZD7;0.8518835;360T;MONE;GBP;N/A;2.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526667807L2;false;TPAC,FULJ,ILQD
2022-05-16T09:51:03.447Z;ISIN;EZVSHHXWLZC2;10.2122566;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526670233L2;false;TPAC,FULJ,ILQD
2022-05-16T09:51:03.447Z;ISIN;EZ75FZ1MV2K3;10.2114743;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526670233L1;false;TPAC,FULJ,ILQD
2022-05-16T09:50:25.493Z;ISIN;EZNYFRZKK3C8;10.2216256;360T;MONE;NOK;N/A;9.0E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526670020L2;false;TPAC,FULJ,ILQD
2022-05-16T09:50:25.493Z;ISIN;EZ75FZ1MV2K3;10.2132132;360T;MONE;NOK;N/A;9.0E7;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526670020L1;false;TPAC,FULJ,ILQD
2022-05-16T09:49:24.400Z;ISIN;EZLKVGWXBKV6;1.3479429;360T;MONE;CAD;N/A;5600000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526671201L2;false;TPAC,FULJ,ILQD
2022-05-16T09:49:24.400Z;ISIN;EZS3JB6T07S3;1.34748;360T;MONE;CAD;N/A;5600000.0;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526671201L1;false;TPAC,FULJ,ILQD
2022-05-16T09:49:05.975Z;ISIN;EZ55SV0ZWLV8;10.2239145;360T;MONE;NOK;N/A;1.0E8;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526669358L2;false;TPAC,FULJ,ILQD
2022-05-16T09:49:05.975Z;ISIN;EZ75FZ1MV2K3;10.2126132;360T;MONE;NOK;N/A;1.0E8;NOK;2022-06-13T00:00:00.000Z;360T;1010000281526669358L1;false;TPAC,FULJ,ILQD
2022-05-16T09:47:48.504Z;ISIN;EZMZ4NFDL1N9;1.0415772;360T;MONE;USD;N/A;90000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526669273;false;FULJ,ILQD
2022-05-16T09:46:45.533Z;ISIN;EZ9270H4XFJ9;1.04156;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526667417L1;false;TPAC,FULJ,ILQD
2022-05-16T09:46:45.533Z;ISIN;EZ8NHCPL97L2;1.046815;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526667417L2;false;TPAC,FULJ,ILQD
2022-05-16T09:46:35.794Z;ISIN;EZH34Q6P78C9;134.74421;360T;MONE;JPY;N/A;9.0E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526670522L1;false;TPAC,FULJ,ILQD
2022-05-16T09:46:35.794Z;ISIN;EZ6LR3QVNXV7;134.80778;360T;MONE;JPY;N/A;9.0E7;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526670522L2;false;TPAC,FULJ,ILQD
2022-05-16T09:45:16.347Z;ISIN;EZV2Q2SHX8F6;1.0421803;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526670137L2;false;TPAC,FULJ,ILQD
2022-05-16T09:45:16.347Z;ISIN;EZMZ4NFDL1N9;1.0415477;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526670137L1;false;TPAC,FULJ,ILQD
2022-05-16T09:44:11.738Z;ISIN;EZ5WXGF65FN3;4.6793256;360T;MONE;PLN;N/A;1600000.0;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526669700L1;false;TPAC,FULJ,ILQD
2022-05-16T09:44:11.738Z;ISIN;EZ28Q1XZ97K0;4.7460532;360T;MONE;PLN;N/A;1600000.0;PLN;2022-06-13T00:00:00.000Z;360T;1010000281526669700L2;false;TPAC,FULJ,ILQD
2022-05-16T09:43:53.100Z;ISIN;EZMZ4NFDL1N9;1.041562;360T;MONE;USD;N/A;20000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526669895;false;FULJ,ILQD
2022-05-16T09:43:48.220Z;ISIN;EZ4JPC2WGLP7;0.8516254;360T;MONE;GBP;N/A;40000.0;GBP;2022-06-13T00:00:00.000Z;360T;1010000281526668677;false;FULJ,ILQD
2022-05-16T09:43:09.853Z;ISIN;EZ2753VR5VZ0;7.2430993;360T;MONE;CNY;N/A;3.0E8;CNY;2022-06-13T00:00:00.000Z;360T;1010000281526667182;false;FULJ,ILQD
2022-05-16T09:40:08.993Z;ISIN;EZ37HQ685P50;1.0466413;360T;MONE;CHF;N/A;1.36E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526643274L2;false;TPAC,FULJ,ILQD
2022-05-16T09:40:08.993Z;ISIN;EZY8QKWTVPQ8;1.04702;360T;MONE;CHF;N/A;1.7E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526643274L1;false;TPAC,FULJ,ILQD
2022-05-16T09:40:08.993Z;ISIN;EZ37HQ685P50;1.0466413;360T;MONE;CHF;N/A;3400000.0;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526643274L3;false;TPAC,FULJ,ILQD
2022-05-16T09:39:57.328Z;ISIN;EZCQGDCZMYM4;10.0782;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526668967L2;false;TPAC,FULJ,ILQD
2022-05-16T09:39:57.328Z;ISIN;EZYFNDQL50D8;10.0784129;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526668967L1;false;TPAC,FULJ,ILQD
2022-05-16T09:39:48.479Z;ISIN;EZ46VPPJ0JJ3;16.9497;360T;MONE;ZAR;N/A;4250000.0;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526665595L1;false;TPAC,FULJ,ILQD
2022-05-16T09:39:48.479Z;ISIN;EZ9LGZ887Z58;17.08093;360T;MONE;ZAR;N/A;4250000.0;ZAR;2022-06-13T00:00:00.000Z;360T;1010000281526665595L2;false;TPAC,FULJ,ILQD
2022-05-16T09:39:22.396Z;ISIN;EZ9270H4XFJ9;1.04218;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526664677L1;false;TPAC,FULJ,ILQD
2022-05-16T09:39:22.396Z;ISIN;EZ8NHCPL97L2;1.0474331;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526664677L2;false;TPAC,FULJ,ILQD
2022-05-16T09:39:20.207Z;ISIN;EZHLB0G535B8;1.29298;360T;MONE;CAD;N/A;2.9E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526666226L2;false;TPAC,FULJ,ILQD
2022-05-16T09:39:20.207Z;ISIN;EZ4G24J4WKT8;1.2929762;360T;MONE;CAD;N/A;2.9E7;CAD;2022-06-13T00:00:00.000Z;360T;1010000281526666226L1;false;TPAC,FULJ,ILQD
2022-05-16T09:39:17.774Z;ISIN;EZMZ4NFDL1N9;1.0420982;360T;MONE;USD;N/A;8.9E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526668810L1;false;TPAC,FULJ,ILQD
2022-05-16T09:39:17.774Z;ISIN;EZ4QH56M9P77;1.0421391;360T;MONE;USD;N/A;8.9E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526668810L2;false;TPAC,FULJ,ILQD
2022-05-16T09:38:34.210Z;ISIN;EZ165P287G23;129.34348;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526668184L1;false;TPAC,FULJ,ILQD
2022-05-16T09:38:34.210Z;ISIN;EZR3S8GD6QX9;129.33278;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-13T00:00:00.000Z;360T;1010000281526668184L2;false;TPAC,FULJ,ILQD
2022-05-16T09:38:15.842Z;ISIN;EZRLHKNHBPL4;4.955994;360T;MONE;RON;N/A;2.7E7;RON;2022-06-13T00:00:00.000Z;360T;1010000281526668173L2;false;TPAC,FULJ,ILQD
2022-05-16T09:38:15.842Z;ISIN;EZ5TZ552Q2F3;4.945768;360T;MONE;RON;N/A;2.7E7;RON;2022-06-13T00:00:00.000Z;360T;1010000281526668173L1;false;TPAC,FULJ,ILQD
2022-05-16T09:37:46.764Z;ISIN;EZSPFY24PD37;10.525149;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526663780L2;false;TPAC,FULJ,ILQD
2022-05-16T09:37:46.764Z;ISIN;EZ49BJ9YGKK4;10.5028;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-13T00:00:00.000Z;360T;1010000281526663780L1;false;TPAC,FULJ,ILQD
2022-05-16T09:36:36.172Z;ISIN;EZ3YRJ5KPTY4;7.1393;360T;MONE;DKK;N/A;7.0E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526667691L2;false;TPAC,FULJ,ILQD
2022-05-16T09:36:36.172Z;ISIN;EZVQHZBNCT33;7.1396059;360T;MONE;DKK;N/A;7.0E7;DKK;2022-06-13T00:00:00.000Z;360T;1010000281526667691L1;false;TPAC,FULJ,ILQD
2022-05-16T09:36:09.573Z;ISIN;EZGG5D43NLZ3;1.0047427;360T;MONE;CHF;N/A;1.9E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526667533L1;false;TPAC,FULJ,ILQD
2022-05-16T09:36:09.573Z;ISIN;EZN5NCCQLB01;1.0047;360T;MONE;CHF;N/A;1.9E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526667533L2;false;TPAC,FULJ,ILQD
2022-05-16T09:35:49.325Z;ISIN;EZN5NCCQLB01;1.00471;360T;MONE;CHF;N/A;1.9E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526667262L2;false;TPAC,FULJ,ILQD
2022-05-16T09:35:49.325Z;ISIN;EZGG5D43NLZ3;1.0047527;360T;MONE;CHF;N/A;1.9E7;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526667262L1;false;TPAC,FULJ,ILQD
2022-05-16T09:34:53.478Z;ISIN;EZMZ4NFDL1N9;1.0422561;360T;MONE;USD;N/A;230000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526663547;false;FULJ,ILQD
2022-05-16T09:34:50.011Z;ISIN;EZRZ43M9L0D9;0.6911285;360T;MONE;USD;N/A;9500000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526667127L1;false;TPAC,FULJ,ILQD
2022-05-16T09:34:50.011Z;ISIN;EZKNBDT0ZZQ8;0.69114;360T;MONE;USD;N/A;9500000.0;AUD;2022-06-13T00:00:00.000Z;360T;1010000281526667127L2;false;TPAC,FULJ,ILQD
2022-05-16T09:34:07.779Z;ISIN;EZ8NHCPL97L2;1.0476173;360T;MONE;USD;N/A;1.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526663461L2;false;TPAC,FULJ,ILQD
2022-05-16T09:34:07.779Z;ISIN;EZ9270H4XFJ9;1.04237;360T;MONE;USD;N/A;1.0E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526663461L1;false;TPAC,FULJ,ILQD
2022-05-16T09:34:06.336Z;ISIN;EZMZ4NFDL1N9;1.042339;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526666891L1;false;TPAC,FULJ,ILQD
2022-05-16T09:34:06.336Z;ISIN;EZ7YBFXMD984;1.042801;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526666891L2;false;TPAC,FULJ,ILQD
2022-05-16T09:33:24.092Z;ISIN;EZV2Q2SHX8F6;1.0428911;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526666427L2;false;TPAC,FULJ,ILQD
2022-05-16T09:33:24.092Z;ISIN;EZMZ4NFDL1N9;1.0422577;360T;MONE;USD;N/A;2.5E7;USD;2022-06-13T00:00:00.000Z;360T;1010000281526666427L1;false;TPAC,FULJ,ILQD
2022-05-16T09:32:55.748Z;ISIN;EZVW1JC9P4D8;1.0472237;360T;MONE;CHF;N/A;104301.8;CHF;2022-06-13T00:00:00.000Z;360T;1010000281526663163;false;FULJ,ILQD
2022-05-16T09:32:02.873Z;ISIN;EZMZ4NFDL1N9;1.0422474;360T;MONE;USD;N/A;100000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526661545;false;FULJ,ILQD
2022-05-16T09:31:54.706Z;ISIN;EZMZ4NFDL1N9;1.0422374;360T;MONE;USD;N/A;70000.0;USD;2022-06-13T00:00:00.000Z;360T;1010000281526665636;false;FULJ,ILQD
2022-05-16T09:31:45.965Z;ISIN;EZP5K3223H19;10.5355361;360T;MONE;SEK;N/A;4391876.0;SEK;2022-06-13T00:00:00.000Z;360T;1010000281526663153L2;false;TPAC,FULJ,ILQD
