Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-08T09:51:16.298Z;ISIN;EZ49S1Z4M7G9;0.8609937;360T;MONE;GBP;N/A;4300000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443519416L1;false;TPAC,FULJ,ILQD
2021-06-08T09:51:16.298Z;ISIN;EZ8XQ4CBNTL1;0.8624713;360T;MONE;GBP;N/A;4300000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443519416L2;false;TPAC,FULJ,ILQD
2021-06-08T09:51:15.212Z;ISIN;EZ568RTT9583;1.0920587;360T;MONE;CHF;N/A;570000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443519143L1;false;TPAC,FULJ,ILQD
2021-06-08T09:51:15.212Z;ISIN;EZB45WCLN898;1.0914506;360T;MONE;CHF;N/A;750000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443519143L2;false;TPAC,FULJ,ILQD
2021-06-08T09:51:14.715Z;ISIN;EZ5XXTR341J8;9.445849;360T;MONE;HKD;N/A;400000.0;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443519087L1;false;TPAC,FULJ,ILQD
2021-06-08T09:51:14.715Z;ISIN;EZ2173YV4V45;9.461663;360T;MONE;HKD;N/A;450000.0;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443519087L2;false;TPAC,FULJ,ILQD
2021-06-08T09:51:14.083Z;ISIN;EZ5KCJ4390C1;10.0964176;360T;MONE;SEK;N/A;2400000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443519004L2;false;TPAC,FULJ,ILQD
2021-06-08T09:51:14.083Z;ISIN;EZ3CWT7F9QJ6;10.08585;360T;MONE;SEK;N/A;2300000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443519004L1;false;TPAC,FULJ,ILQD
2021-06-08T09:51:13.580Z;ISIN;EZ1WRYPC9HB6;1.2195004;360T;MONE;USD;N/A;5800000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443518978L2;false;TPAC,FULJ,ILQD
2021-06-08T09:51:13.580Z;ISIN;EZVXGQ6ZT0N6;1.2173001;360T;MONE;USD;N/A;7000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443518978L1;false;TPAC,FULJ,ILQD
2021-06-08T09:51:12.408Z;ISIN;EZ3PNWWB4JP8;10.0531244;360T;MONE;NOK;N/A;1500000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443518861L1;false;TPAC,FULJ,ILQD
2021-06-08T09:51:12.408Z;ISIN;EZ66Z6720WP1;10.0694311;360T;MONE;NOK;N/A;1600000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443518861L2;false;TPAC,FULJ,ILQD
2021-06-08T09:50:34.553Z;ISIN;EZ24SCP51GM3;109.23042;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443519892L2;false;TPAC,FULJ,ILQD
2021-06-08T09:50:34.553Z;ISIN;EZN08BRC7L70;109.26731;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443519892L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:48.665Z;ISIN;EZVXGQ6ZT0N6;1.2174009;360T;MONE;USD;N/A;4000000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443517927L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:48.665Z;ISIN;EZ8RWD34K1K7;1.2172486;360T;MONE;USD;N/A;300000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443517927L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:48.454Z;ISIN;EZ3THDR592C7;8.284308;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443520100L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:48.454Z;ISIN;EZ1TPK19TLL6;8.28425;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443520100L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:44.941Z;ISIN;EZ5KCJ4390C1;10.095895;360T;MONE;SEK;N/A;5000000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443517781L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:44.941Z;ISIN;EZ5KCJ4390C1;10.095895;360T;MONE;SEK;N/A;600000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443517781L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:44.941Z;ISIN;EZ3CWT7F9QJ6;10.085326;360T;MONE;SEK;N/A;1.1E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443517781L3;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.812Z;ISIN;EZ6DR14V55Y5;1.573418;360T;MONE;AUD;N/A;400000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517745L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.812Z;ISIN;EZ1KYMGF7LH6;1.575653;360T;MONE;AUD;N/A;470000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517745L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.812Z;ISIN;EZ6DR14V55Y5;1.573418;360T;MONE;AUD;N/A;200000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517745L4;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.812Z;ISIN;EZ6DR14V55Y5;1.573418;360T;MONE;AUD;N/A;300000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517745L5;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.812Z;ISIN;EZ1KYMGF7LH6;1.575653;360T;MONE;AUD;N/A;250000.0;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517745L3;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.501Z;ISIN;EZ6MZQ4804X7;133.3479;360T;MONE;JPY;N/A;1.85E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443517534L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.501Z;ISIN;EZ6MZQ4804X7;133.3479;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443517534L4;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.501Z;ISIN;EZ3LW71FQ5C2;133.484;360T;MONE;JPY;N/A;2.6E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443517534L3;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.501Z;ISIN;EZ3LW71FQ5C2;133.484;360T;MONE;JPY;N/A;1.8E8;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443517534L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.116Z;ISIN;EZ2X30XR4DK3;1.471229;360T;MONE;CAD;N/A;75000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443517160L4;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.116Z;ISIN;EZ5ZK5JK6W34;1.47144;360T;MONE;CAD;N/A;250000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443517160L3;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.116Z;ISIN;EZV64SCB3LM4;1.47126;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443517160L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.116Z;ISIN;EZ57Q1KC58T3;1.47417;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443517160L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.116Z;ISIN;EZ57Q1KC58T3;1.47417;360T;MONE;CAD;N/A;250000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443517160L6;false;TPAC,FULJ,ILQD
2021-06-08T09:49:43.116Z;ISIN;EZ5ZK5JK6W34;1.47144;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443517160L5;false;TPAC,FULJ,ILQD
2021-06-08T09:49:42.707Z;ISIN;EZ8XQ4CBNTL1;0.862606;360T;MONE;GBP;N/A;250000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443517028L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:42.707Z;ISIN;EZ8XQ4CBNTL1;0.862606;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443517028L4;false;TPAC,FULJ,ILQD
2021-06-08T09:49:42.707Z;ISIN;EZ8XQ4CBNTL1;0.862606;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443517028L3;false;TPAC,FULJ,ILQD
2021-06-08T09:49:42.707Z;ISIN;EZ49S1Z4M7G9;0.861133;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443517028L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:38.402Z;ISIN;EZ568RTT9583;1.0918972;360T;MONE;CHF;N/A;1700000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443517010L3;false;TPAC,FULJ,ILQD
2021-06-08T09:49:38.402Z;ISIN;EZ66K4RYBXV7;1.09194;360T;MONE;CHF;N/A;150000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443517010L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:38.402Z;ISIN;EZB45WCLN898;1.0912839;360T;MONE;CHF;N/A;1800000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443517010L4;false;TPAC,FULJ,ILQD
2021-06-08T09:49:38.402Z;ISIN;EZ2R9Q09F4Z5;1.0919477;360T;MONE;CHF;N/A;70000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443517010L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:34.054Z;ISIN;EZ73VR9N8256;8.25892;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443520096L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:34.054Z;ISIN;EZ90CJG6ZVS0;8.2589;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443520096L2;false;TPAC,FULJ,ILQD
2021-06-08T09:49:11.921Z;ISIN;EZB9ZBMVLV97;19.80861;360T;MONE;MXN;N/A;5.0E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443519946L1;false;TPAC,FULJ,ILQD
2021-06-08T09:49:11.921Z;ISIN;EZ4R47JFG359;19.83987;360T;MONE;MXN;N/A;5.0E7;MXN;2021-07-06T00:00:00.000Z;360T;1010000281443519946L2;false;TPAC,FULJ,ILQD
2021-06-08T09:48:36.466Z;ISIN;EZ9V70JXJQT7;108.67104;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443519446L2;false;TPAC,FULJ,ILQD
2021-06-08T09:48:36.466Z;ISIN;EZ4HZF3W0N63;109.01078;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443519446L1;false;TPAC,FULJ,ILQD
2021-06-08T09:47:13.043Z;ISIN;EZ2ZXNQCTRL6;109.54382;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443519556L2;false;TPAC,FULJ,ILQD
2021-06-08T09:47:13.043Z;ISIN;EZV4YQL8D579;109.54869;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443519556L1;false;TPAC,FULJ,ILQD
2021-06-08T09:46:06.276Z;ISIN;EZVRP0T58LY8;347.1967;360T;MONE;HUF;N/A;4.9E7;HUF;2021-07-06T00:00:00.000Z;360T;1010000281443516762;false;FULJ,ILQD
2021-06-08T09:46:04.910Z;ISIN;EZ9P3TGBSWP6;7.7592;360T;MONE;HKD;N/A;6.4E7;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443519258L2;false;TPAC,FULJ,ILQD
2021-06-08T09:46:04.910Z;ISIN;EZ40RVMCL220;7.7592239;360T;MONE;HKD;N/A;6.4E7;HKD;2021-07-06T00:00:00.000Z;360T;1010000281443519258L1;false;TPAC,FULJ,ILQD
2021-06-08T09:45:12.009Z;ISIN;EZ28LRSKNV39;6.10908;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443518571L2;false;TPAC,FULJ,ILQD
2021-06-08T09:45:12.009Z;ISIN;EZ1F2K9DMYY9;6.1091824;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443518571L1;false;TPAC,FULJ,ILQD
2021-06-08T09:45:10.362Z;ISIN;EZ2HNP8LGHP6;4.4694;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443517662L1;false;TPAC,FULJ,ILQD
2021-06-08T09:45:10.362Z;ISIN;EZ2LQD4MV5Q0;4.4723715;360T;MONE;PLN;N/A;1.5E8;PLN;2021-07-06T00:00:00.000Z;360T;1010000281443517662L2;false;TPAC,FULJ,ILQD
2021-06-08T09:45:08.879Z;ISIN;EZ27Y14W4W27;1.00258;360T;MONE;SEK;N/A;1.5E8;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443515117;false;FULJ,ILQD
2021-06-08T09:45:08.682Z;ISIN;EZ27Y14W4W27;1.002418;360T;MONE;SEK;N/A;1.7E7;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443514588;false;FULJ,ILQD
2021-06-08T09:44:55.062Z;ISIN;EZLK0J2LQ2V8;6.394477;360T;MONE;CNY;N/A;9.0E7;CNY;2021-07-06T00:00:00.000Z;360T;1010000281443518395L1;false;TPAC,FULJ,ILQD
2021-06-08T09:44:55.062Z;ISIN;EZ7NNPBMJ4Y8;6.395075;360T;MONE;CNY;N/A;9.0E7;CNY;2021-07-06T00:00:00.000Z;360T;1010000281443518395L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:47.289Z;ISIN;EZ5PFHTL0PD9;0.8969;360T;MONE;CHF;N/A;2.8E7;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443517966L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:47.289Z;ISIN;EZB0Q03H6TQ3;0.8969219;360T;MONE;CHF;N/A;2.8E7;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443517966L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:40.332Z;ISIN;EZ66Z6720WP1;10.073884;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443514204L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:38.785Z;ISIN;EZ49S1Z4M7G9;0.860891;360T;MONE;GBP;N/A;2100000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443513531L3;false;TPAC,FULJ,ILQD
2021-06-08T09:41:38.785Z;ISIN;EZ49S1Z4M7G9;0.860891;360T;MONE;GBP;N/A;1.1E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443513531L5;false;TPAC,FULJ,ILQD
2021-06-08T09:41:38.785Z;ISIN;EZ3Z6YHJPKB5;0.860785;360T;MONE;GBP;N/A;80000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443513531L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:38.785Z;ISIN;EZ49S1Z4M7G9;0.860891;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443513531L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:38.785Z;ISIN;EZ8XQ4CBNTL1;0.862361;360T;MONE;GBP;N/A;550000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443513531L4;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.818Z;ISIN;EZ3CWT7F9QJ6;10.085627;360T;MONE;SEK;N/A;3250000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443513416L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.818Z;ISIN;EZ5KCJ4390C1;10.096201;360T;MONE;SEK;N/A;3250000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443513416L3;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.818Z;ISIN;EZ3CWT7F9QJ6;10.085627;360T;MONE;SEK;N/A;600000.0;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443513416L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.507Z;ISIN;EZTL0Y43HZ27;133.344;360T;MONE;JPY;N/A;4000000.0;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443513403L4;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.507Z;ISIN;EZ6MZQ4804X7;133.35333;360T;MONE;JPY;N/A;9.0E7;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443513403L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.507Z;ISIN;EZ3LW71FQ5C2;133.49212;360T;MONE;JPY;N/A;9.5E7;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443513403L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.507Z;ISIN;EZTL0Y43HZ27;133.344;360T;MONE;JPY;N/A;2500000.0;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443513403L3;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZ57Q1KC58T3;1.474491;360T;MONE;CAD;N/A;1600000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L6;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZV64SCB3LM4;1.47158;360T;MONE;CAD;N/A;70000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L5;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZV64SCB3LM4;1.47158;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L4;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZ5ZK5JK6W34;1.47176;360T;MONE;CAD;N/A;1400000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L3;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZ5ZK5JK6W34;1.47176;360T;MONE;CAD;N/A;4100000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZ57Q1KC58T3;1.474491;360T;MONE;CAD;N/A;4400000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:37.166Z;ISIN;EZV64SCB3LM4;1.47158;360T;MONE;CAD;N/A;50000.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443513394L7;false;TPAC,FULJ,ILQD
2021-06-08T09:41:29.732Z;ISIN;EZ66Z6720WP1;10.072468;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443512646L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:29.732Z;ISIN;EZ66Z6720WP1;10.072468;360T;MONE;NOK;N/A;4300000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443512646L3;false;TPAC,FULJ,ILQD
2021-06-08T09:41:29.732Z;ISIN;EZ3PNWWB4JP8;10.0562254;360T;MONE;NOK;N/A;4300000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443512646L4;false;TPAC,FULJ,ILQD
2021-06-08T09:41:29.732Z;ISIN;EZ3PNWWB4JP8;10.0562254;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443512646L5;false;TPAC,FULJ,ILQD
2021-06-08T09:41:29.732Z;ISIN;EZ3PNWWB4JP8;10.0562254;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-06T00:00:00.000Z;360T;1010000281443512646L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZ568RTT9583;1.091676;360T;MONE;CHF;N/A;1900000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L7;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZ2R9Q09F4Z5;1.0917277;360T;MONE;CHF;N/A;130000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L4;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZ568RTT9583;1.091676;360T;MONE;CHF;N/A;450000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L3;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZ2R9Q09F4Z5;1.0917277;360T;MONE;CHF;N/A;80000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZB45WCLN898;1.091061;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZB45WCLN898;1.091061;360T;MONE;CHF;N/A;400000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L5;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZ568RTT9583;1.091676;360T;MONE;CHF;N/A;350000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L6;false;TPAC,FULJ,ILQD
2021-06-08T09:41:27.432Z;ISIN;EZB45WCLN898;1.091061;360T;MONE;CHF;N/A;300000.0;CHF;2021-07-06T00:00:00.000Z;360T;1010000281443512318L8;false;TPAC,FULJ,ILQD
2021-06-08T09:41:26.827Z;ISIN;EZ9MHKFTL8D0;7.4366562;360T;MONE;DKK;N/A;700000.0;DKK;2021-07-06T00:00:00.000Z;360T;1010000281443512272L1;false;TPAC,FULJ,ILQD
2021-06-08T09:41:26.090Z;ISIN;EZ3ZTT3Q1CF9;0.77399;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517852L2;false;TPAC,FULJ,ILQD
2021-06-08T09:41:26.090Z;ISIN;EZ2G3PJ073F7;0.7739889;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443517852L1;false;TPAC,FULJ,ILQD
2021-06-08T09:40:57.617Z;ISIN;EZ3H229LHX60;1.217298;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443517715L1;false;TPAC,FULJ,ILQD
2021-06-08T09:40:57.617Z;ISIN;EZ5DDWPNSP64;1.219515;360T;MONE;USD;N/A;2.5E7;USD;2021-07-06T00:00:00.000Z;360T;1010000281443517715L2;false;TPAC,FULJ,ILQD
2021-06-08T09:40:19.806Z;ISIN;EZVP8DCXJDL8;1.268079;360T;MONE;CHF;N/A;2.0E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443514946L1;false;TPAC,FULJ,ILQD
2021-06-08T09:40:19.806Z;ISIN;EZ7PKZNQZDQ0;1.267647;360T;MONE;CHF;N/A;2.0E7;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443514946L2;false;TPAC,FULJ,ILQD
2021-06-08T09:39:53.404Z;ISIN;EZ2NPY27Q8L7;0.1082874;360T;MONE;CHF;N/A;4.0E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443514608L1;false;TPAC,FULJ,ILQD
2021-06-08T09:39:53.404Z;ISIN;EZ3WTH8HTKC3;0.10826131;360T;MONE;CHF;N/A;4.0E7;SEK;2021-07-06T00:00:00.000Z;360T;1010000281443514608L2;false;TPAC,FULJ,ILQD
2021-06-08T09:39:22.623Z;ISIN;EZVP9S0ZVF04;0.741683;360T;MONE;CHF;N/A;5.0E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443514521L2;false;TPAC,FULJ,ILQD
2021-06-08T09:39:22.623Z;ISIN;EZ4LZVVMLZQ8;0.74196;360T;MONE;CHF;N/A;5.0E7;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443514521L1;false;TPAC,FULJ,ILQD
2021-06-08T09:39:20.079Z;ISIN;EZV4ZLFZZHG0;133.72382;360T;MONE;JPY;N/A;4980000.0;JPY;2021-07-06T00:00:00.000Z;360T;1010000281443516521;false;FULJ,ILQD
2021-06-08T09:39:20.063Z;ISIN;EZ5JJZ1R6RD9;1.4139216;360T;MONE;USD;N/A;200000.0;GBP;2021-07-06T00:00:00.000Z;360T;1010000281443517280;false;FULJ,ILQD
2021-06-08T09:38:59.075Z;ISIN;EZ19TBDPHHG7;88.484;360T;MONE;RUB;N/A;2700000.0;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443516828L2;false;TPAC,FULJ,ILQD
2021-06-08T09:38:59.075Z;ISIN;EZ6210QXRGZ7;88.4721;360T;MONE;RUB;N/A;2700000.0;RUB;2021-07-06T00:00:00.000Z;360T;1010000281443516828L1;false;TPAC,FULJ,ILQD
2021-06-08T09:38:46.441Z;ISIN;EZ8RWD34K1K7;1.2175021;360T;MONE;USD;N/A;3.0E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443515457L2;false;TPAC,FULJ,ILQD
2021-06-08T09:38:46.441Z;ISIN;EZ3H229LHX60;1.217481;360T;MONE;USD;N/A;3.0E8;USD;2021-07-06T00:00:00.000Z;360T;1010000281443515457L1;false;TPAC,FULJ,ILQD
2021-06-08T09:38:02.496Z;ISIN;EZ8HDZBX8PP9;1.091763;360T;MONE;CHF;N/A;9000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443491251L1;false;TPAC,FULJ,ILQD
2021-06-08T09:38:02.496Z;ISIN;EZ66K4RYBXV7;1.09175;360T;MONE;CHF;N/A;9000000.0;EUR;2021-07-06T00:00:00.000Z;360T;1010000281443491251L2;false;TPAC,FULJ,ILQD
2021-06-08T09:37:25.779Z;ISIN;EZ6LY9KMWB62;0.72078;360T;MONE;USD;N/A;5.2E7;NZD;2021-07-06T00:00:00.000Z;360T;1010000281443514874L2;false;TPAC,FULJ,ILQD
2021-06-08T09:37:25.779Z;ISIN;EZ34RFFCZN14;0.7207835;360T;MONE;USD;N/A;5.2E7;NZD;2021-07-06T00:00:00.000Z;360T;1010000281443514874L1;false;TPAC,FULJ,ILQD
2021-06-08T09:37:09.445Z;ISIN;EZSW0N21WY84;1.471151;360T;MONE;CAD;N/A;8940.0;CAD;2021-07-06T00:00:00.000Z;360T;1010000281443516367;false;FULJ,ILQD
2021-06-08T09:36:53.335Z;ISIN;EZ3H229LHX60;1.2173668;360T;MONE;USD;N/A;40000.0;USD;2021-07-06T00:00:00.000Z;360T;1010000281443513894;false;FULJ,ILQD
2021-06-08T09:36:37.158Z;ISIN;EZVMX5D0GJ46;10.469307;360T;MONE;TRY;N/A;1.14E7;TRY;2021-07-06T00:00:00.000Z;360T;1010000281443515687L1;false;TPAC,FULJ,ILQD
2021-06-08T09:36:37.158Z;ISIN;EZ96R44CDQW2;10.474343;360T;MONE;TRY;N/A;1.14E7;TRY;2021-07-06T00:00:00.000Z;360T;1010000281443515687L2;false;TPAC,FULJ,ILQD
2021-06-08T09:35:55.349Z;ISIN;EZ2G3PJ073F7;0.7743584;360T;MONE;USD;N/A;4.9E7;AUD;2021-07-06T00:00:00.000Z;360T;1010000281443514131L1;false;TPAC,FULJ,ILQD
