Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-14T11:12:52.108Z;ISIN;EZ20QHK1B985;1.2153917;360T;MONE;USD;N/A;15000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407160344;false;FULJ,ILQD
2020-12-14T11:12:01.941Z;ISIN;EZV7RX7YWGR1;3.64962;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407158111L2;false;TPAC,FULJ,ILQD
2020-12-14T11:12:01.941Z;ISIN;EZ9WY977CPG7;3.649643;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407158111L1;false;TPAC,FULJ,ILQD
2020-12-14T11:10:16.381Z;ISIN;EZ9WY977CPG7;3.6500834;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407157377L1;false;TPAC,FULJ,ILQD
2020-12-14T11:10:16.381Z;ISIN;EZV7RX7YWGR1;3.65006;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-11T00:00:00.000Z;360T;1010000281407157377L2;false;TPAC,FULJ,ILQD
2020-12-14T11:10:01.372Z;ISIN;EZ20QHK1B985;1.2154578;360T;MONE;USD;N/A;20000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407158642;false;FULJ,ILQD
2020-12-14T11:09:54.645Z;ISIN;EZ74CR2YQ447;1.0770653;360T;MONE;CHF;N/A;12400.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407157880;false;FULJ,ILQD
2020-12-14T11:07:53.554Z;ISIN;EZZB4RNPFSC7;4.988533;360T;MONE;MYR;N/A;1.1E7;MYR;2021-01-11T00:00:00.000Z;360T;1010000281407159043;false;FULJ,ILQD
2020-12-14T11:07:14.407Z;ISIN;EZ7D6LTWCC68;1.2197742;360T;MONE;USD;N/A;2.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407161654L2;false;TPAC,FULJ,ILQD
2020-12-14T11:07:14.407Z;ISIN;EZ7YPZV1WX31;1.21586;360T;MONE;USD;N/A;2.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407161654L1;false;TPAC,FULJ,ILQD
2020-12-14T11:06:23.701Z;ISIN;EZJ23QPGSMV7;10.2281748;360T;MONE;SEK;N/A;1620000.0;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407145055;false;FULJ,ILQD
2020-12-14T11:05:23.907Z;ISIN;EZ801GXQYL30;7.442082;360T;MONE;DKK;N/A;4.2E8;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407157306L2;false;TPAC,FULJ,ILQD
2020-12-14T11:05:23.907Z;ISIN;EZVYXT9FW865;7.44193;360T;MONE;DKK;N/A;4.2E8;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407157306L1;false;TPAC,FULJ,ILQD
2020-12-14T11:04:34.326Z;ISIN;EZ1P2ZR158Y9;1.2189943;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407156291L2;false;TPAC,FULJ,ILQD
2020-12-14T11:04:34.326Z;ISIN;EZ7YPZV1WX31;1.21607;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407156291L1;false;TPAC,FULJ,ILQD
2020-12-14T11:03:16.858Z;ISIN;EZB74ZYCHBZ6;20.1223194;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407157104;false;FULJ,ILQD
2020-12-14T11:03:04.691Z;ISIN;EZB0335QJ7M4;1.077148;360T;MONE;CHF;N/A;340000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407144767;false;FULJ,ILQD
2020-12-14T10:59:53.850Z;ISIN;EZ83GHXYP7W6;1.5507765;360T;MONE;CAD;N/A;69000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407156568L2;false;TPAC,FULJ,ILQD
2020-12-14T10:59:53.850Z;ISIN;EZ2DLLD14RT0;1.549613;360T;MONE;CAD;N/A;235000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407156568L1;false;TPAC,FULJ,ILQD
2020-12-14T10:58:17.310Z;ISIN;EZ6ZBLQZ66C6;9.69536;360T;MONE;TRY;N/A;2500000.0;TRY;2021-01-11T00:00:00.000Z;360T;1010000281407155287L2;false;TPAC,FULJ,ILQD
2020-12-14T10:58:17.310Z;ISIN;EZ6866DZGWF1;9.5467;360T;MONE;TRY;N/A;2500000.0;TRY;2021-01-11T00:00:00.000Z;360T;1010000281407155287L1;false;TPAC,FULJ,ILQD
2020-12-14T10:58:08.150Z;ISIN;EZ9MDY6TCCR6;8.721757;360T;MONE;NOK;N/A;2.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407155123L1;false;TPAC,FULJ,ILQD
2020-12-14T10:58:08.150Z;ISIN;EZ7NN5ZYMYL9;8.721717;360T;MONE;NOK;N/A;2.0E7;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407155123L2;false;TPAC,FULJ,ILQD
2020-12-14T10:57:11.698Z;ISIN;EZL946QWXT75;1.2150925;360T;MONE;USD;N/A;900000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407154744;false;FULJ,ILQD
2020-12-14T10:56:29.367Z;ISIN;EZL946QWXT75;1.215123;360T;MONE;USD;N/A;450000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407150788;false;FULJ,ILQD
2020-12-14T10:56:18.194Z;ISIN;EZ2DLLD14RT0;1.549826;360T;MONE;CAD;N/A;150400.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407154005;false;FULJ,ILQD
2020-12-14T10:56:06.232Z;ISIN;EZGFS2CSX942;7.53186;360T;MONE;HRK;N/A;2.53E7;HRK;2021-01-11T00:00:00.000Z;360T;1010000281407153846L1;false;TPAC,FULJ,ILQD
2020-12-14T10:56:06.232Z;ISIN;EZ96TF2PXRN7;7.5351003;360T;MONE;HRK;N/A;2.53E7;HRK;2021-01-11T00:00:00.000Z;360T;1010000281407153846L2;false;TPAC,FULJ,ILQD
2020-12-14T10:55:35.119Z;ISIN;EZ20QHK1B985;1.2151379;360T;MONE;USD;N/A;100000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407153778;false;FULJ,ILQD
2020-12-14T10:55:24.410Z;ISIN;EZ83GHXYP7W6;1.5510406;360T;MONE;CAD;N/A;560000.0;CAD;2021-01-11T00:00:00.000Z;360T;1010000281407152474;false;FULJ,ILQD
2020-12-14T10:54:33.530Z;ISIN;EZ20QHK1B985;1.2149664;360T;MONE;USD;N/A;20000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407152655;false;FULJ,ILQD
2020-12-14T10:53:57.860Z;ISIN;EZL946QWXT75;1.2150138;360T;MONE;USD;N/A;3.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407154671L1;false;TPAC,FULJ,ILQD
2020-12-14T10:53:57.860Z;ISIN;EZ7YPZV1WX31;1.21504;360T;MONE;USD;N/A;3.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407154671L2;false;TPAC,FULJ,ILQD
2020-12-14T10:51:19.811Z;ISIN;EZL946QWXT75;1.214814;360T;MONE;USD;N/A;5.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407154096L2;false;TPAC,FULJ,ILQD
2020-12-14T10:51:19.811Z;ISIN;EZ20QHK1B985;1.214791;360T;MONE;USD;N/A;5.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407154096L1;false;TPAC,FULJ,ILQD
2020-12-14T10:50:49.484Z;ISIN;EZ6JKTV66QB5;14.991374;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407153918L1;false;TPAC,FULJ,ILQD
2020-12-14T10:50:49.484Z;ISIN;EZ3KC3CPNF75;14.9948;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407153918L2;false;TPAC,FULJ,ILQD
2020-12-14T10:49:58.393Z;ISIN;EZ20QHK1B985;1.2149401;360T;MONE;USD;N/A;227700.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407148891;false;FULJ,ILQD
2020-12-14T10:49:17.932Z;ISIN;EZ9NRLBL8QS6;103.727;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407152751L2;false;TPAC,FULJ,ILQD
2020-12-14T10:49:17.932Z;ISIN;EZDCJLCCXVV2;103.728;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407152751L1;false;TPAC,FULJ,ILQD
2020-12-14T10:47:38.778Z;ISIN;EZ3BW6FZ35W3;8.42412;360T;MONE;SEK;N/A;7000000.0;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407152315L2;false;TPAC,FULJ,ILQD
2020-12-14T10:47:38.778Z;ISIN;EZ12J8ZR9HP4;8.4241943;360T;MONE;SEK;N/A;7000000.0;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407152315L1;false;TPAC,FULJ,ILQD
2020-12-14T10:47:16.792Z;ISIN;EZ391SPY03R0;1.342217;360T;MONE;USD;N/A;4.5700167E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407146577L2;false;TPAC,FULJ,ILQD
2020-12-14T10:47:16.792Z;ISIN;EZ9DSWKTMWH9;1.34147;360T;MONE;USD;N/A;4.5700167E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407146577L1;false;TPAC,FULJ,ILQD
2020-12-14T10:46:26.969Z;ISIN;EZWYLWCNB135;0.906193;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407152106L2;false;TPAC,FULJ,ILQD
2020-12-14T10:46:26.969Z;ISIN;EZ3VZ2SGMQH2;0.90564;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407152106L1;false;TPAC,FULJ,ILQD
2020-12-14T10:46:18.779Z;ISIN;EZ7NN5ZYMYL9;8.7275204;360T;MONE;NOK;N/A;4000000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407151898L1;false;TPAC,FULJ,ILQD
2020-12-14T10:46:18.779Z;ISIN;EZBXQSJ648F2;8.72752;360T;MONE;NOK;N/A;4000000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407151898L2;false;TPAC,FULJ,ILQD
2020-12-14T10:46:13.189Z;ISIN;EZ7YPZV1WX31;1.21489;360T;MONE;USD;N/A;2.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407150268L1;false;TPAC,FULJ,ILQD
2020-12-14T10:46:13.189Z;ISIN;EZ3BFPWBB8K2;1.2149169;360T;MONE;USD;N/A;2.0E8;USD;2021-01-11T00:00:00.000Z;360T;1010000281407150268L2;false;TPAC,FULJ,ILQD
2020-12-14T10:45:11.116Z;ISIN;EZ2LC4H51PY1;0.886567;360T;MONE;CHF;N/A;2.4E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407151568L1;false;TPAC,FULJ,ILQD
2020-12-14T10:45:11.116Z;ISIN;EZ12MQHYZ0M7;0.88654;360T;MONE;CHF;N/A;2.4E7;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407151568L2;false;TPAC,FULJ,ILQD
2020-12-14T10:44:10.643Z;ISIN;EZ3KC3CPNF75;14.9938;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407149611L1;false;TPAC,FULJ,ILQD
2020-12-14T10:44:10.643Z;ISIN;EZ2DTXQ2X2V7;15.56719;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407149611L2;false;TPAC,FULJ,ILQD
2020-12-14T10:44:01.346Z;ISIN;EZ9DSWKTMWH9;1.34124;360T;MONE;USD;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407151404L2;false;TPAC,FULJ,ILQD
2020-12-14T10:44:01.346Z;ISIN;EZ66S73XLDR9;1.3412385;360T;MONE;USD;N/A;500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407151404L1;false;TPAC,FULJ,ILQD
2020-12-14T10:42:50.687Z;ISIN;EZ6LLGL07HV8;126.072;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407150226L2;false;TPAC,FULJ,ILQD
2020-12-14T10:42:50.687Z;ISIN;EZ5HKZSMB1T4;126.0603;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407150226L1;false;TPAC,FULJ,ILQD
2020-12-14T10:41:33.149Z;ISIN;EZ20QHK1B985;1.2151397;360T;MONE;USD;N/A;125000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407147821;false;FULJ,ILQD
2020-12-14T10:39:13.366Z;ISIN;EZ3BW6FZ35W3;8.41614;360T;MONE;SEK;N/A;1.1E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407148837L2;false;TPAC,FULJ,ILQD
2020-12-14T10:39:13.366Z;ISIN;EZ12J8ZR9HP4;8.416228;360T;MONE;SEK;N/A;1.1E7;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407148837L1;false;TPAC,FULJ,ILQD
2020-12-14T10:38:37.987Z;ISIN;EZ3D6Q7YGD35;7.751893;360T;MONE;HKD;N/A;1.7E7;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407148602L1;false;TPAC,FULJ,ILQD
2020-12-14T10:38:37.987Z;ISIN;EZ8FKW2J4WQ2;7.75186;360T;MONE;HKD;N/A;1.7E7;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407148602L2;false;TPAC,FULJ,ILQD
2020-12-14T10:37:54.400Z;ISIN;EZ1HWYHTS795;6.12265;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407148451L1;false;TPAC,FULJ,ILQD
2020-12-14T10:37:54.400Z;ISIN;EZV9RB8G6WJ1;6.1225;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407148451L2;false;TPAC,FULJ,ILQD
2020-12-14T10:37:46.340Z;ISIN;EZ3BFPWBB8K2;1.215627;360T;MONE;USD;N/A;2.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407148626L1;false;TPAC,FULJ,ILQD
2020-12-14T10:37:46.340Z;ISIN;EZ322P8FVX56;1.2210367;360T;MONE;USD;N/A;2.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407148626L2;false;TPAC,FULJ,ILQD
2020-12-14T10:37:14.137Z;ISIN;EZ3BFPWBB8K2;1.215577;360T;MONE;USD;N/A;2.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407148491L1;false;TPAC,FULJ,ILQD
2020-12-14T10:37:14.137Z;ISIN;EZ322P8FVX56;1.2209867;360T;MONE;USD;N/A;2.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407148491L2;false;TPAC,FULJ,ILQD
2020-12-14T10:35:17.256Z;ISIN;EZ5NSRQRJH43;1.2286611;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407147333L2;false;TPAC,FULJ,ILQD
2020-12-14T10:35:17.256Z;ISIN;EZ1WRYPC9HB6;1.2231875;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407147333L1;false;TPAC,FULJ,ILQD
2020-12-14T10:34:40.890Z;ISIN;EZ4K04TQN431;353.1937;360T;MONE;HUF;N/A;1.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407144351;false;FULJ,ILQD
2020-12-14T10:34:17.334Z;ISIN;EZ6SNMW2YS89;126.1007;360T;MONE;JPY;N/A;6.6E7;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407144593L2;false;TPAC,FULJ,ILQD
2020-12-14T10:34:17.334Z;ISIN;EZBLJ4QNXW28;126.057;360T;MONE;JPY;N/A;6.6E7;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407144593L1;false;TPAC,FULJ,ILQD
2020-12-14T10:34:15.127Z;ISIN;EZ71SCN4GML2;10.232101;360T;MONE;SEK;N/A;29906.0;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407144542L2;false;TPAC,FULJ,ILQD
2020-12-14T10:34:15.127Z;ISIN;EZ763K5DC4V7;10.23134;360T;MONE;SEK;N/A;29905.89;SEK;2021-01-11T00:00:00.000Z;360T;1010000281407144542L1;false;TPAC,FULJ,ILQD
2020-12-14T10:34:15.034Z;ISIN;EZV9FT3P0NK2;1.2165224;360T;MONE;USD;N/A;1200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407144487L2;false;TPAC,FULJ,ILQD
2020-12-14T10:34:15.034Z;ISIN;EZL946QWXT75;1.215176;360T;MONE;USD;N/A;1200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407144487L1;false;TPAC,FULJ,ILQD
2020-12-14T10:34:14.994Z;ISIN;EZ4HVSVR4LF3;9.42019;360T;MONE;HKD;N/A;785000.0;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407144537L2;false;TPAC,FULJ,ILQD
2020-12-14T10:34:14.994Z;ISIN;EZ4HVSVR4LF3;9.42019;360T;MONE;HKD;N/A;100000.0;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407144537L3;false;TPAC,FULJ,ILQD
2020-12-14T10:34:14.994Z;ISIN;EZVFQFXNGTK9;9.430098;360T;MONE;HKD;N/A;100000.0;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407144537L1;false;TPAC,FULJ,ILQD
2020-12-14T10:34:14.994Z;ISIN;EZVFQFXNGTK9;9.430098;360T;MONE;HKD;N/A;785000.0;HKD;2021-01-11T00:00:00.000Z;360T;1010000281407144537L4;false;TPAC,FULJ,ILQD
2020-12-14T10:34:09.078Z;ISIN;EZ3R6LP91G93;9.551189;360T;MONE;TRY;N/A;3000000.0;TRY;2021-01-11T00:00:00.000Z;360T;1010000281407147501L2;false;TPAC,FULJ,ILQD
2020-12-14T10:34:09.078Z;ISIN;EZ4YBX31XXD2;9.548887;360T;MONE;TRY;N/A;3000000.0;TRY;2021-01-11T00:00:00.000Z;360T;1010000281407147501L1;false;TPAC,FULJ,ILQD
2020-12-14T10:32:17.680Z;ISIN;EZBLJ4QNXW28;126.088;360T;MONE;JPY;N/A;2.4E9;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407144025L1;false;TPAC,FULJ,ILQD
2020-12-14T10:32:17.680Z;ISIN;EZV3SFXRXFJ2;126.0988;360T;MONE;JPY;N/A;2.4E9;JPY;2021-01-11T00:00:00.000Z;360T;1010000281407144025L2;false;TPAC,FULJ,ILQD
2020-12-14T10:31:51.178Z;ISIN;EZ3F840G1X10;291.41783;360T;MONE;HUF;N/A;4.0E8;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407144922L2;false;TPAC,FULJ,ILQD
2020-12-14T10:31:51.178Z;ISIN;EZ6GKV4B0LX9;290.58;360T;MONE;HUF;N/A;4.0E8;HUF;2021-01-11T00:00:00.000Z;360T;1010000281407144922L1;false;TPAC,FULJ,ILQD
2020-12-14T10:31:37.732Z;ISIN;EZ9DSWKTMWH9;1.34193;360T;MONE;USD;N/A;6.7E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407143870L2;false;TPAC,FULJ,ILQD
2020-12-14T10:31:37.732Z;ISIN;EZ66S73XLDR9;1.3419243;360T;MONE;USD;N/A;6.7E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407143870L1;false;TPAC,FULJ,ILQD
2020-12-14T10:30:23.620Z;ISIN;EZB9CKB0HQG9;0.905423;360T;MONE;GBP;N/A;400000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407146557;false;FULJ,ILQD
2020-12-14T10:29:17.850Z;ISIN;EZ74CR2YQ447;1.07666;360T;MONE;CHF;N/A;3405000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407143822L1;false;TPAC,FULJ,ILQD
2020-12-14T10:29:17.850Z;ISIN;EZV3J3J4WP92;1.0766384;360T;MONE;CHF;N/A;3405000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407143822L2;false;TPAC,FULJ,ILQD
2020-12-14T10:28:49.240Z;ISIN;EZ20QHK1B985;1.2153899;360T;MONE;USD;N/A;38400.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407143570;false;FULJ,ILQD
2020-12-14T10:28:43.843Z;ISIN;EZ3DV3FQ7ZY5;1.34234;360T;MONE;USD;N/A;2500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407143722L1;false;TPAC,FULJ,ILQD
2020-12-14T10:28:43.843Z;ISIN;EZ66S73XLDR9;1.3423447;360T;MONE;USD;N/A;2500000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407143722L2;false;TPAC,FULJ,ILQD
2020-12-14T10:28:33.899Z;ISIN;EZ4ZYMS1QQ79;21.622055;360T;MONE;CZK;N/A;5.0E7;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407144070L2;false;TPAC,FULJ,ILQD
2020-12-14T10:28:33.899Z;ISIN;EZ3DNRK6BLJ7;21.6676;360T;MONE;CZK;N/A;5.0E7;CZK;2021-01-11T00:00:00.000Z;360T;1010000281407144070L1;false;TPAC,FULJ,ILQD
2020-12-14T10:25:57.357Z;ISIN;EZ20QHK1B985;1.2154716;360T;MONE;USD;N/A;20000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407143223;false;FULJ,ILQD
2020-12-14T10:21:37.922Z;ISIN;EZB0335QJ7M4;1.0767583;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407141983L1;false;TPAC,FULJ,ILQD
2020-12-14T10:21:37.922Z;ISIN;EZ8Z8K16JQW3;1.0751663;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407141983L2;false;TPAC,FULJ,ILQD
2020-12-14T10:21:37.592Z;ISIN;EZ1312L9VDD1;126.077;360T;MONE;JPY;N/A;5.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407141895L1;false;TPAC,FULJ,ILQD
2020-12-14T10:21:37.592Z;ISIN;EZ5QQTKN9744;126.1984;360T;MONE;JPY;N/A;5.0E7;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407141895L2;false;TPAC,FULJ,ILQD
2020-12-14T10:21:29.453Z;ISIN;EZ9DSWKTMWH9;1.3421;360T;MONE;USD;N/A;325000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407142962L1;false;TPAC,FULJ,ILQD
2020-12-14T10:21:29.453Z;ISIN;EZVTXBY18CZ1;1.34298;360T;MONE;USD;N/A;425000.0;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407142962L2;false;TPAC,FULJ,ILQD
2020-12-14T10:19:54.351Z;ISIN;EZ20QHK1B985;1.215491;360T;MONE;USD;N/A;250000.0;EUR;2021-01-11T00:00:00.000Z;360T;1010000281407141070;false;FULJ,ILQD
2020-12-14T10:19:36.873Z;ISIN;EZ4KMDCTNH05;10.596958;360T;MONE;NOK;N/A;350000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407140503L2;false;TPAC,FULJ,ILQD
2020-12-14T10:19:36.873Z;ISIN;EZ7371NMVST6;10.59062;360T;MONE;NOK;N/A;350000.0;NOK;2021-01-11T00:00:00.000Z;360T;1010000281407140503L1;false;TPAC,FULJ,ILQD
2020-12-14T10:18:01.423Z;ISIN;EZ7YPZV1WX31;1.21566;360T;MONE;USD;N/A;2100000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407141263L1;false;TPAC,FULJ,ILQD
2020-12-14T10:18:01.423Z;ISIN;EZBK4C6HVCS6;1.221703;360T;MONE;USD;N/A;2100000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407141263L2;false;TPAC,FULJ,ILQD
2020-12-14T10:17:45.900Z;ISIN;EZC67X74L8Z5;0.71161;360T;MONE;USD;N/A;910000.0;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407138988L1;false;TPAC,FULJ,ILQD
2020-12-14T10:17:45.900Z;ISIN;EZ1PHP2V74R8;0.7118566;360T;MONE;USD;N/A;910000.0;NZD;2021-01-11T00:00:00.000Z;360T;1010000281407138988L2;false;TPAC,FULJ,ILQD
2020-12-14T10:16:25.171Z;ISIN;EZ7CY7M4H435;6.51883;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407137250L1;false;TPAC,FULJ,ILQD
2020-12-14T10:16:25.171Z;ISIN;EZ5RR0K8DNN4;6.5191653;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407137250L2;false;TPAC,FULJ,ILQD
2020-12-14T10:14:54.664Z;ISIN;EZ74CR2YQ447;1.0766778;360T;MONE;CHF;N/A;100000.0;CHF;2021-01-11T00:00:00.000Z;360T;1010000281407139417;false;FULJ,ILQD
2020-12-14T10:14:26.814Z;ISIN;EZ66S73XLDR9;1.3426341;360T;MONE;USD;N/A;1.54E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407139361L2;false;TPAC,FULJ,ILQD
2020-12-14T10:14:26.814Z;ISIN;EZ3DV3FQ7ZY5;1.3426303;360T;MONE;USD;N/A;1.54E7;GBP;2021-01-11T00:00:00.000Z;360T;1010000281407139361L1;false;TPAC,FULJ,ILQD
2020-12-14T10:14:10.984Z;ISIN;EZ5G1L8D06J5;18.23867;360T;MONE;ZAR;N/A;1.51E8;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407141815L2;false;TPAC,FULJ,ILQD
2020-12-14T10:14:10.984Z;ISIN;EZ8G0LMBBZ87;18.23377;360T;MONE;ZAR;N/A;1.51E8;ZAR;2021-01-11T00:00:00.000Z;360T;1010000281407141815L1;false;TPAC,FULJ,ILQD
2020-12-14T10:13:40.385Z;ISIN;EZ29BML67Z05;6.0668873;360T;MONE;DKK;N/A;2.5E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407136295L2;false;TPAC,FULJ,ILQD
2020-12-14T10:13:40.385Z;ISIN;EZV9RB8G6WJ1;6.12043;360T;MONE;DKK;N/A;2.5E7;DKK;2021-01-11T00:00:00.000Z;360T;1010000281407136295L1;false;TPAC,FULJ,ILQD
2020-12-14T10:13:32.122Z;ISIN;EZ43WKQ2WXF8;1.2175372;360T;MONE;USD;N/A;8.2E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407139645L4;false;TPAC,FULJ,ILQD
2020-12-14T10:13:32.122Z;ISIN;EZVH0CYTPP43;1.2159026;360T;MONE;USD;N/A;8.2E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407139645L1;false;TPAC,FULJ,ILQD
2020-12-14T10:13:32.122Z;ISIN;EZVH0CYTPP43;1.2159026;360T;MONE;USD;N/A;4200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407139645L2;false;TPAC,FULJ,ILQD
2020-12-14T10:13:32.122Z;ISIN;EZ43WKQ2WXF8;1.2175372;360T;MONE;USD;N/A;4200000.0;USD;2021-01-11T00:00:00.000Z;360T;1010000281407139645L3;false;TPAC,FULJ,ILQD
2020-12-14T10:12:32.738Z;ISIN;EZ20QHK1B985;1.2154903;360T;MONE;USD;N/A;3.5E7;USD;2021-01-11T00:00:00.000Z;360T;1010000281407138802L1;false;TPAC,FULJ,ILQD
