Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-17T10:39:17.864Z;ISIN;EZ1D97RW3HW7;1.055232;360T;MONE;USD;N/A;155721.46;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856085L5;false;TPAC,FULJ,ILQD
2023-10-17T10:39:17.864Z;ISIN;EZKV63TLMV05;1.0548593;360T;MONE;USD;N/A;103286.54;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856085L2;false;TPAC,FULJ,ILQD
2023-10-17T10:39:17.864Z;ISIN;EZKV63TLMV05;1.0548593;360T;MONE;USD;N/A;303487.5;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856085L1;false;TPAC,FULJ,ILQD
2023-10-17T10:39:17.864Z;ISIN;EZKV63TLMV05;1.0548593;360T;MONE;USD;N/A;52434.92;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856085L3;false;TPAC,FULJ,ILQD
2023-10-17T10:36:07.287Z;ISIN;EZY454GJ6YK2;1.6615191;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671858148L1;false;TPAC,FULJ,ILQD
2023-10-17T10:36:07.287Z;ISIN;EZSZ8Y4JPW75;1.66152;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671858148L2;false;TPAC,FULJ,ILQD
2023-10-17T10:34:49.222Z;ISIN;EZFDP9MB3019;3.65074;360T;MONE;QAR;N/A;1.0E7;QAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671863162L2;false;TPAC,FULJ,ILQD
2023-10-17T10:34:49.222Z;ISIN;EZ89J0FZD3Q6;3.64855;360T;MONE;QAR;N/A;1.0E7;QAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671863162L1;false;TPAC,FULJ,ILQD
2023-10-17T10:33:26.217Z;ISIN;EZSTHZGVM2T2;0.6357289;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671559603L2;false;TPAC,FULJ,ILQD
2023-10-17T10:33:26.217Z;ISIN;EZW5LN4SFMS9;0.635;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671559603L1;false;TPAC,FULJ,ILQD
2023-10-17T10:32:17.114Z;ISIN;EZ8ML806GCH3;1.055648;360T;MONE;USD;N/A;5000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856872;false;FULJ,ILQD
2023-10-17T10:32:05.120Z;ISIN;EZF8L9C6JWJ2;0.951055;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671857558L2;false;TPAC,FULJ,ILQD
2023-10-17T10:32:05.120Z;ISIN;EZXJTP8QSC83;0.9511244;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671857558L1;false;TPAC,FULJ,ILQD
2023-10-17T10:31:52.503Z;ISIN;EZ8ML806GCH3;1.0556806;360T;MONE;USD;N/A;500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856478L2;false;TPAC,FULJ,ILQD
2023-10-17T10:31:52.503Z;ISIN;EZX5JRDV7426;1.0550991;360T;MONE;USD;N/A;500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856478L1;false;TPAC,FULJ,ILQD
2023-10-17T10:31:38.261Z;ISIN;EZKW8HG4Z381;36.3762;360T;MONE;THB;N/A;9.8E7;THB;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671861614L2;false;TPAC,FULJ,ILQD
2023-10-17T10:31:38.261Z;ISIN;EZ2R18819D00;36.365;360T;MONE;THB;N/A;9.8E7;THB;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671861614L1;false;TPAC,FULJ,ILQD
2023-10-17T10:30:04.311Z;ISIN;EZ3PZHXFX3G0;3.67269;360T;MONE;AED;N/A;2500000.0;AED;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671860221L1;false;TPAC,FULJ,ILQD
2023-10-17T10:30:04.311Z;ISIN;EZS9SMT0GDB4;3.672521;360T;MONE;AED;N/A;2500000.0;AED;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671860221L2;false;TPAC,FULJ,ILQD
2023-10-17T10:29:22.330Z;ISIN;EZKV63TLMV05;1.0555092;360T;MONE;USD;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855457L1;false;TPAC,FULJ,ILQD
2023-10-17T10:29:22.330Z;ISIN;EZ8NK489JDJ6;1.0654283;360T;MONE;USD;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855457L2;false;TPAC,FULJ,ILQD
2023-10-17T10:28:57.538Z;ISIN;EZP1YDZV6VC7;3.750995;360T;MONE;SAR;N/A;1500000.0;SAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671859772L2;false;TPAC,FULJ,ILQD
2023-10-17T10:28:57.538Z;ISIN;EZBYM63FMWS1;3.7508;360T;MONE;SAR;N/A;1500000.0;SAR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671859772L1;false;TPAC,FULJ,ILQD
2023-10-17T10:27:53.901Z;ISIN;EZWQFX2FR3R1;1.0558;360T;MONE;USD;N/A;5500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855330L2;false;TPAC,FULJ,ILQD
2023-10-17T10:27:53.901Z;ISIN;EZX5JRDV7426;1.0557199;360T;MONE;USD;N/A;5500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855330L1;false;TPAC,FULJ,ILQD
2023-10-17T10:27:53.901Z;ISIN;EZX5JRDV7426;1.0557189;360T;MONE;USD;N/A;5500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671854174L1;false;TPAC,FULJ,ILQD
2023-10-17T10:27:53.901Z;ISIN;EZWQFX2FR3R1;1.0558;360T;MONE;USD;N/A;5500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671854174L2;false;TPAC,FULJ,ILQD
2023-10-17T10:26:07.761Z;ISIN;EZFPLC214B69;4.4334587;360T;MONE;PLN;N/A;500000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671858297;false;FULJ,ILQD
2023-10-17T10:25:49.668Z;ISIN;EZMWN9BHNRB6;1.441651;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671853311L2;false;TPAC,FULJ,ILQD
2023-10-17T10:25:49.668Z;ISIN;EZKX4S2JC613;1.439336;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671853311L1;false;TPAC,FULJ,ILQD
2023-10-17T10:25:47.672Z;ISIN;EZVG4JC5FMW3;1.0585096;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671647730L2;false;TPAC,FULJ,ILQD
2023-10-17T10:25:47.672Z;ISIN;EZBHZXR05K92;1.0557209;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671647730L1;false;TPAC,FULJ,ILQD
2023-10-17T10:25:10.951Z;ISIN;EZ87HD45B003;148.44705;360T;MONE;JPY;N/A;5.5E7;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671858804L1;false;TPAC,FULJ,ILQD
2023-10-17T10:25:10.935Z;ISIN;EZYCTPYRLDQ3;148.80129;360T;MONE;JPY;N/A;4.5E8;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671858794L1;false;TPAC,FULJ,ILQD
2023-10-17T10:25:10.935Z;ISIN;EZ87HD45B003;148.44705;360T;MONE;JPY;N/A;1.5E7;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671858794L2;false;TPAC,FULJ,ILQD
2023-10-17T10:24:31.695Z;ISIN;EZ36NSWHXFD3;4.43251;360T;MONE;PLN;N/A;8600000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852360L2;false;TPAC,FULJ,ILQD
2023-10-17T10:24:31.695Z;ISIN;EZ6JRSVCW2W7;4.4322774;360T;MONE;PLN;N/A;8600000.0;PLN;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852360L1;false;TPAC,FULJ,ILQD
2023-10-17T10:23:32.324Z;ISIN;EZ7144C4Z1C9;0.8676879;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852136L2;false;TPAC,FULJ,ILQD
2023-10-17T10:23:32.324Z;ISIN;EZXXN8GGH8L7;0.867541;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852136L1;false;TPAC,FULJ,ILQD
2023-10-17T10:22:41.601Z;ISIN;EZ7144C4Z1C9;0.8677276;360T;MONE;GBP;N/A;3000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671851596L2;false;TPAC,FULJ,ILQD
2023-10-17T10:22:41.601Z;ISIN;EZGDWV3GWRK9;0.86761;360T;MONE;GBP;N/A;3000000.0;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671851596L1;false;TPAC,FULJ,ILQD
2023-10-17T10:22:01.075Z;ISIN;EZSTZY49YG36;0.8674424;360T;MONE;GBP;N/A;1.7E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671850525L1;false;TPAC,FULJ,ILQD
2023-10-17T10:22:01.075Z;ISIN;EZXXN8GGH8L7;0.8674707;360T;MONE;GBP;N/A;1.7E7;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671850525L2;false;TPAC,FULJ,ILQD
2023-10-17T10:21:42.927Z;ISIN;EZX5JRDV7426;1.0553691;360T;MONE;USD;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852274L1;false;TPAC,FULJ,ILQD
2023-10-17T10:21:42.927Z;ISIN;EZBV323NFNZ7;1.0580858;360T;MONE;USD;N/A;2.5E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852274L2;false;TPAC,FULJ,ILQD
2023-10-17T10:20:48.598Z;ISIN;EZKT3FWFYVX4;7.723523;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671849216L1;false;TPAC,FULJ,ILQD
2023-10-17T10:20:48.598Z;ISIN;EZTBYZMYZV93;7.723165;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671849216L2;false;TPAC,FULJ,ILQD
2023-10-17T10:20:33.345Z;ISIN;EZQL7LPC8F97;0.8683984;360T;MONE;GBP;N/A;1243417.57;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553814L3;false;TPAC,FULJ,ILQD
2023-10-17T10:20:33.345Z;ISIN;EZXKCWX3B489;0.8677169;360T;MONE;GBP;N/A;452109.31;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553814L2;false;TPAC,FULJ,ILQD
2023-10-17T10:20:33.345Z;ISIN;EZXKCWX3B489;0.8677169;360T;MONE;GBP;N/A;1171597.79;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553814L1;false;TPAC,FULJ,ILQD
2023-10-17T10:20:14.057Z;ISIN;EZKFVT6F6SX3;10.9277276;360T;MONE;SEK;N/A;9.8E7;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856370L1;false;TPAC,FULJ,ILQD
2023-10-17T10:20:14.057Z;ISIN;EZKR3ZDKCSD8;10.9273312;360T;MONE;SEK;N/A;9.8E7;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856370L2;false;TPAC,FULJ,ILQD
2023-10-17T10:20:14.002Z;ISIN;EZWQFX2FR3R1;1.0553;360T;MONE;USD;N/A;52850.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856428L1;false;TPAC,FULJ,ILQD
2023-10-17T10:20:14.002Z;ISIN;EZ6XPQPW7P07;1.0599774;360T;MONE;USD;N/A;52850.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856428L2;false;TPAC,FULJ,ILQD
2023-10-17T10:19:56.871Z;ISIN;EZZLY26ZCHJ8;23.3336;360T;MONE;CZK;N/A;9.5E7;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852606L2;false;TPAC,FULJ,ILQD
2023-10-17T10:19:56.871Z;ISIN;EZ10VS6HX5K5;23.332567;360T;MONE;CZK;N/A;9.5E7;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852606L1;false;TPAC,FULJ,ILQD
2023-10-17T10:19:32.971Z;ISIN;EZ6QXC7GHV75;156.10218;360T;MONE;JPY;N/A;1.0E8;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852941;false;FULJ,ILQD
2023-10-17T10:19:16.198Z;ISIN;EZ87HD45B003;148.4581;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671856940L1;false;TPAC,FULJ,ILQD
2023-10-17T10:19:14.882Z;ISIN;EZ8PP6MF2HP8;1.0561915;360T;MONE;USD;N/A;2801099.35;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553807L2;false;TPAC,FULJ,ILQD
2023-10-17T10:19:14.882Z;ISIN;EZ8PP6MF2HP8;1.0561915;360T;MONE;USD;N/A;872072.98;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553807L3;false;TPAC,FULJ,ILQD
2023-10-17T10:19:14.882Z;ISIN;EZKQBDT4KGP1;1.055548;360T;MONE;USD;N/A;1508869.23;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553807L1;false;TPAC,FULJ,ILQD
2023-10-17T10:19:13.272Z;ISIN;EZVG4JC5FMW3;1.058091;360T;MONE;USD;N/A;1.5E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671634258L2;false;TPAC,FULJ,ILQD
2023-10-17T10:19:13.272Z;ISIN;EZBHZXR05K92;1.055301;360T;MONE;USD;N/A;1.5E8;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671634258L1;false;TPAC,FULJ,ILQD
2023-10-17T10:19:08.334Z;ISIN;EZKT3FWFYVX4;7.7245;360T;MONE;CNY;N/A;1.45E7;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671849008L1;false;TPAC,FULJ,ILQD
2023-10-17T10:19:08.334Z;ISIN;EZ3W4ZBN2FQ4;7.72375;360T;MONE;CNY;N/A;1.45E7;CNY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671849008L2;false;TPAC,FULJ,ILQD
2023-10-17T10:18:36.138Z;ISIN;EZJCZL50RQ42;148.74005;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671557078L2;false;TPAC,FULJ,ILQD
2023-10-17T10:18:36.138Z;ISIN;EZP2SQP2Z557;149.499;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671557078L1;false;TPAC,FULJ,ILQD
2023-10-17T10:18:11.041Z;ISIN;EZ6QXC7GHV75;156.09375;360T;MONE;JPY;N/A;2.7E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852663L2;false;TPAC,FULJ,ILQD
2023-10-17T10:18:11.041Z;ISIN;EZ2ZHNWYT7G8;157.74;360T;MONE;JPY;N/A;2.7E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671852663L1;false;TPAC,FULJ,ILQD
2023-10-17T10:17:47.214Z;ISIN;EZKV63TLMV05;1.0558592;360T;MONE;USD;N/A;2000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671848850L1;false;TPAC,FULJ,ILQD
2023-10-17T10:17:47.214Z;ISIN;EZ1D97RW3HW7;1.0562325;360T;MONE;USD;N/A;2000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671848850L2;false;TPAC,FULJ,ILQD
2023-10-17T10:17:38.512Z;ISIN;EZ2F97CYBLB7;1.0608904;360T;MONE;USD;N/A;2900.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855704L2;false;TPAC,FULJ,ILQD
2023-10-17T10:17:38.512Z;ISIN;EZWQFX2FR3R1;1.05588;360T;MONE;USD;N/A;2900.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855704L1;false;TPAC,FULJ,ILQD
2023-10-17T10:15:50.933Z;ISIN;EZK7L4ZGSS11;1.0743702;360T;MONE;USD;N/A;500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671848561L2;false;TPAC,FULJ,ILQD
2023-10-17T10:15:50.933Z;ISIN;EZKQBDT4KGP1;1.056318;360T;MONE;USD;N/A;500000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671848561L1;false;TPAC,FULJ,ILQD
2023-10-17T10:13:42.750Z;ISIN;EZQ5MQQ1QQV4;1.44585;360T;MONE;SGD;N/A;9000000.0;SGD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855090L1;false;TPAC,FULJ,ILQD
2023-10-17T10:13:42.750Z;ISIN;EZ878XG93VP6;1.445856;360T;MONE;SGD;N/A;9000000.0;SGD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671855090L2;false;TPAC,FULJ,ILQD
2023-10-17T10:13:38.915Z;ISIN;EZ87F61CNLL3;1.0651179;360T;MONE;USD;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671848288L2;false;TPAC,FULJ,ILQD
2023-10-17T10:13:38.915Z;ISIN;EZKQBDT4KGP1;1.055868;360T;MONE;USD;N/A;1000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671848288L1;false;TPAC,FULJ,ILQD
2023-10-17T10:13:18.638Z;ISIN;EZ59X3VQ1846;0.8679462;360T;MONE;GBP;N/A;56633.82;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553797L1;false;TPAC,FULJ,ILQD
2023-10-17T10:13:18.638Z;ISIN;EZKTRG9ZSXP3;0.8681178;360T;MONE;GBP;N/A;421534.87;GBP;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553797L2;false;TPAC,FULJ,ILQD
2023-10-17T10:12:04.185Z;ISIN;EZKQBDT4KGP1;1.055815;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671847690L2;false;TPAC,FULJ,ILQD
2023-10-17T10:12:04.185Z;ISIN;EZX5JRDV7426;1.055527;360T;MONE;USD;N/A;3000000.0;USD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671847690L1;false;TPAC,FULJ,ILQD
2023-10-17T10:10:18.832Z;ISIN;EZ5XYQ1K33F8;385.0978;360T;MONE;HUF;N/A;2.8E8;HUF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845463L1;false;TPAC,FULJ,ILQD
2023-10-17T10:10:18.832Z;ISIN;EZQ4BPT5Z602;385.18709;360T;MONE;HUF;N/A;2.8E8;HUF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845463L2;false;TPAC,FULJ,ILQD
2023-10-17T10:10:03.442Z;ISIN;EZ3B6XQLGYH9;0.9017882;360T;MONE;CHF;N/A;7000000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671844264L1;false;TPAC,FULJ,ILQD
2023-10-17T10:10:03.442Z;ISIN;EZBHFD7NKTH7;0.9016944;360T;MONE;CHF;N/A;7000000.0;CHF;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671844264L2;false;TPAC,FULJ,ILQD
2023-10-17T10:09:59.601Z;ISIN;EZXHGP37LQC3;24.62696;360T;MONE;CZK;N/A;3.1E7;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845455L2;false;TPAC,FULJ,ILQD
2023-10-17T10:09:59.601Z;ISIN;EZX16BX5B1W5;24.62493;360T;MONE;CZK;N/A;3.1E7;CZK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845455L1;false;TPAC,FULJ,ILQD
2023-10-17T10:05:56.344Z;ISIN;EZS86K5RMVZ1;10.92268;360T;MONE;SEK;N/A;4.1E7;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671846694L1;false;TPAC,FULJ,ILQD
2023-10-17T10:05:56.344Z;ISIN;EZCZ2399GC76;10.910844;360T;MONE;SEK;N/A;4.1E7;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671846694L2;false;TPAC,FULJ,ILQD
2023-10-17T10:02:52.739Z;ISIN;EZSTZY49YG36;0.8678221;360T;MONE;GBP;N/A;250000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553771L1L1;false;TPAC,FULJ,ILQD
2023-10-17T10:02:52.739Z;ISIN;EZQL7LPC8F97;0.8687076;360T;MONE;GBP;N/A;1362069.46;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553771L3L2;false;TPAC,FULJ,ILQD
2023-10-17T10:02:52.739Z;ISIN;EZQL7LPC8F97;0.8687076;360T;MONE;GBP;N/A;250000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553771L1L2;false;TPAC,FULJ,ILQD
2023-10-17T10:02:52.739Z;ISIN;EZGDWV3GWRK9;0.86788;360T;MONE;GBP;N/A;3900000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553771L2L1;false;TPAC,FULJ,ILQD
2023-10-17T10:02:52.739Z;ISIN;EZGDWV3GWRK9;0.86788;360T;MONE;GBP;N/A;1362069.46;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553771L3L1;false;TPAC,FULJ,ILQD
2023-10-17T10:02:52.739Z;ISIN;EZQL7LPC8F97;0.8687076;360T;MONE;GBP;N/A;3900000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671553771L2L2;false;TPAC,FULJ,ILQD
2023-10-17T10:02:23.141Z;ISIN;EZKR3ZDKCSD8;10.9237055;360T;MONE;SEK;N/A;1.08E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845284L1;false;TPAC,FULJ,ILQD
2023-10-17T10:02:23.141Z;ISIN;EZS86K5RMVZ1;10.92328;360T;MONE;SEK;N/A;1.08E8;SEK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845284L2;false;TPAC,FULJ,ILQD
2023-10-17T09:59:14.959Z;ISIN;EZYK9Z45F8H1;149.6598;360T;MONE;JPY;N/A;2.1E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671844202L2;false;TPAC,FULJ,ILQD
2023-10-17T09:59:14.959Z;ISIN;EZG6TJVCFVD7;149.70607;360T;MONE;JPY;N/A;2.1E9;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671844202L1;false;TPAC,FULJ,ILQD
2023-10-17T09:57:30.596Z;ISIN;EZS9KBK16324;11.5426321;360T;MONE;SEK;N/A;700000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845047L1;false;TPAC,FULJ,ILQD
2023-10-17T09:57:30.596Z;ISIN;EZP89PSKNDQ3;11.54263;360T;MONE;SEK;N/A;700000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671845047L2;false;TPAC,FULJ,ILQD
2023-10-17T09:56:55.017Z;ISIN;EZD7BP944MV9;11.5734338;360T;MONE;NOK;N/A;7400000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671844643L2;false;TPAC,FULJ,ILQD
2023-10-17T09:56:55.017Z;ISIN;EZRKDW77N6H7;11.57276;360T;MONE;NOK;N/A;7400000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671844643L1;false;TPAC,FULJ,ILQD
2023-10-17T09:56:19.607Z;ISIN;EZZ4XY86W9M4;7.07094;360T;MONE;DKK;N/A;1.29E8;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671843311L1;false;TPAC,FULJ,ILQD
2023-10-17T09:56:19.607Z;ISIN;EZQQH6KDHLT1;7.0684091;360T;MONE;DKK;N/A;1.29E8;DKK;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671843311L2;false;TPAC,FULJ,ILQD
2023-10-17T09:55:34.830Z;ISIN;EZKV63TLMV05;1.0552692;360T;MONE;USD;N/A;4.678286588E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841398L1;false;TPAC,FULJ,ILQD
2023-10-17T09:55:34.830Z;ISIN;EZZYH1HRN2G0;1.0555585;360T;MONE;USD;N/A;4.678286588E7;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841398L2;false;TPAC,FULJ,ILQD
2023-10-17T09:55:14.552Z;ISIN;EZQ9WJ00K1B5;0.006075162;360T;MONE;CHF;N/A;3.3E7;JPY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671839392;false;FULJ,ILQD
2023-10-17T09:55:05.355Z;ISIN;EZHZK79K9PH3;157.96628;360T;MONE;JPY;N/A;1800000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671843787L1;false;TPAC,FULJ,ILQD
2023-10-17T09:55:05.355Z;ISIN;EZ2ZHNWYT7G8;157.948;360T;MONE;JPY;N/A;1800000.0;EUR;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671843787L2;false;TPAC,FULJ,ILQD
2023-10-17T09:54:11.718Z;ISIN;EZ15DHNGV2M0;0.6355096;360T;MONE;USD;N/A;3.3E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841951L2;false;TPAC,FULJ,ILQD
2023-10-17T09:54:11.718Z;ISIN;EZP03H9JX210;0.6352068;360T;MONE;USD;N/A;3.3E7;AUD;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841951L1;false;TPAC,FULJ,ILQD
2023-10-17T09:53:27.428Z;ISIN;EZN6D2SNRX47;29.4522984;360T;MONE;TRY;N/A;2375000.0;TRY;2023-11-14T00:00:00.000Z;360T;529900P0204W9HA8JP36671841176L1;false;TPAC,FULJ,ILQD
