Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-30T13:11:57.122Z;ISIN;EZ29C4J85BQ1;1.1708462;360T;MONE;USD;N/A;2700000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113744L1;false;TPAC,FULJ,ILQD
2020-09-30T13:11:54.121Z;ISIN;EZ29C4J85BQ1;1.170786;360T;MONE;USD;N/A;1200000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113588L1;false;TPAC,FULJ,ILQD
2020-09-30T13:11:54.121Z;ISIN;EZ1TWTSLFFG1;1.1714885;360T;MONE;USD;N/A;1200000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113588L2;false;TPAC,FULJ,ILQD
2020-09-30T13:10:51.360Z;ISIN;EZ4TFMKGSH38;1.337154;360T;MONE;CAD;N/A;1.4E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391117031L1;false;TPAC,FULJ,ILQD
2020-09-30T13:10:51.360Z;ISIN;EZ2YMSF5LJY4;1.33714;360T;MONE;CAD;N/A;1.4E7;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391117031L2;false;TPAC,FULJ,ILQD
2020-09-30T13:10:33.450Z;ISIN;EZ8BS0SGG7S2;6.35987;360T;MONE;DKK;N/A;9.0E7;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391116837L2;false;TPAC,FULJ,ILQD
2020-09-30T13:10:33.450Z;ISIN;EZ6JGX20YNL2;6.3598826;360T;MONE;DKK;N/A;9.0E7;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391116837L1;false;TPAC,FULJ,ILQD
2020-09-30T13:10:14.602Z;ISIN;EZ29C4J85BQ1;1.170466;360T;MONE;USD;N/A;1.05E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391109748L2;false;TPAC,FULJ,ILQD
2020-09-30T13:10:14.602Z;ISIN;EZ3FPK7YD977;1.1704325;360T;MONE;USD;N/A;1.05E7;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391109748L1;false;TPAC,FULJ,ILQD
2020-09-30T13:09:51.958Z;ISIN;EZ3J3LCFK9P2;0.9221831;360T;MONE;CHF;N/A;4.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391109406L2;false;TPAC,FULJ,ILQD
2020-09-30T13:09:51.958Z;ISIN;EZ9XDCB1HH19;0.9223041;360T;MONE;CHF;N/A;4.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391109406L1;false;TPAC,FULJ,ILQD
2020-09-30T13:09:26.194Z;ISIN;EZ8PSTTMMSW4;0.910704;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391110961L1;false;TPAC,FULJ,ILQD
2020-09-30T13:09:26.194Z;ISIN;EZ24FPYKMVL4;0.910715;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391110961L2;false;TPAC,FULJ,ILQD
2020-09-30T13:08:38.582Z;ISIN;EZ8PSTTMMSW4;0.910994;360T;MONE;GBP;N/A;6.4E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391110955L1;false;TPAC,FULJ,ILQD
2020-09-30T13:08:38.582Z;ISIN;EZ24FPYKMVL4;0.911005;360T;MONE;GBP;N/A;6.4E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391110955L2;false;TPAC,FULJ,ILQD
2020-09-30T13:06:24.756Z;ISIN;EZ2YMSF5LJY4;1.3381;360T;MONE;CAD;N/A;1.6E8;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391114313L1;false;TPAC,FULJ,ILQD
2020-09-30T13:06:24.756Z;ISIN;EZ1KLGFTJJS9;1.3380928;360T;MONE;CAD;N/A;1.6E8;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391114313L2;false;TPAC,FULJ,ILQD
2020-09-30T13:05:57.492Z;ISIN;EZ29C4J85BQ1;1.1705766;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391110473L1;false;TPAC,FULJ,ILQD
2020-09-30T13:05:57.492Z;ISIN;EZ3Z2ZDXGQR3;1.1706688;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391110473L2;false;TPAC,FULJ,ILQD
2020-09-30T13:05:46.270Z;ISIN;EZ3Z2ZDXGQR3;1.1705789;360T;MONE;USD;N/A;1200000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391112210;false;FULJ,ILQD
2020-09-30T13:05:45.940Z;ISIN;EZ3Z2ZDXGQR3;1.170568;360T;MONE;USD;N/A;400000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391112208;false;FULJ,ILQD
2020-09-30T13:01:06.354Z;ISIN;EZ3FPK7YD977;1.171021;360T;MONE;USD;N/A;4.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391107141L1;false;TPAC,FULJ,ILQD
2020-09-30T13:01:06.354Z;ISIN;EZ29C4J85BQ1;1.171047;360T;MONE;USD;N/A;4.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391107141L2;false;TPAC,FULJ,ILQD
2020-09-30T13:00:27.590Z;ISIN;EZ3FPK7YD977;1.170855;360T;MONE;USD;N/A;500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391109695;false;FULJ,ILQD
2020-09-30T13:00:07.845Z;ISIN;EZ4J5K8RN954;9.01284;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391106635L2;false;TPAC,FULJ,ILQD
2020-09-30T13:00:07.845Z;ISIN;EZ10W2KL6T79;9.012918;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391106635L1;false;TPAC,FULJ,ILQD
2020-09-30T12:58:56.588Z;ISIN;EZ7KN6Q70SN7;9.46265;360T;MONE;NOK;N/A;3000000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391106473L2;false;TPAC,FULJ,ILQD
2020-09-30T12:58:56.588Z;ISIN;EZ3X0D44Z366;9.462662;360T;MONE;NOK;N/A;3000000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391106473L1;false;TPAC,FULJ,ILQD
2020-09-30T12:58:41.962Z;ISIN;EZ3FPK7YD977;1.170818;360T;MONE;USD;N/A;206500.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391113460;false;FULJ,ILQD
2020-09-30T12:57:18.761Z;ISIN;EZ1K5VNST4W0;1.174367;360T;MONE;USD;N/A;2.7E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391108061L2;false;TPAC,FULJ,ILQD
2020-09-30T12:57:18.761Z;ISIN;EZ60V0WLY2B6;1.17099;360T;MONE;USD;N/A;2.7E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391108061L1;false;TPAC,FULJ,ILQD
2020-09-30T12:56:53.402Z;ISIN;EZ9WCDT9VFY1;9.278165;360T;MONE;TRY;N/A;1.0E7;TRY;2020-10-28T00:00:00.000Z;360T;1010000281391111166;false;FULJ,ILQD
2020-09-30T12:56:31.879Z;ISIN;EZ4J5K8RN954;9.01279;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391111132L2;false;TPAC,FULJ,ILQD
2020-09-30T12:56:31.879Z;ISIN;EZ13030NL4R7;9.0131157;360T;MONE;SEK;N/A;1.5E8;SEK;2020-10-28T00:00:00.000Z;360T;1010000281391111132L1;false;TPAC,FULJ,ILQD
2020-09-30T12:55:53.988Z;ISIN;EZ9RTZ499PG0;0.7137821;360T;MONE;USD;N/A;85000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391109395L1;false;TPAC,FULJ,ILQD
2020-09-30T12:55:53.988Z;ISIN;EZ54RGYYNSL0;0.7138571;360T;MONE;USD;N/A;85000.0;AUD;2020-10-28T00:00:00.000Z;360T;1010000281391109395L2;false;TPAC,FULJ,ILQD
2020-09-30T12:55:43.691Z;ISIN;EZ7KN6Q70SN7;9.45485;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391110547L2;false;TPAC,FULJ,ILQD
2020-09-30T12:55:43.691Z;ISIN;EZ3Z2HQPB846;9.4546834;360T;MONE;NOK;N/A;2000000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391110547L1;false;TPAC,FULJ,ILQD
2020-09-30T12:54:44.952Z;ISIN;EZ1TS2SDS3M8;105.6732;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391105712L1;false;TPAC,FULJ,ILQD
2020-09-30T12:54:44.952Z;ISIN;EZ34CKPMCKV8;105.672;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391105712L2;false;TPAC,FULJ,ILQD
2020-09-30T12:54:09.362Z;ISIN;EZ57T46BH6Y2;22.273137;360T;MONE;MXN;N/A;5.7E7;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391108660L1;false;TPAC,FULJ,ILQD
2020-09-30T12:54:09.362Z;ISIN;EZVP7YVRWKN2;22.27566;360T;MONE;MXN;N/A;5.7E7;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391108660L2;false;TPAC,FULJ,ILQD
2020-09-30T12:54:02.447Z;ISIN;EZ309RH4HDV9;1.175847;360T;MONE;USD;N/A;2000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391111803;false;FULJ,ILQD
2020-09-30T12:53:51.719Z;ISIN;EZ6JGX20YNL2;6.357599;360T;MONE;DKK;N/A;1.01E7;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391105628L1;false;TPAC,FULJ,ILQD
2020-09-30T12:53:51.719Z;ISIN;EZ3CRX0CBJ40;6.357018;360T;MONE;DKK;N/A;1.01E7;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391105628L2;false;TPAC,FULJ,ILQD
2020-09-30T12:52:49.947Z;ISIN;EZ2YMSF5LJY4;1.33749;360T;MONE;CAD;N/A;1200000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391105407L1;false;TPAC,FULJ,ILQD
2020-09-30T12:52:49.947Z;ISIN;EZ1KLGFTJJS9;1.337483;360T;MONE;CAD;N/A;1200000.0;CAD;2020-10-28T00:00:00.000Z;360T;1010000281391105407L2;false;TPAC,FULJ,ILQD
2020-09-30T12:49:46.730Z;ISIN;EZ24FPYKMVL4;0.9117651;360T;MONE;GBP;N/A;1.85E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391109067L2;false;TPAC,FULJ,ILQD
2020-09-30T12:49:46.730Z;ISIN;EZ8PSTTMMSW4;0.9117525;360T;MONE;GBP;N/A;1.85E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391109067L1;false;TPAC,FULJ,ILQD
2020-09-30T12:48:58.744Z;ISIN;EZB0LB10QC75;0.912311;360T;MONE;GBP;N/A;1300000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391107530L2;false;TPAC,FULJ,ILQD
2020-09-30T12:48:58.744Z;ISIN;EZ1H8HDDLMV5;0.91192;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391107530L1;false;TPAC,FULJ,ILQD
2020-09-30T12:48:58.230Z;ISIN;EZB0LB10QC75;0.912302;360T;MONE;GBP;N/A;600000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391107451L2;false;TPAC,FULJ,ILQD
2020-09-30T12:48:58.230Z;ISIN;EZ1H8HDDLMV5;0.91191;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391107451L1;false;TPAC,FULJ,ILQD
2020-09-30T12:47:05.419Z;ISIN;EZ1BS63PCQ10;1.2852234;360T;MONE;USD;N/A;2.969028219E7;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391106900;false;FULJ,ILQD
2020-09-30T12:42:58.344Z;ISIN;EZ3FPK7YD977;1.1712923;360T;MONE;USD;N/A;10000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391106806;false;FULJ,ILQD
2020-09-30T12:41:03.855Z;ISIN;EZ78TXNYXVB7;1.17266;360T;MONE;USD;N/A;126000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391106910;false;FULJ,ILQD
2020-09-30T12:38:55.184Z;ISIN;EZVP7YVRWKN2;22.30999;360T;MONE;MXN;N/A;2.2302776E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391104736L1;false;TPAC,FULJ,ILQD
2020-09-30T12:38:55.184Z;ISIN;EZ3DTNGKSDT8;22.34331;360T;MONE;MXN;N/A;2.2302776E8;MXN;2020-10-28T00:00:00.000Z;360T;1010000281391104736L2;false;TPAC,FULJ,ILQD
2020-09-30T12:33:13.625Z;ISIN;EZ8Z4P6PPJ02;7.445598;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391105167L1;false;TPAC,FULJ,ILQD
2020-09-30T12:33:13.625Z;ISIN;EZ4M8G3P2893;7.445809;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391105167L2;false;TPAC,FULJ,ILQD
2020-09-30T12:32:15.618Z;ISIN;EZ8TX43ZH7M5;114.6384;360T;MONE;JPY;N/A;5.5E7;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391104753;false;FULJ,ILQD
2020-09-30T12:30:19.093Z;ISIN;EZ5Y6P0CQV62;0.921555;360T;MONE;CHF;N/A;476000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391104432;false;FULJ,ILQD
2020-09-30T12:30:18.837Z;ISIN;EZVGLLMH3J20;1.17164;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391103127L2;false;TPAC,FULJ,ILQD
2020-09-30T12:30:18.837Z;ISIN;EZ29C4J85BQ1;1.1714772;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391103127L1;false;TPAC,FULJ,ILQD
2020-09-30T12:29:36.936Z;ISIN;EZG49G8LP1Y1;34.4105;360T;MONE;THB;N/A;1.959E7;THB;2020-10-28T00:00:00.000Z;360T;1010000281391104175;false;FULJ,ILQD
2020-09-30T12:26:21.894Z;ISIN;EZ34CKPMCKV8;105.704;360T;MONE;JPY;N/A;1.684E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391104095L1;false;TPAC,FULJ,ILQD
2020-09-30T12:26:21.894Z;ISIN;EZ6RXKTJ36L1;105.66782;360T;MONE;JPY;N/A;1.684E8;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391104095L2;false;TPAC,FULJ,ILQD
2020-09-30T12:24:12.351Z;ISIN;EZQ3ZSXRSVN6;11.092326;360T;MONE;NOK;N/A;450000.0;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391100563;false;FULJ,ILQD
2020-09-30T12:22:05.944Z;ISIN;EZBGSLC1G518;1.175681;360T;MONE;USD;N/A;250000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391103480L2;false;TPAC,FULJ,ILQD
2020-09-30T12:22:05.944Z;ISIN;EZ60V0WLY2B6;1.17073;360T;MONE;USD;N/A;250000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391103480L1;false;TPAC,FULJ,ILQD
2020-09-30T12:21:00.768Z;ISIN;EZ1BS63PCQ10;1.2834434;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391101712L2;false;TPAC,FULJ,ILQD
2020-09-30T12:21:00.768Z;ISIN;EZ4YPY65B3R0;1.2834227;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391101712L1;false;TPAC,FULJ,ILQD
2020-09-30T12:19:26.958Z;ISIN;EZ7KN6Q70SN7;9.47866;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391099594L2;false;TPAC,FULJ,ILQD
2020-09-30T12:19:26.958Z;ISIN;EZ3X0D44Z366;9.478672;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-28T00:00:00.000Z;360T;1010000281391099594L1;false;TPAC,FULJ,ILQD
2020-09-30T12:18:22.938Z;ISIN;EZ8BS0SGG7S2;6.35809;360T;MONE;DKK;N/A;2.2E8;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391099321L2;false;TPAC,FULJ,ILQD
2020-09-30T12:18:22.938Z;ISIN;EZ6JGX20YNL2;6.3581363;360T;MONE;DKK;N/A;2.2E8;DKK;2020-10-28T00:00:00.000Z;360T;1010000281391099321L1;false;TPAC,FULJ,ILQD
2020-09-30T12:17:43.410Z;ISIN;EZ3FPK7YD977;1.1711206;360T;MONE;USD;N/A;40000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391101124;false;FULJ,ILQD
2020-09-30T12:17:08.194Z;ISIN;EZ24FPYKMVL4;0.9123859;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391098872L2;false;TPAC,FULJ,ILQD
2020-09-30T12:17:08.194Z;ISIN;EZ8PSTTMMSW4;0.9123793;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391098872L1;false;TPAC,FULJ,ILQD
2020-09-30T12:16:54.895Z;ISIN;EZ29C4J85BQ1;1.1709167;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391100662L1;false;TPAC,FULJ,ILQD
2020-09-30T12:16:54.895Z;ISIN;EZ60V0WLY2B6;1.17094;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391100662L2;false;TPAC,FULJ,ILQD
2020-09-30T12:16:03.029Z;ISIN;EZ7DHQ86SVL1;7.77032;360T;MONE;TRY;N/A;5000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391099113L1;false;TPAC,FULJ,ILQD
2020-09-30T12:16:03.029Z;ISIN;EZ40991D4142;7.80982;360T;MONE;TRY;N/A;5000000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391099113L2;false;TPAC,FULJ,ILQD
2020-09-30T12:15:26.000Z;ISIN;EZ3FPK7YD977;1.170717;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391098296L1;false;TPAC,FULJ,ILQD
2020-09-30T12:15:26.000Z;ISIN;EZ6DLF2918G4;1.171077;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391098296L2;false;TPAC,FULJ,ILQD
2020-09-30T12:15:06.952Z;ISIN;EZ60V0WLY2B6;1.17073;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391102306L1;false;TPAC,FULJ,ILQD
2020-09-30T12:15:06.952Z;ISIN;EZVWSYCCZW74;1.170893;360T;MONE;USD;N/A;5.0E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391102306L2;false;TPAC,FULJ,ILQD
2020-09-30T12:13:05.883Z;ISIN;EZ3FPK7YD977;1.170564;360T;MONE;USD;N/A;12000.0;EUR;2020-10-28T00:00:00.000Z;360T;1010000281391098466;false;FULJ,ILQD
2020-09-30T12:12:11.018Z;ISIN;EZ8PSTTMMSW4;0.9124676;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391101972;false;FULJ,ILQD
2020-09-30T12:07:11.379Z;ISIN;EZ6DLF2918G4;1.170366;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391097560L2;false;TPAC,FULJ,ILQD
2020-09-30T12:07:11.379Z;ISIN;EZ3FPK7YD977;1.170008;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391097560L1;false;TPAC,FULJ,ILQD
2020-09-30T12:06:25.035Z;ISIN;EZ6DLF2918G4;1.170417;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391097453L2;false;TPAC,FULJ,ILQD
2020-09-30T12:06:25.035Z;ISIN;EZ60V0WLY2B6;1.17011;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391097453L1;false;TPAC,FULJ,ILQD
2020-09-30T11:56:31.961Z;ISIN;EZ1QJYPV1Y71;78.49708;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391095780L1;false;TPAC,FULJ,ILQD
2020-09-30T11:56:31.961Z;ISIN;EZ9866GTHHN7;78.610282;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391095780L2;false;TPAC,FULJ,ILQD
2020-09-30T11:55:27.882Z;ISIN;EZ1QJYPV1Y71;78.47337;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391095765L1;false;TPAC,FULJ,ILQD
2020-09-30T11:55:27.882Z;ISIN;EZ9C2ZJ37164;78.529468;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-28T00:00:00.000Z;360T;1010000281391095765L2;false;TPAC,FULJ,ILQD
2020-09-30T11:51:24.050Z;ISIN;EZ3FPK7YD977;1.1711658;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391093710L1;false;TPAC,FULJ,ILQD
2020-09-30T11:51:24.050Z;ISIN;EZ29C4J85BQ1;1.1711962;360T;MONE;USD;N/A;2.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391093710L2;false;TPAC,FULJ,ILQD
2020-09-30T11:48:16.138Z;ISIN;EZ3FPK7YD977;1.171159;360T;MONE;USD;N/A;216000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391093477;false;FULJ,ILQD
2020-09-30T11:45:29.803Z;ISIN;EZB6SH645DR5;1.2831703;360T;MONE;USD;N/A;1000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391089898;false;FULJ,ILQD
2020-09-30T11:45:09.780Z;ISIN;EZ3FPK7YD977;1.1708705;360T;MONE;USD;N/A;260000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391092957;false;FULJ,ILQD
2020-09-30T11:42:08.428Z;ISIN;EZ41K7LNC693;1.206316;360T;MONE;USD;N/A;4.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391094053L2;false;TPAC,FULJ,ILQD
2020-09-30T11:42:08.428Z;ISIN;EZ450WGXH038;1.184515;360T;MONE;USD;N/A;4.5E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391094053L1;false;TPAC,FULJ,ILQD
2020-09-30T11:41:45.875Z;ISIN;EZ1H8HDDLMV5;0.9125;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391094146L1;false;TPAC,FULJ,ILQD
2020-09-30T11:41:45.875Z;ISIN;EZ423V0NB5B8;0.9133778;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391094146L2;false;TPAC,FULJ,ILQD
2020-09-30T11:41:23.306Z;ISIN;EZ9XDCB1HH19;0.922896;360T;MONE;CHF;N/A;1.1E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391093928L1;false;TPAC,FULJ,ILQD
2020-09-30T11:41:23.306Z;ISIN;EZ31ZZT7P995;0.92284;360T;MONE;CHF;N/A;1.1E7;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391093928L2;false;TPAC,FULJ,ILQD
2020-09-30T11:41:14.830Z;ISIN;EZ9QY4Q5QXT8;1.1744216;360T;MONE;USD;N/A;500000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391090216;false;FULJ,ILQD
2020-09-30T11:40:16.418Z;ISIN;EZVWQJ5NM440;16.8536;360T;MONE;ZAR;N/A;4.3E8;ZAR;2020-10-28T00:00:00.000Z;360T;1010000281391093886L1;false;TPAC,FULJ,ILQD
2020-09-30T11:40:16.418Z;ISIN;EZ97FGPV0MV5;17.033046;360T;MONE;ZAR;N/A;4.3E8;ZAR;2020-10-28T00:00:00.000Z;360T;1010000281391093886L2;false;TPAC,FULJ,ILQD
2020-09-30T11:36:41.842Z;ISIN;EZ29C4J85BQ1;1.1708765;360T;MONE;USD;N/A;1.4E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391088844L2;false;TPAC,FULJ,ILQD
2020-09-30T11:36:41.842Z;ISIN;EZ3FPK7YD977;1.170845;360T;MONE;USD;N/A;1.4E7;USD;2020-10-28T00:00:00.000Z;360T;1010000281391088844L1;false;TPAC,FULJ,ILQD
2020-09-30T11:34:21.096Z;ISIN;EZ7CR4BV14R3;7.566182;360T;MONE;HRK;N/A;5000000.0;HRK;2020-10-28T00:00:00.000Z;360T;1010000281391093051;false;FULJ,ILQD
2020-09-30T11:34:11.116Z;ISIN;EZ1TS2SDS3M8;105.72537;360T;MONE;JPY;N/A;5.65E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391090582L1;false;TPAC,FULJ,ILQD
2020-09-30T11:34:11.116Z;ISIN;EZ1Y2XWYD0W9;105.71958;360T;MONE;JPY;N/A;5.65E9;JPY;2020-10-28T00:00:00.000Z;360T;1010000281391090582L2;false;TPAC,FULJ,ILQD
2020-09-30T11:33:00.588Z;ISIN;EZ3FPK7YD977;1.170877;360T;MONE;USD;N/A;8900000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391090088L1;false;TPAC,FULJ,ILQD
2020-09-30T11:33:00.588Z;ISIN;EZ29C4J85BQ1;1.170899;360T;MONE;USD;N/A;8900000.0;USD;2020-10-28T00:00:00.000Z;360T;1010000281391090088L2;false;TPAC,FULJ,ILQD
2020-09-30T11:32:52.311Z;ISIN;EZ24FPYKMVL4;0.911861;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391089860L2;false;TPAC,FULJ,ILQD
2020-09-30T11:32:52.311Z;ISIN;EZ8PSTTMMSW4;0.911904;360T;MONE;GBP;N/A;1000000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391089860L1;false;TPAC,FULJ,ILQD
2020-09-30T11:32:42.472Z;ISIN;EZ29C4J85BQ1;1.1708067;360T;MONE;USD;N/A;1516085.11;USD;2020-10-28T00:00:00.000Z;360T;1010000281391089834L1;false;TPAC,FULJ,ILQD
2020-09-30T11:32:42.472Z;ISIN;EZ60V0WLY2B6;1.17083;360T;MONE;USD;N/A;1516085.11;USD;2020-10-28T00:00:00.000Z;360T;1010000281391089834L2;false;TPAC,FULJ,ILQD
2020-09-30T11:32:28.210Z;ISIN;EZ24FPYKMVL4;0.911806;360T;MONE;GBP;N/A;1700000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391088738L1;false;TPAC,FULJ,ILQD
2020-09-30T11:32:28.210Z;ISIN;EZ7PJQYJJ959;0.912007;360T;MONE;GBP;N/A;1700000.0;GBP;2020-10-28T00:00:00.000Z;360T;1010000281391088738L2;false;TPAC,FULJ,ILQD
2020-09-30T11:32:18.527Z;ISIN;EZV6GVS128W1;1.07997;360T;MONE;CHF;N/A;450000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391088691L2;false;TPAC,FULJ,ILQD
2020-09-30T11:32:18.527Z;ISIN;EZ5CJQ8JTKY6;1.08007;360T;MONE;CHF;N/A;450000.0;CHF;2020-10-28T00:00:00.000Z;360T;1010000281391088691L1;false;TPAC,FULJ,ILQD
