Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-08T12:18:49.444Z;ISIN;EZ3R9RX9KNT1;1.1824055;360T;MONE;USD;N/A;19800.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465772286;false;FULJ,ILQD
2021-09-08T12:18:12.701Z;ISIN;EZ9S477F7R30;4.51836;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-06T00:00:00.000Z;360T;1010000281465772657L2;false;TPAC,FULJ,ILQD
2021-09-08T12:18:12.701Z;ISIN;EZ69SN1JHJ52;4.517552;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-06T00:00:00.000Z;360T;1010000281465772657L1;false;TPAC,FULJ,ILQD
2021-09-08T12:17:18.209Z;ISIN;EZ5SBY55FV56;7.633697;360T;MONE;CNY;N/A;3500000.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465772580L1;false;TPAC,FULJ,ILQD
2021-09-08T12:17:18.209Z;ISIN;EZ74T71KBP74;7.63414;360T;MONE;CNY;N/A;3500000.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465772580L2;false;TPAC,FULJ,ILQD
2021-09-08T12:17:17.141Z;ISIN;EZ5QTT3133X2;1.1823178;360T;MONE;USD;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465772838L2;false;TPAC,FULJ,ILQD
2021-09-08T12:17:17.141Z;ISIN;EZ3R9RX9KNT1;1.1822963;360T;MONE;USD;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465772838L1;false;TPAC,FULJ,ILQD
2021-09-08T12:17:03.837Z;ISIN;EZ87VDX4LDY8;1.1828342;360T;MONE;USD;N/A;4504000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465771983;false;FULJ,ILQD
2021-09-08T12:16:07.555Z;ISIN;EZ9C4JBFV4C4;0.71084;360T;MONE;USD;N/A;1.7E7;NZD;2021-10-06T00:00:00.000Z;360T;1010000281465768751L2;false;TPAC,FULJ,ILQD
2021-09-08T12:16:07.555Z;ISIN;EZ7J7D52Y0F1;0.7108379;360T;MONE;USD;N/A;1.7E7;NZD;2021-10-06T00:00:00.000Z;360T;1010000281465768751L1;false;TPAC,FULJ,ILQD
2021-09-08T12:16:05.985Z;ISIN;EZ6N6LMM0L00;1.377091;360T;MONE;USD;N/A;1800000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465770722L2;false;TPAC,FULJ,ILQD
2021-09-08T12:16:05.985Z;ISIN;EZ9RSSVYG2F2;1.3770881;360T;MONE;USD;N/A;1800000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465770722L1;false;TPAC,FULJ,ILQD
2021-09-08T12:15:38.585Z;ISIN;EZ1JVBK2X636;1.1837889;360T;MONE;USD;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465770656L2;false;TPAC,FULJ,ILQD
2021-09-08T12:15:38.585Z;ISIN;EZ3R9RX9KNT1;1.1823564;360T;MONE;USD;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465770656L1;false;TPAC,FULJ,ILQD
2021-09-08T12:14:26.990Z;ISIN;EZ32KW4NYBR6;14.27405;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465767843L2;false;TPAC,FULJ,ILQD
2021-09-08T12:14:26.990Z;ISIN;EZVBCJ300Z26;14.27204;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465767843L1;false;TPAC,FULJ,ILQD
2021-09-08T12:14:20.345Z;ISIN;EZ3R9RX9KNT1;1.1825164;360T;MONE;USD;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465769734L1;false;TPAC,FULJ,ILQD
2021-09-08T12:14:20.345Z;ISIN;EZV5TKMVN532;1.1839718;360T;MONE;USD;N/A;2.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465769734L2;false;TPAC,FULJ,ILQD
2021-09-08T12:14:13.596Z;ISIN;EZ84Y4Y4PGG7;1.037834;360T;MONE;NZD;N/A;2000000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465773108;false;FULJ,ILQD
2021-09-08T12:13:03.095Z;ISIN;EZVBCJ300Z26;14.273868;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465767048L1;false;TPAC,FULJ,ILQD
2021-09-08T12:13:03.095Z;ISIN;EZ32KW4NYBR6;14.2759;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465767048L2;false;TPAC,FULJ,ILQD
2021-09-08T12:09:23.596Z;ISIN;EZ5QTT3133X2;1.182437;360T;MONE;USD;N/A;4.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465772184L1;false;TPAC,FULJ,ILQD
2021-09-08T12:09:23.596Z;ISIN;EZ4L8S7YG7B9;1.182722;360T;MONE;USD;N/A;4.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465772184L2;false;TPAC,FULJ,ILQD
2021-09-08T12:07:46.667Z;ISIN;EZ4L8S7YG7B9;1.182612;360T;MONE;USD;N/A;240000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465770148;false;FULJ,ILQD
2021-09-08T12:07:46.460Z;ISIN;EZDRLF6F1G43;1.497226;360T;MONE;CAD;N/A;710000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465768498;false;FULJ,ILQD
2021-09-08T12:06:58.060Z;ISIN;EZ3R9RX9KNT1;1.1823855;360T;MONE;USD;N/A;23400.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465770512;false;FULJ,ILQD
2021-09-08T12:06:48.825Z;ISIN;EZ3R9RX9KNT1;1.1824655;360T;MONE;USD;N/A;62429.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465769807;false;FULJ,ILQD
2021-09-08T12:06:33.928Z;ISIN;EZ3R9RX9KNT1;1.1825055;360T;MONE;USD;N/A;35000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465771740;false;FULJ,ILQD
2021-09-08T12:05:16.048Z;ISIN;EZ3R9RX9KNT1;1.1825555;360T;MONE;USD;N/A;800000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465770624;false;FULJ,ILQD
2021-09-08T12:04:57.697Z;ISIN;EZ3R9RX9KNT1;1.1826164;360T;MONE;USD;N/A;500000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465771236;false;FULJ,ILQD
2021-09-08T12:04:56.533Z;ISIN;EZ3R9RX9KNT1;1.1826155;360T;MONE;USD;N/A;100000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465769277;false;FULJ,ILQD
2021-09-08T12:02:39.638Z;ISIN;EZ3R9RX9KNT1;1.1824271;360T;MONE;USD;N/A;500000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465769695;false;FULJ,ILQD
2021-09-08T11:57:29.104Z;ISIN;EZ4FXZXBT8P1;130.55719;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465768967L2;false;TPAC,FULJ,ILQD
2021-09-08T11:57:29.104Z;ISIN;EZ9R66T0GYY9;130.46065;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465768967L1;false;TPAC,FULJ,ILQD
2021-09-08T11:57:27.572Z;ISIN;EZ3R9RX9KNT1;1.1820165;360T;MONE;USD;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766970L1;false;TPAC,FULJ,ILQD
2021-09-08T11:57:27.572Z;ISIN;EZ5QTT3133X2;1.1820379;360T;MONE;USD;N/A;5.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766970L2;false;TPAC,FULJ,ILQD
2021-09-08T11:56:37.723Z;ISIN;EZ4G71WJF706;1.26632;360T;MONE;CAD;N/A;1.1E8;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465768882L2;false;TPAC,FULJ,ILQD
2021-09-08T11:56:37.723Z;ISIN;EZV4RGDF80V5;1.2663173;360T;MONE;CAD;N/A;1.1E8;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465768882L1;false;TPAC,FULJ,ILQD
2021-09-08T11:55:56.334Z;ISIN;EZ6ZSZCWHLG7;130.43268;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465768518L1;false;TPAC,FULJ,ILQD
2021-09-08T11:55:56.334Z;ISIN;EZ3M4SB8RRL7;130.5273;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465768518L2;false;TPAC,FULJ,ILQD
2021-09-08T11:55:28.461Z;ISIN;EZ87VDX4LDY8;1.182708;360T;MONE;USD;N/A;1420000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465768041L2;false;TPAC,FULJ,ILQD
2021-09-08T11:55:28.461Z;ISIN;EZ3R9RX9KNT1;1.182226;360T;MONE;USD;N/A;1420000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465768041L1;false;TPAC,FULJ,ILQD
2021-09-08T11:55:20.844Z;ISIN;EZ3R9RX9KNT1;1.1822366;360T;MONE;USD;N/A;8000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465767032L1;false;TPAC,FULJ,ILQD
2021-09-08T11:55:20.844Z;ISIN;EZ5QTT3133X2;1.1822592;360T;MONE;USD;N/A;8000000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465767032L2;false;TPAC,FULJ,ILQD
2021-09-08T11:55:13.133Z;ISIN;EZ53DCYR8RR8;1.0886218;360T;MONE;CHF;N/A;9000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465767445;false;FULJ,ILQD
2021-09-08T11:53:03.407Z;ISIN;EZDNSC53KD10;1.612134;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465767106L2;false;TPAC,FULJ,ILQD
2021-09-08T11:53:03.407Z;ISIN;EZB2JLHJ8S89;1.6023;360T;MONE;AUD;N/A;500000.0;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465767106L1;false;TPAC,FULJ,ILQD
2021-09-08T11:51:23.953Z;ISIN;EZ55FB3LVV46;1.088375;360T;MONE;CHF;N/A;1.25E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465766355L2;false;TPAC,FULJ,ILQD
2021-09-08T11:51:23.953Z;ISIN;EZ53DCYR8RR8;1.0883804;360T;MONE;CHF;N/A;1.25E7;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465766355L1;false;TPAC,FULJ,ILQD
2021-09-08T11:50:33.500Z;ISIN;EZ3R9RX9KNT1;1.1823956;360T;MONE;USD;N/A;12000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766112;false;FULJ,ILQD
2021-09-08T11:50:22.159Z;ISIN;EZ5MB7FX5R92;130.49227;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465766951L2;false;TPAC,FULJ,ILQD
2021-09-08T11:50:22.159Z;ISIN;EZ6ZSZCWHLG7;130.44277;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465766951L1;false;TPAC,FULJ,ILQD
2021-09-08T11:49:25.335Z;ISIN;EZ5MB7FX5R92;130.48427;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465766803L2;false;TPAC,FULJ,ILQD
2021-09-08T11:49:25.335Z;ISIN;EZ6ZSZCWHLG7;130.43476;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465766803L1;false;TPAC,FULJ,ILQD
2021-09-08T11:49:04.675Z;ISIN;EZ5MB7FX5R92;130.48226;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465766784L2;false;TPAC,FULJ,ILQD
2021-09-08T11:49:04.675Z;ISIN;EZ6ZSZCWHLG7;130.43277;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465766784L1;false;TPAC,FULJ,ILQD
2021-09-08T11:48:29.823Z;ISIN;EZ5DDWPNSP64;1.18222;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766774L1;false;TPAC,FULJ,ILQD
2021-09-08T11:48:29.823Z;ISIN;EZ4NY5B11JP6;1.1886346;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766774L2;false;TPAC,FULJ,ILQD
2021-09-08T11:48:00.084Z;ISIN;EZVHY11FM756;1.187942;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766505L2;false;TPAC,FULJ,ILQD
2021-09-08T11:48:00.084Z;ISIN;EZ5DDWPNSP64;1.18223;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766505L1;false;TPAC,FULJ,ILQD
2021-09-08T11:47:31.415Z;ISIN;EZ5DDWPNSP64;1.18221;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766382L1;false;TPAC,FULJ,ILQD
2021-09-08T11:47:31.415Z;ISIN;EZBF47PHZX59;1.1878288;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766382L2;false;TPAC,FULJ,ILQD
2021-09-08T11:47:01.945Z;ISIN;EZ4R7M9XJCM6;11.852988;360T;MONE;SEK;N/A;3255000.0;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465764615;false;FULJ,ILQD
2021-09-08T11:46:43.948Z;ISIN;EZ6NW2LKFXW8;1.1876356;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766328L2;false;TPAC,FULJ,ILQD
2021-09-08T11:46:43.948Z;ISIN;EZ5DDWPNSP64;1.18218;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766328L1;false;TPAC,FULJ,ILQD
2021-09-08T11:46:12.999Z;ISIN;EZGBMWVQXMN4;1.1874958;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766240L2;false;TPAC,FULJ,ILQD
2021-09-08T11:46:12.999Z;ISIN;EZ5DDWPNSP64;1.18218;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766240L1;false;TPAC,FULJ,ILQD
2021-09-08T11:45:39.458Z;ISIN;EZ5DDWPNSP64;1.18216;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766234L1;false;TPAC,FULJ,ILQD
2021-09-08T11:45:39.458Z;ISIN;EZBHYXQN9WC4;1.1871147;360T;MONE;USD;N/A;500000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766234L2;false;TPAC,FULJ,ILQD
2021-09-08T11:41:53.759Z;ISIN;EZ2S9ZLM7H95;1.1829431;360T;MONE;USD;N/A;84579.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465766083;false;FULJ,ILQD
2021-09-08T11:40:28.436Z;ISIN;EZB0ZYQV4P10;0.920372;360T;MONE;CHF;N/A;1372000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465764802L2;false;TPAC,FULJ,ILQD
2021-09-08T11:40:28.436Z;ISIN;EZRXZNL98VG0;0.9203935;360T;MONE;CHF;N/A;1372000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465764802L1;false;TPAC,FULJ,ILQD
2021-09-08T11:40:22.315Z;ISIN;EZ74T71KBP74;7.63273;360T;MONE;CNY;N/A;1700000.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465765970L2;false;TPAC,FULJ,ILQD
2021-09-08T11:40:22.315Z;ISIN;EZ5SBY55FV56;7.6323428;360T;MONE;CNY;N/A;1700000.0;CNY;2021-10-06T00:00:00.000Z;360T;1010000281465765970L1;false;TPAC,FULJ,ILQD
2021-09-08T11:39:52.168Z;ISIN;EZ3R9RX9KNT1;1.1822884;360T;MONE;USD;N/A;10000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465764517;false;FULJ,ILQD
2021-09-08T11:39:44.704Z;ISIN;EZ55FB3LVV46;1.0882558;360T;MONE;CHF;N/A;6000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465751474L2;false;TPAC,FULJ,ILQD
2021-09-08T11:39:44.704Z;ISIN;EZ53DCYR8RR8;1.0882625;360T;MONE;CHF;N/A;6000000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465751474L1;false;TPAC,FULJ,ILQD
2021-09-08T11:39:13.754Z;ISIN;EZ5QTT3133X2;1.1823079;360T;MONE;USD;N/A;1850000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465763817;false;FULJ,ILQD
2021-09-08T11:38:50.196Z;ISIN;EZDRLF6F1G43;1.4973188;360T;MONE;CAD;N/A;6000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465763636;false;FULJ,ILQD
2021-09-08T11:38:10.119Z;ISIN;EZDRLF6F1G43;1.497176;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465764097L1;false;TPAC,FULJ,ILQD
2021-09-08T11:38:10.119Z;ISIN;EZ6N6B7S7LJ0;1.497208;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465764097L2;false;TPAC,FULJ,ILQD
2021-09-08T11:37:29.745Z;ISIN;EZ1BG2LC6VR8;16.8839245;360T;MONE;ZAR;N/A;200000.0;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465765257L1;false;TPAC,FULJ,ILQD
2021-09-08T11:37:29.745Z;ISIN;EZ7DHJSBG8Y4;16.8866;360T;MONE;ZAR;N/A;200000.0;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465765257L2;false;TPAC,FULJ,ILQD
2021-09-08T11:37:17.556Z;ISIN;EZ3097YPC068;4.1859882;360T;MONE;RON;N/A;4200000.0;RON;2021-10-06T00:00:00.000Z;360T;1010000281465763701L1;false;TPAC,FULJ,ILQD
2021-09-08T11:37:17.556Z;ISIN;EZ364HSY7Z09;4.18611;360T;MONE;RON;N/A;4200000.0;RON;2021-10-06T00:00:00.000Z;360T;1010000281465763701L2;false;TPAC,FULJ,ILQD
2021-09-08T11:36:12.991Z;ISIN;EZ23J5LZV4H7;1.267991;360T;MONE;CHF;N/A;1252000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465761120;false;FULJ,ILQD
2021-09-08T11:36:12.279Z;ISIN;EZ6YRNZRVB27;0.858404;360T;MONE;GBP;N/A;3349000.0;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465760926;false;FULJ,ILQD
2021-09-08T11:36:11.805Z;ISIN;EZVN84WLCGT7;11.961757;360T;MONE;NOK;N/A;5783000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465760866;false;FULJ,ILQD
2021-09-08T11:34:44.144Z;ISIN;EZ5QTT3133X2;1.18189;360T;MONE;USD;N/A;2.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465763118L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:44.144Z;ISIN;EZ3R9RX9KNT1;1.18188;360T;MONE;USD;N/A;2.0E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465763118L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:39.546Z;ISIN;EZV5X8GG3SB4;0.858152;360T;MONE;GBP;N/A;300000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465763056L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:39.546Z;ISIN;EZ8XQ4CBNTL1;0.858262;360T;MONE;GBP;N/A;300000.0;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465763056L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:35.763Z;ISIN;EZ57Q1KC58T3;1.497477;360T;MONE;CAD;N/A;480000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465763031L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:35.763Z;ISIN;EZDRLF6F1G43;1.497176;360T;MONE;CAD;N/A;480000.0;CAD;2021-10-06T00:00:00.000Z;360T;1010000281465763031L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:31.772Z;ISIN;EZ8XQ4CBNTL1;0.8582808;360T;MONE;GBP;N/A;320769.13;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465763022L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:31.772Z;ISIN;EZ6YRNZRVB27;0.858175;360T;MONE;GBP;N/A;320769.13;GBP;2021-10-06T00:00:00.000Z;360T;1010000281465763022L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:26.504Z;ISIN;EZ55FB3LVV46;1.0885865;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465762992L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:26.504Z;ISIN;EZB45WCLN898;1.0885429;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465762992L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:22.428Z;ISIN;EZ3LW71FQ5C2;130.33427;360T;MONE;JPY;N/A;5.2399566E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465762941L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:22.428Z;ISIN;EZ62059893F3;130.3222;360T;MONE;JPY;N/A;5.2399566E8;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465762941L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:18.032Z;ISIN;EZ66Z6720WP1;10.269982;360T;MONE;NOK;N/A;1200000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465762892L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:18.032Z;ISIN;EZ5S1F9C7Q79;10.269154;360T;MONE;NOK;N/A;1200000.0;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465762892L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:14.125Z;ISIN;EZ5KCJ4390C1;10.1750726;360T;MONE;SEK;N/A;6881031.16;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465762851L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:14.125Z;ISIN;EZ5L3T2QMXS9;10.1742891;360T;MONE;SEK;N/A;6881031.16;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465762851L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:10.296Z;ISIN;EZ1KYMGF7LH6;1.6019478;360T;MONE;AUD;N/A;173350.97;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465762841L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:10.296Z;ISIN;EZ4NXG94DL14;1.6017857;360T;MONE;AUD;N/A;173350.97;AUD;2021-10-06T00:00:00.000Z;360T;1010000281465762841L1;false;TPAC,FULJ,ILQD
2021-09-08T11:34:05.570Z;ISIN;EZ2173YV4V45;9.1919725;360T;MONE;HKD;N/A;500000.0;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465762793L2;false;TPAC,FULJ,ILQD
2021-09-08T11:34:05.570Z;ISIN;EZ4H3W7C6783;9.1909623;360T;MONE;HKD;N/A;500000.0;HKD;2021-10-06T00:00:00.000Z;360T;1010000281465762793L1;false;TPAC,FULJ,ILQD
2021-09-08T11:33:49.123Z;ISIN;EZ2BSBLK8XR5;8.6082362;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465762936L2;false;TPAC,FULJ,ILQD
2021-09-08T11:33:49.123Z;ISIN;EZ8XJ0LV9B81;8.6093613;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465762936L1;false;TPAC,FULJ,ILQD
2021-09-08T11:33:47.830Z;ISIN;EZ55FB3LVV46;1.0886467;360T;MONE;CHF;N/A;1.4E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465762950L2;false;TPAC,FULJ,ILQD
2021-09-08T11:33:47.830Z;ISIN;EZ53DCYR8RR8;1.0886534;360T;MONE;CHF;N/A;1.4E7;EUR;2021-10-06T00:00:00.000Z;360T;1010000281465762950L1;false;TPAC,FULJ,ILQD
2021-09-08T11:32:06.037Z;ISIN;EZ3R9RX9KNT1;1.1819553;360T;MONE;USD;N/A;15000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465761263;false;FULJ,ILQD
2021-09-08T11:31:51.759Z;ISIN;EZ1BG2LC6VR8;16.895445;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465762198L1;false;TPAC,FULJ,ILQD
2021-09-08T11:31:51.759Z;ISIN;EZ9H70D2L9L4;16.909467;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-06T00:00:00.000Z;360T;1010000281465762198L2;false;TPAC,FULJ,ILQD
2021-09-08T11:28:21.540Z;ISIN;EZ5V4MHKY5T2;110.25854;360T;MONE;JPY;N/A;4.215E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465762126L1;false;TPAC,FULJ,ILQD
2021-09-08T11:28:21.540Z;ISIN;EZ7P4SPZ7J09;110.258;360T;MONE;JPY;N/A;4.215E9;JPY;2021-10-06T00:00:00.000Z;360T;1010000281465762126L2;false;TPAC,FULJ,ILQD
2021-09-08T11:28:08.362Z;ISIN;EZRXZNL98VG0;0.9209646;360T;MONE;CHF;N/A;3.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465762545L1;false;TPAC,FULJ,ILQD
2021-09-08T11:28:08.362Z;ISIN;EZB0ZYQV4P10;0.9209428;360T;MONE;CHF;N/A;3.5E7;USD;2021-10-06T00:00:00.000Z;360T;1010000281465762545L2;false;TPAC,FULJ,ILQD
2021-09-08T11:24:30.029Z;ISIN;EZ53DCYR8RR8;1.0882824;360T;MONE;CHF;N/A;7000.0;CHF;2021-10-06T00:00:00.000Z;360T;1010000281465759783;false;FULJ,ILQD
2021-09-08T11:23:37.775Z;ISIN;EZ5QTT3133X2;1.1820283;360T;MONE;USD;N/A;9999000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465762684L2;false;TPAC,FULJ,ILQD
2021-09-08T11:23:37.775Z;ISIN;EZ3R9RX9KNT1;1.182007;360T;MONE;USD;N/A;9999000.0;USD;2021-10-06T00:00:00.000Z;360T;1010000281465762684L1;false;TPAC,FULJ,ILQD
2021-09-08T11:21:02.648Z;ISIN;EZ2QFZK6TCK2;10.2677346;360T;MONE;NOK;N/A;3.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465759593L1;false;TPAC,FULJ,ILQD
2021-09-08T11:21:02.648Z;ISIN;EZ5S1F9C7Q79;10.2678502;360T;MONE;NOK;N/A;3.0E7;NOK;2021-10-06T00:00:00.000Z;360T;1010000281465759593L2;false;TPAC,FULJ,ILQD
2021-09-08T11:16:17.477Z;ISIN;EZ8T6Z15DLS7;8.6057645;360T;MONE;SEK;N/A;1.82E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465760640L2;false;TPAC,FULJ,ILQD
2021-09-08T11:16:17.477Z;ISIN;EZ8XJ0LV9B81;8.6058306;360T;MONE;SEK;N/A;1.82E8;SEK;2021-10-06T00:00:00.000Z;360T;1010000281465760640L1;false;TPAC,FULJ,ILQD
