Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-29T11:01:10.855Z;ISIN;EZ12QR50M579;10.4914944;360T;MONE;SEK;N/A;5.8E8;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576233854L1;false;TPAC,FULJ,ILQD
2022-11-29T11:01:10.855Z;ISIN;EZ7R91N1SLV2;10.4908909;360T;MONE;SEK;N/A;5.8E8;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576233854L2;false;TPAC,FULJ,ILQD
2022-11-29T11:00:17.014Z;ISIN;EZ5V37VZ7XQ5;1.043436;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576231271L2;false;TPAC,FULJ,ILQD
2022-11-29T11:00:17.014Z;ISIN;EZVL0ZHXYXM6;1.039278;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576231271L1;false;TPAC,FULJ,ILQD
2022-11-29T11:00:02.437Z;ISIN;EZVWJP0HG0M9;7.16231;360T;MONE;DKK;N/A;3.01E8;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576232685L2;false;TPAC,FULJ,ILQD
2022-11-29T11:00:02.437Z;ISIN;EZ3XGXMGG4H2;7.1628329;360T;MONE;DKK;N/A;3.01E8;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576232685L1;false;TPAC,FULJ,ILQD
2022-11-29T10:58:42.759Z;ISIN;EZ2DP5P0STZ1;1.038191;360T;MONE;USD;N/A;120000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576232571;false;FULJ,ILQD
2022-11-29T10:58:33.870Z;ISIN;EZ80C8ZV8NX4;0.6735744;360T;MONE;USD;N/A;3.05E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576231946L1;false;TPAC,FULJ,ILQD
2022-11-29T10:58:33.870Z;ISIN;EZ2Y23PR7VS9;0.6736;360T;MONE;USD;N/A;3.05E7;AUD;2022-12-27T00:00:00.000Z;360T;1010000281576231946L2;false;TPAC,FULJ,ILQD
2022-11-29T10:57:20.624Z;ISIN;EZ2DP5P0STZ1;1.038121;360T;MONE;USD;N/A;20000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576228898;false;FULJ,ILQD
2022-11-29T10:57:18.757Z;ISIN;EZ2DP5P0STZ1;1.0381409;360T;MONE;USD;N/A;500000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576231834;false;FULJ,ILQD
2022-11-29T10:57:06.429Z;ISIN;EZ2DP5P0STZ1;1.0382385;360T;MONE;USD;N/A;20000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576228865;false;FULJ,ILQD
2022-11-29T10:55:55.057Z;ISIN;EZ8LCK4J9PQ3;1.053307;360T;MONE;USD;N/A;50000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576231796;false;FULJ,ILQD
2022-11-29T10:53:58.121Z;ISIN;EZV9KNX0S3B7;0.8644021;360T;MONE;GBP;N/A;60000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576231360;false;FULJ,ILQD
2022-11-29T10:53:47.241Z;ISIN;EZB9R7W60030;1.3439229;360T;MONE;CAD;N/A;100000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576226828L2;false;TPAC,FULJ,ILQD
2022-11-29T10:53:47.241Z;ISIN;EZ5LHZ8XL4L4;1.34527;360T;MONE;CAD;N/A;100000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576226828L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:45.008Z;ISIN;EZ3RRZP13DD5;1.03884;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576225645L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:45.008Z;ISIN;EZCD4YWW76J1;1.043917;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576225645L2;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3NSDWNQH71;1.0387488;360T;MONE;USD;N/A;447878.99;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L4;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ610LGXQ809;1.0397372;360T;MONE;USD;N/A;1.722652906E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L1L2;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ610LGXQ809;1.0397372;360T;MONE;USD;N/A;2294000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L3L2;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3RRZP13DD5;1.03882;360T;MONE;USD;N/A;2281890.58;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L5L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3NSDWNQH71;1.0387488;360T;MONE;USD;N/A;2294000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L3L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3NSDWNQH71;1.0387488;360T;MONE;USD;N/A;1.722652906E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L1L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3NSDWNQH71;1.0387488;360T;MONE;USD;N/A;2433723.27;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L2;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ83LCP7D2F3;1.0392387;360T;MONE;USD;N/A;2281890.58;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L5L2;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3RRZP13DD5;1.03882;360T;MONE;USD;N/A;182357.34;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L7;false;TPAC,FULJ,ILQD
2022-11-29T10:52:18.330Z;ISIN;EZ3RRZP13DD5;1.03882;360T;MONE;USD;N/A;837141.33;EUR;2022-12-27T00:00:00.000Z;360T;1010000281575914574L6;false;TPAC,FULJ,ILQD
2022-11-29T10:52:14.552Z;ISIN;EZ610LGXQ809;1.039758;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576225203L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:14.552Z;ISIN;EZ5V37VZ7XQ5;1.04399;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576225203L2;false;TPAC,FULJ,ILQD
2022-11-29T10:52:05.121Z;ISIN;EZ5DM37X73Z5;391.2381;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576229622L1;false;TPAC,FULJ,ILQD
2022-11-29T10:52:05.121Z;ISIN;EZ3CBKTDNXH6;391.3969;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-27T00:00:00.000Z;360T;1010000281576229622L2;false;TPAC,FULJ,ILQD
2022-11-29T10:51:42.396Z;ISIN;EZ2DP5P0STZ1;1.0387377;360T;MONE;USD;N/A;40900.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576226361;false;FULJ,ILQD
2022-11-29T10:51:37.478Z;ISIN;EZ98MFS0H989;16.949464;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-27T00:00:00.000Z;360T;1010000281576229372L1;false;TPAC,FULJ,ILQD
2022-11-29T10:51:37.478Z;ISIN;EZ3G7L602NK4;16.9512;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-27T00:00:00.000Z;360T;1010000281576229372L2;false;TPAC,FULJ,ILQD
2022-11-29T10:51:11.298Z;ISIN;EZ6M61L47B81;19.37436;360T;MONE;TRY;N/A;1.9E7;TRY;2022-12-27T00:00:00.000Z;360T;1010000281576229308L2;false;TPAC,FULJ,ILQD
2022-11-29T10:51:11.298Z;ISIN;EZ5K1YMGTSF3;19.3711253;360T;MONE;TRY;N/A;1.9E7;TRY;2022-12-27T00:00:00.000Z;360T;1010000281576229308L1;false;TPAC,FULJ,ILQD
2022-11-29T10:51:06.573Z;ISIN;EZ3NSDWNQH71;1.0391389;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576228521L1;false;TPAC,FULJ,ILQD
2022-11-29T10:51:06.573Z;ISIN;EZ3RRZP13DD5;1.03921;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576228521L2;false;TPAC,FULJ,ILQD
2022-11-29T10:50:44.629Z;ISIN;EZCD4YWW76J1;1.0443443;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576224552L2;false;TPAC,FULJ,ILQD
2022-11-29T10:50:44.629Z;ISIN;EZ610LGXQ809;1.0401843;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576224552L1;false;TPAC,FULJ,ILQD
2022-11-29T10:50:27.499Z;ISIN;EZ9RJHV863F9;1.2023994;360T;MONE;USD;N/A;5100000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576227971L2;false;TPAC,FULJ,ILQD
2022-11-29T10:50:27.499Z;ISIN;EZ3TJWXD3SY2;1.2023692;360T;MONE;USD;N/A;5100000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576227971L1;false;TPAC,FULJ,ILQD
2022-11-29T10:50:14.814Z;ISIN;EZ2DP5P0STZ1;1.0389312;360T;MONE;USD;N/A;2.20984715E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576228106L1;false;TPAC,FULJ,ILQD
2022-11-29T10:50:14.814Z;ISIN;EZ3NSDWNQH71;1.0389987;360T;MONE;USD;N/A;2.20984715E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576228106L2;false;TPAC,FULJ,ILQD
2022-11-29T10:50:02.833Z;ISIN;EZ610LGXQ809;1.0392246;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576223808L1;false;TPAC,FULJ,ILQD
2022-11-29T10:50:02.833Z;ISIN;EZ5V37VZ7XQ5;1.0434533;360T;MONE;USD;N/A;5.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576223808L2;false;TPAC,FULJ,ILQD
2022-11-29T10:49:37.590Z;ISIN;EZ77YFWPRCY9;19.80512;360T;MONE;MXN;N/A;3.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576230535L2;false;TPAC,FULJ,ILQD
2022-11-29T10:49:37.590Z;ISIN;EZ5M1D9MV2S2;19.796023;360T;MONE;MXN;N/A;3.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576230535L1;false;TPAC,FULJ,ILQD
2022-11-29T10:49:17.627Z;ISIN;EZ7Q8CTSJ214;1.20183;360T;MONE;USD;N/A;7965753.77;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914567L1;false;TPAC,FULJ,ILQD
2022-11-29T10:49:17.627Z;ISIN;EZ9H25DRF8R3;1.2020135;360T;MONE;USD;N/A;665887.3;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914567L2L2;false;TPAC,FULJ,ILQD
2022-11-29T10:49:17.627Z;ISIN;EZ7Q8CTSJ214;1.20183;360T;MONE;USD;N/A;665887.3;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914567L2L1;false;TPAC,FULJ,ILQD
2022-11-29T10:49:17.627Z;ISIN;EZ7Q8CTSJ214;1.20183;360T;MONE;USD;N/A;341007.5;GBP;2022-12-27T00:00:00.000Z;360T;1010000281575914567L3;false;TPAC,FULJ,ILQD
2022-11-29T10:48:50.901Z;ISIN;EZT3W01GV261;10.9308475;360T;MONE;SEK;N/A;3.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576227480L2;false;TPAC,FULJ,ILQD
2022-11-29T10:48:50.901Z;ISIN;EZ44L8591YG6;10.89338;360T;MONE;SEK;N/A;3.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576227480L1;false;TPAC,FULJ,ILQD
2022-11-29T10:48:27.381Z;ISIN;EZ2DP5P0STZ1;1.038263;360T;MONE;USD;N/A;231281.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576225327;false;FULJ,ILQD
2022-11-29T10:47:08.340Z;ISIN;EZ3NSDWNQH71;1.0386682;360T;MONE;USD;N/A;3.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576227010L2;false;TPAC,FULJ,ILQD
2022-11-29T10:47:08.340Z;ISIN;EZ2DP5P0STZ1;1.0386011;360T;MONE;USD;N/A;3.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576227010L1;false;TPAC,FULJ,ILQD
2022-11-29T10:46:34.825Z;ISIN;EZ38KMLGV766;3.673035;360T;MONE;AED;N/A;9.9E7;AED;2022-12-27T00:00:00.000Z;360T;1010000281576229741L2;false;TPAC,FULJ,ILQD
2022-11-29T10:46:34.825Z;ISIN;EZVB5F5FM2H2;3.67292;360T;MONE;AED;N/A;9.9E7;AED;2022-12-27T00:00:00.000Z;360T;1010000281576229741L1;false;TPAC,FULJ,ILQD
2022-11-29T10:46:18.056Z;ISIN;EZ38KMLGV766;3.673035;360T;MONE;AED;N/A;9.9E7;AED;2022-12-27T00:00:00.000Z;360T;1010000281576229107L2;false;TPAC,FULJ,ILQD
2022-11-29T10:46:18.056Z;ISIN;EZVB5F5FM2H2;3.67292;360T;MONE;AED;N/A;9.9E7;AED;2022-12-27T00:00:00.000Z;360T;1010000281576229107L1;false;TPAC,FULJ,ILQD
2022-11-29T10:46:11.583Z;ISIN;EZ7JNQLYKZV9;4.6816;360T;MONE;PLN;N/A;3.0E8;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576229096L1;false;TPAC,FULJ,ILQD
2022-11-29T10:46:11.583Z;ISIN;EZV2HZZDS5X2;4.728662;360T;MONE;PLN;N/A;3.0E8;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576229096L2;false;TPAC,FULJ,ILQD
2022-11-29T10:45:11.513Z;ISIN;EZ3NSDWNQH71;1.0377888;360T;MONE;USD;N/A;4.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576226497L2;false;TPAC,FULJ,ILQD
2022-11-29T10:45:11.513Z;ISIN;EZ2DP5P0STZ1;1.0377214;360T;MONE;USD;N/A;4.0E8;USD;2022-12-27T00:00:00.000Z;360T;1010000281576226497L1;false;TPAC,FULJ,ILQD
2022-11-29T10:44:55.950Z;ISIN;EZB29VVZVR46;7.81077;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576228534L1;false;TPAC,FULJ,ILQD
2022-11-29T10:44:55.950Z;ISIN;EZGW30X0LY33;7.810827;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576228534L2;false;TPAC,FULJ,ILQD
2022-11-29T10:44:40.346Z;ISIN;EZ7R91N1SLV2;10.4941477;360T;MONE;SEK;N/A;1.2E7;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576228800L1;false;TPAC,FULJ,ILQD
2022-11-29T10:44:40.346Z;ISIN;EZ9G8T7XDFQ1;10.4919074;360T;MONE;SEK;N/A;1.2E7;SEK;2022-12-27T00:00:00.000Z;360T;1010000281576228800L2;false;TPAC,FULJ,ILQD
2022-11-29T10:44:28.359Z;ISIN;EZB29VVZVR46;7.811012;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576227994L2;false;TPAC,FULJ,ILQD
2022-11-29T10:44:28.359Z;ISIN;EZ1DYTN0JCY5;7.810786;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-27T00:00:00.000Z;360T;1010000281576227994L1;false;TPAC,FULJ,ILQD
2022-11-29T10:44:23.855Z;ISIN;EZL41C5YW6V1;7.4542585;360T;MONE;CNY;N/A;1.5E8;CNY;2022-12-27T00:00:00.000Z;360T;1010000281576226343;false;FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZ8YTLXC9TQ3;1.0431791;360T;MONE;USD;N/A;340800.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L6;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZVY4GC0F474;1.0404197;360T;MONE;USD;N/A;340800.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L1;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZVY4GC0F474;1.0404197;360T;MONE;USD;N/A;7727000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L2;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZVY4GC0F474;1.0404197;360T;MONE;USD;N/A;1163000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L3;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZ8YTLXC9TQ3;1.0431791;360T;MONE;USD;N/A;1130000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L9;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZ8YTLXC9TQ3;1.0431791;360T;MONE;USD;N/A;1163000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L10;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZ8YTLXC9TQ3;1.0431791;360T;MONE;USD;N/A;7727000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L8;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZVY4GC0F474;1.0404197;360T;MONE;USD;N/A;1130000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L4;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZVY4GC0F474;1.0404197;360T;MONE;USD;N/A;170200.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L5;false;TPAC,FULJ,ILQD
2022-11-29T10:44:16.242Z;ISIN;EZ8YTLXC9TQ3;1.0431791;360T;MONE;USD;N/A;170200.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576229503L7;false;TPAC,FULJ,ILQD
2022-11-29T10:42:51.094Z;ISIN;EZ3XGXMGG4H2;7.1651464;360T;MONE;DKK;N/A;1.3E8;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576227084L2;false;TPAC,FULJ,ILQD
2022-11-29T10:42:51.094Z;ISIN;EZ7JQ47113Y4;7.1656463;360T;MONE;DKK;N/A;1.3E8;DKK;2022-12-27T00:00:00.000Z;360T;1010000281576227084L1;false;TPAC,FULJ,ILQD
2022-11-29T10:42:07.457Z;ISIN;EZ2DP5P0STZ1;1.0376364;360T;MONE;USD;N/A;70000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576223005;false;FULJ,ILQD
2022-11-29T10:41:45.777Z;ISIN;EZ3NSDWNQH71;1.0377687;360T;MONE;USD;N/A;1600000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576207971;false;FULJ,ILQD
2022-11-29T10:41:34.118Z;ISIN;EZ2DP5P0STZ1;1.037709;360T;MONE;USD;N/A;51725.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576227591;false;FULJ,ILQD
2022-11-29T10:40:55.506Z;ISIN;EZ430R5Z5PP2;1.0496297;360T;MONE;USD;N/A;4.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576226190L2;false;TPAC,FULJ,ILQD
2022-11-29T10:40:55.506Z;ISIN;EZ3RRZP13DD5;1.03781;360T;MONE;USD;N/A;4.0E7;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576226190L1;false;TPAC,FULJ,ILQD
2022-11-29T10:40:30.032Z;ISIN;EZ77YFWPRCY9;19.83754;360T;MONE;MXN;N/A;3.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576226132L1;false;TPAC,FULJ,ILQD
2022-11-29T10:40:30.032Z;ISIN;EZVYTTPQ01K7;19.842218;360T;MONE;MXN;N/A;3.0E7;MXN;2022-12-27T00:00:00.000Z;360T;1010000281576226132L2;false;TPAC,FULJ,ILQD
2022-11-29T10:39:48.164Z;ISIN;EZ63WXVRXSN1;35.382;360T;MONE;THB;N/A;1500000.0;THB;2022-12-27T00:00:00.000Z;360T;1010000281576224850L2;false;TPAC,FULJ,ILQD
2022-11-29T10:39:48.164Z;ISIN;EZ8TPR4P6538;35.312;360T;MONE;THB;N/A;1500000.0;THB;2022-12-27T00:00:00.000Z;360T;1010000281576224850L1;false;TPAC,FULJ,ILQD
2022-11-29T10:39:38.518Z;ISIN;EZ9NY4DCK9Y8;0.98576;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576224836L1;false;TPAC,FULJ,ILQD
2022-11-29T10:39:38.518Z;ISIN;EZ5SXYRJLJN4;0.9857207;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576224836L2;false;TPAC,FULJ,ILQD
2022-11-29T10:37:55.639Z;ISIN;EZ63WXVRXSN1;35.378;360T;MONE;THB;N/A;8000000.0;THB;2022-12-27T00:00:00.000Z;360T;1010000281576223605L1;false;TPAC,FULJ,ILQD
2022-11-29T10:37:55.639Z;ISIN;EZ4FDG43K9R2;35.1415;360T;MONE;THB;N/A;8000000.0;THB;2022-12-27T00:00:00.000Z;360T;1010000281576223605L2;false;TPAC,FULJ,ILQD
2022-11-29T10:36:29.901Z;ISIN;EZ3NSDWNQH71;1.0378685;360T;MONE;USD;N/A;600000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576224227L1;false;TPAC,FULJ,ILQD
2022-11-29T10:36:15.721Z;ISIN;EZ6HTYBN68F6;1.3956904;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576225051L1;false;TPAC,FULJ,ILQD
2022-11-29T10:36:15.721Z;ISIN;EZ6TMW6L4R02;1.4007145;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-27T00:00:00.000Z;360T;1010000281576225051L2;false;TPAC,FULJ,ILQD
2022-11-29T10:36:00.434Z;ISIN;EZ3TJWXD3SY2;1.202339;360T;MONE;USD;N/A;428.6;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576224054;false;FULJ,ILQD
2022-11-29T10:34:06.001Z;ISIN;EZW3S0L2H9J1;4.739693;360T;MONE;RON;N/A;400000.0;RON;2022-12-27T00:00:00.000Z;360T;1010000281576224443L1;false;TPAC,FULJ,ILQD
2022-11-29T10:34:06.001Z;ISIN;EZ1RT9VFZX00;4.7407;360T;MONE;RON;N/A;400000.0;RON;2022-12-27T00:00:00.000Z;360T;1010000281576224443L2;false;TPAC,FULJ,ILQD
2022-11-29T10:33:40.575Z;ISIN;EZ2DP5P0STZ1;1.037729;360T;MONE;USD;N/A;38214.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576220894;false;FULJ,ILQD
2022-11-29T10:33:32.860Z;ISIN;EZ3TJWXD3SY2;1.202339;360T;MONE;USD;N/A;2000.19;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576223885;false;FULJ,ILQD
2022-11-29T10:32:50.315Z;ISIN;EZTHCK5B2PT7;10.329002;360T;MONE;NOK;N/A;400000.0;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576220987;false;FULJ,ILQD
2022-11-29T10:32:33.377Z;ISIN;EZ19MTR04C87;4.6803889;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576223040L1;false;TPAC,FULJ,ILQD
2022-11-29T10:32:33.377Z;ISIN;EZ19MTR04C87;4.6803889;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576222686L1;false;TPAC,FULJ,ILQD
2022-11-29T10:32:33.377Z;ISIN;EZ1JFD68L6G0;4.6857941;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576223040L2;false;TPAC,FULJ,ILQD
2022-11-29T10:32:33.377Z;ISIN;EZ1JFD68L6G0;4.6857931;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-27T00:00:00.000Z;360T;1010000281576222686L2;false;TPAC,FULJ,ILQD
2022-11-29T10:32:18.421Z;ISIN;EZ3TJWXD3SY2;1.201939;360T;MONE;USD;N/A;399.16;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576223661;false;FULJ,ILQD
2022-11-29T10:32:10.190Z;ISIN;EZ3C4R388ZT1;0.8632933;360T;MONE;GBP;N/A;1000000.0;EUR;2022-12-27T00:00:00.000Z;360T;1010000281576223611;false;FULJ,ILQD
2022-11-29T10:31:26.863Z;ISIN;EZ5LRK9ZBPD6;1.039594;360T;MONE;USD;N/A;4400000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576223523L1;false;TPAC,FULJ,ILQD
2022-11-29T10:31:17.522Z;ISIN;EZ3TJWXD3SY2;1.201939;360T;MONE;USD;N/A;38.24;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576223415;false;FULJ,ILQD
2022-11-29T10:31:15.739Z;ISIN;EZ3C4R388ZT1;1.1583218;360T;MONE;EUR;N/A;2.67E7;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576222294L1;false;TPAC,FULJ,ILQD
2022-11-29T10:31:15.739Z;ISIN;EZVDM2ZKT3F1;1.1579713;360T;MONE;EUR;N/A;2.67E7;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576222286L2;false;TPAC,FULJ,ILQD
2022-11-29T10:31:15.739Z;ISIN;EZVDM2ZKT3F1;1.1579703;360T;MONE;EUR;N/A;2.67E7;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576222294L2;false;TPAC,FULJ,ILQD
2022-11-29T10:31:15.739Z;ISIN;EZ3C4R388ZT1;1.1583218;360T;MONE;EUR;N/A;2.67E7;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576222286L1;false;TPAC,FULJ,ILQD
2022-11-29T10:30:43.540Z;ISIN;EZV9KNX0S3B7;0.863348;360T;MONE;GBP;N/A;93000.0;GBP;2022-12-27T00:00:00.000Z;360T;1010000281576218674;false;FULJ,ILQD
2022-11-29T10:30:40.430Z;ISIN;EZ5Y0T6N32F8;143.14146;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576220947L1;false;TPAC,FULJ,ILQD
2022-11-29T10:30:40.430Z;ISIN;EZ49M2FGVLK9;142.62998;360T;MONE;JPY;N/A;5.0E9;JPY;2022-12-27T00:00:00.000Z;360T;1010000281576220947L2;false;TPAC,FULJ,ILQD
2022-11-29T10:30:35.164Z;ISIN;EZ5SXYRJLJN4;0.985824;360T;MONE;CHF;N/A;240000.0;CHF;2022-12-27T00:00:00.000Z;360T;1010000281576223403L1;false;TPAC,FULJ,ILQD
2022-11-29T10:30:31.598Z;ISIN;EZTHCK5B2PT7;10.3275027;360T;MONE;NOK;N/A;450000.0;NOK;2022-12-27T00:00:00.000Z;360T;1010000281576220183;false;FULJ,ILQD
2022-11-29T10:30:11.543Z;ISIN;EZ3NSDWNQH71;1.0375086;360T;MONE;USD;N/A;100000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576220018;false;FULJ,ILQD
2022-11-29T10:29:59.516Z;ISIN;EZ2DP5P0STZ1;1.0375524;360T;MONE;USD;N/A;159000.0;USD;2022-12-27T00:00:00.000Z;360T;1010000281576218174;false;FULJ,ILQD
