Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-15T13:05:44.737Z;ISIN;EZ61YW400342;9.0960453;360T;MONE;NOK;N/A;2.5E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346505071L1;false;TPAC,FULJ,ILQD
2019-11-15T13:05:44.737Z;ISIN;EZ45313W5CC5;9.09603;360T;MONE;NOK;N/A;2.5E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346505071L2;false;TPAC,FULJ,ILQD
2019-11-15T13:04:58.987Z;ISIN;EZ2HF3BJYHX4;108.72;360T;MONE;JPY;N/A;2.4E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346504714L2;false;TPAC,FULJ,ILQD
2019-11-15T13:04:58.987Z;ISIN;EZ2SPCBZGPK6;108.7261;360T;MONE;JPY;N/A;2.4E9;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346504714L1;false;TPAC,FULJ,ILQD
2019-11-15T13:03:54.884Z;ISIN;EZ77FVL9SWF5;1.2882;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346503684L2;false;TPAC,FULJ,ILQD
2019-11-15T13:03:54.884Z;ISIN;EZV1YKP2QFH1;1.288105;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346503684L1;false;TPAC,FULJ,ILQD
2019-11-15T13:01:42.081Z;ISIN;EZ40KR1P3M55;63.79754;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346502804L1;false;TPAC,FULJ,ILQD
2019-11-15T13:01:42.081Z;ISIN;EZ65YF1VNN13;63.8061199;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-13T00:00:00.000Z;360T;1010000281346502804L2;false;TPAC,FULJ,ILQD
2019-11-15T13:00:38.523Z;ISIN;EZ13T6GTMYT9;1.103294;360T;MONE;USD;N/A;5.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502887L1;false;TPAC,FULJ,ILQD
2019-11-15T13:00:38.523Z;ISIN;EZ59G0YXR826;1.103561;360T;MONE;USD;N/A;5.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502887L2;false;TPAC,FULJ,ILQD
2019-11-15T12:59:56.666Z;ISIN;EZ9572X42PX7;9.6543583;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346502533L2;false;TPAC,FULJ,ILQD
2019-11-15T12:59:56.666Z;ISIN;EZ7XZZ48JFK6;9.6559984;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346502533L1;false;TPAC,FULJ,ILQD
2019-11-15T12:59:25.143Z;ISIN;EZ84TJ5X3695;9.097455;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346502411L1;false;TPAC,FULJ,ILQD
2019-11-15T12:59:25.143Z;ISIN;EZ61YW400342;9.0972809;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346502411L2;false;TPAC,FULJ,ILQD
2019-11-15T12:59:18.651Z;ISIN;EZ220XQ7SJ37;19.319725;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502312L2;false;TPAC,FULJ,ILQD
2019-11-15T12:59:18.651Z;ISIN;EZ6RWMKMQXV3;19.22293;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502312L1;false;TPAC,FULJ,ILQD
2019-11-15T12:58:49.189Z;ISIN;EZBCPZWDKLB9;6.773929;360T;MONE;DKK;N/A;2.5E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346502267L1;false;TPAC,FULJ,ILQD
2019-11-15T12:58:49.189Z;ISIN;EZ7Z0XT8ZB23;6.7726729;360T;MONE;DKK;N/A;2.5E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346502267L2;false;TPAC,FULJ,ILQD
2019-11-15T12:58:33.120Z;ISIN;EZ6RWMKMQXV3;19.2176;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502188L1;false;TPAC,FULJ,ILQD
2019-11-15T12:58:33.120Z;ISIN;EZG2NBZZMRS0;19.285948;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502188L2;false;TPAC,FULJ,ILQD
2019-11-15T12:57:40.523Z;ISIN;EZ9929LLMFZ8;19.267277;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502132L2;false;TPAC,FULJ,ILQD
2019-11-15T12:57:40.523Z;ISIN;EZ6RWMKMQXV3;19.2213;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346502132L1;false;TPAC,FULJ,ILQD
2019-11-15T12:57:00.000Z;ISIN;EZ92XK5T8Q41;0.990715;360T;MONE;CHF;N/A;1.15E8;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346501723L1;false;TPAC,FULJ,ILQD
2019-11-15T12:57:00.000Z;ISIN;EZ5NSM37RCP6;0.990525;360T;MONE;CHF;N/A;1.15E8;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346501723L2;false;TPAC,FULJ,ILQD
2019-11-15T12:55:38.716Z;ISIN;EZ2ZGYYWGW28;1.0928886;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346501621L1;false;TPAC,FULJ,ILQD
2019-11-15T12:55:38.716Z;ISIN;EZ3PYSBSX1N9;1.09288;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346501621L2;false;TPAC,FULJ,ILQD
2019-11-15T12:55:00.572Z;ISIN;EZ5NSM37RCP6;0.9905664;360T;MONE;CHF;N/A;4.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346504380L2;false;TPAC,FULJ,ILQD
2019-11-15T12:55:00.572Z;ISIN;EZ92XK5T8Q41;0.9907572;360T;MONE;CHF;N/A;4.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346504380L1;false;TPAC,FULJ,ILQD
2019-11-15T12:49:16.951Z;ISIN;EZV6H7KZ8TQ2;1.107054;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346500301L2;false;TPAC,FULJ,ILQD
2019-11-15T12:49:16.951Z;ISIN;EZVRRYP59T69;1.10353;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346500301L1;false;TPAC,FULJ,ILQD
2019-11-15T12:47:54.070Z;ISIN;EZ2ZGYYWGW28;1.092967;360T;MONE;CHF;N/A;4.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346502817L2;false;TPAC,FULJ,ILQD
2019-11-15T12:47:54.070Z;ISIN;EZB1KV6F1L92;1.092984;360T;MONE;CHF;N/A;4.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346502817L1;false;TPAC,FULJ,ILQD
2019-11-15T12:45:01.072Z;ISIN;EZ5SGK9LG423;1.107916;360T;MONE;USD;N/A;500000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346500543;false;FULJ,ILQD
2019-11-15T12:44:17.276Z;ISIN;EZ5CGKT1SL44;1.091992;360T;MONE;CHF;N/A;130000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346500496L2;false;TPAC,FULJ,ILQD
2019-11-15T12:44:17.276Z;ISIN;EZ2ZGYYWGW28;1.092598;360T;MONE;CHF;N/A;70000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346500496L1;false;TPAC,FULJ,ILQD
2019-11-15T12:43:20.241Z;ISIN;EZ52HLRHWR49;1.103069;360T;MONE;USD;N/A;56000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346500680;false;FULJ,ILQD
2019-11-15T12:38:04.474Z;ISIN;EZ52HLRHWR49;1.1028544;360T;MONE;USD;N/A;60000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346501803;false;FULJ,ILQD
2019-11-15T12:36:49.276Z;ISIN;EZ5NSM37RCP6;0.9898272;360T;MONE;CHF;N/A;2600000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346496571L2;false;TPAC,FULJ,ILQD
2019-11-15T12:36:49.276Z;ISIN;EZ92XK5T8Q41;0.9900172;360T;MONE;CHF;N/A;2600000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346496571L1;false;TPAC,FULJ,ILQD
2019-11-15T12:36:44.803Z;ISIN;EZV6H7KZ8TQ2;1.106723;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346496564L2;false;TPAC,FULJ,ILQD
2019-11-15T12:36:44.803Z;ISIN;EZVRRYP59T69;1.1032;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346496564L1;false;TPAC,FULJ,ILQD
2019-11-15T12:35:54.676Z;ISIN;EZ4F438DZWQ5;1.110003;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346496537L2;false;TPAC,FULJ,ILQD
2019-11-15T12:35:54.676Z;ISIN;EZVRRYP59T69;1.10316;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346496537L1;false;TPAC,FULJ,ILQD
2019-11-15T12:34:37.444Z;ISIN;EZ13T6GTMYT9;1.103185;360T;MONE;USD;N/A;1.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346496476L2;false;TPAC,FULJ,ILQD
2019-11-15T12:34:37.444Z;ISIN;EZ52HLRHWR49;1.102992;360T;MONE;USD;N/A;1.0E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346496476L1;false;TPAC,FULJ,ILQD
2019-11-15T12:31:35.547Z;ISIN;EZ13T6GTMYT9;1.1031142;360T;MONE;USD;N/A;5000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346497556L1;false;TPAC,FULJ,ILQD
2019-11-15T12:31:35.547Z;ISIN;EZ7D4SGS2BZ4;1.1080339;360T;MONE;USD;N/A;5000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346497556L2;false;TPAC,FULJ,ILQD
2019-11-15T12:31:09.990Z;ISIN;EZ9W1FT2Z0Y1;0.8565176;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346497512L2;false;TPAC,FULJ,ILQD
2019-11-15T12:31:09.990Z;ISIN;EZ9HVCMG83G0;0.856346;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346497512L1;false;TPAC,FULJ,ILQD
2019-11-15T12:30:35.421Z;ISIN;EZ9W1FT2Z0Y1;0.8563555;360T;MONE;GBP;N/A;70000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346497473;false;FULJ,ILQD
2019-11-15T12:29:56.472Z;ISIN;EZ6P3KPH8JQ0;1.1031121;360T;MONE;USD;N/A;175000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346496968;false;FULJ,ILQD
2019-11-15T12:27:50.232Z;ISIN;EZ52HLRHWR49;1.1027431;360T;MONE;USD;N/A;499000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346498158;false;FULJ,ILQD
2019-11-15T12:27:15.606Z;ISIN;EZ233VRHJ8W4;10.145666;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346497940;false;FULJ,ILQD
2019-11-15T12:18:14.945Z;ISIN;EZ92XK5T8Q41;0.9902267;360T;MONE;CHF;N/A;5.1E7;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346495956L1;false;TPAC,FULJ,ILQD
2019-11-15T12:18:14.945Z;ISIN;EZ5NSM37RCP6;0.9900294;360T;MONE;CHF;N/A;5.1E7;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346495956L2;false;TPAC,FULJ,ILQD
2019-11-15T12:15:34.954Z;ISIN;EZ4FH5SBJMF6;10.162013;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346494416;false;FULJ,ILQD
2019-11-15T12:14:29.742Z;ISIN;EZ52HLRHWR49;1.1025683;360T;MONE;USD;N/A;117981.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346494284;false;FULJ,ILQD
2019-11-15T12:12:45.231Z;ISIN;EZ84GZX46FH9;1165.12;360T;MONE;KRW;N/A;2000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346489334;false;FULJ,ILQD
2019-11-15T12:01:44.882Z;ISIN;EZ11X0H0RLM9;1.104228;360T;MONE;USD;N/A;1.5E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485703L2;false;TPAC,FULJ,ILQD
2019-11-15T12:01:44.882Z;ISIN;EZVRRYP59T69;1.10327;360T;MONE;USD;N/A;1.5E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485703L1;false;TPAC,FULJ,ILQD
2019-11-15T12:01:24.860Z;ISIN;EZVRRYP59T69;1.10326;360T;MONE;USD;N/A;2.5E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485653L1;false;TPAC,FULJ,ILQD
2019-11-15T12:01:24.860Z;ISIN;EZ11X0H0RLM9;1.104218;360T;MONE;USD;N/A;2.5E8;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485653L2;false;TPAC,FULJ,ILQD
2019-11-15T11:59:40.645Z;ISIN;EZ13T6GTMYT9;1.103145;360T;MONE;USD;N/A;224500.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346491277;false;FULJ,ILQD
2019-11-15T11:58:53.193Z;ISIN;EZ52HLRHWR49;1.1029443;360T;MONE;USD;N/A;55000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346492594;false;FULJ,ILQD
2019-11-15T11:58:40.716Z;ISIN;EZ4FH5SBJMF6;10.169487;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346484046;false;FULJ,ILQD
2019-11-15T11:57:51.526Z;ISIN;EZ773MSCKJC8;1.324397;360T;MONE;CAD;N/A;1243.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346488995;false;FULJ,ILQD
2019-11-15T11:55:19.948Z;ISIN;EZ1YH4BS0S47;3.1606;360T;MONE;TND;N/A;6700000.0;TND;2019-12-13T00:00:00.000Z;360T;1010000281346492306L1;false;TPAC,FULJ,ILQD
2019-11-15T11:55:19.948Z;ISIN;EZBW0S14L1K0;3.161477;360T;MONE;TND;N/A;6700000.0;TND;2019-12-13T00:00:00.000Z;360T;1010000281346492306L2;false;TPAC,FULJ,ILQD
2019-11-15T11:52:32.580Z;ISIN;EZ13T6GTMYT9;1.1030727;360T;MONE;USD;N/A;6500000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346491005L2;false;TPAC,FULJ,ILQD
2019-11-15T11:52:32.580Z;ISIN;EZ52HLRHWR49;1.1028787;360T;MONE;USD;N/A;6500000.0;EUR;2019-12-13T00:00:00.000Z;360T;1010000281346491005L1;false;TPAC,FULJ,ILQD
2019-11-15T11:52:31.475Z;ISIN;EZ7Z0XT8ZB23;6.77383;360T;MONE;DKK;N/A;1.88E8;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346490706L1;false;TPAC,FULJ,ILQD
2019-11-15T11:52:31.475Z;ISIN;EZB976BXMDK4;6.77338;360T;MONE;DKK;N/A;1.88E8;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346490706L2;false;TPAC,FULJ,ILQD
2019-11-15T11:51:51.995Z;ISIN;EZ52HLRHWR49;1.1029909;360T;MONE;USD;N/A;3.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346490804L1;false;TPAC,FULJ,ILQD
2019-11-15T11:51:51.995Z;ISIN;EZ13T6GTMYT9;1.1031849;360T;MONE;USD;N/A;3.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346490804L2;false;TPAC,FULJ,ILQD
2019-11-15T11:49:20.361Z;ISIN;EZKB0X01BXS4;10.070354;360T;MONE;NOK;N/A;104500.0;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346486380;false;FULJ,ILQD
2019-11-15T11:48:21.481Z;ISIN;EZ31HDTT5KX4;5.748914;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-13T00:00:00.000Z;360T;1010000281346489921L1;false;TPAC,FULJ,ILQD
2019-11-15T11:48:21.481Z;ISIN;EZ3G40SWFL22;5.75361;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-13T00:00:00.000Z;360T;1010000281346489921L2;false;TPAC,FULJ,ILQD
2019-11-15T11:45:23.790Z;ISIN;EZ9929LLMFZ8;19.307894;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485337L2;false;TPAC,FULJ,ILQD
2019-11-15T11:45:23.790Z;ISIN;EZ6RWMKMQXV3;19.2628;360T;MONE;MXN;N/A;1.0E7;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485337L1;false;TPAC,FULJ,ILQD
2019-11-15T11:43:42.816Z;ISIN;EZB1KV6F1L92;1.0915444;360T;MONE;CHF;N/A;54989.13;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346484808;false;FULJ,ILQD
2019-11-15T11:38:55.973Z;ISIN;EZ52HLRHWR49;1.102933;360T;MONE;USD;N/A;30000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346491957;false;FULJ,ILQD
2019-11-15T11:36:09.797Z;ISIN;EZ52HLRHWR49;1.102703;360T;MONE;USD;N/A;15000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346491137;false;FULJ,ILQD
2019-11-15T11:35:37.974Z;ISIN;EZ72N4Y1X2V1;0.98948;360T;MONE;CHF;N/A;6000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485303L1;false;TPAC,FULJ,ILQD
2019-11-15T11:35:37.974Z;ISIN;EZ62XSB6K4J8;0.9845692;360T;MONE;CHF;N/A;6000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346485303L2;false;TPAC,FULJ,ILQD
2019-11-15T11:32:06.918Z;ISIN;EZVRRYP59T69;1.1031;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346484118L1;false;TPAC,FULJ,ILQD
2019-11-15T11:32:06.918Z;ISIN;EZ7FHH5F4749;1.114113;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346484118L2;false;TPAC,FULJ,ILQD
2019-11-15T11:31:51.781Z;ISIN;EZVRRYP59T69;1.10313;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346483071L1;false;TPAC,FULJ,ILQD
2019-11-15T11:31:51.781Z;ISIN;EZ9948BXMZN8;1.122258;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346483071L2;false;TPAC,FULJ,ILQD
2019-11-15T11:31:36.750Z;ISIN;EZ9JW3SM3SZ7;1.124413;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346482690L2;false;TPAC,FULJ,ILQD
2019-11-15T11:31:36.750Z;ISIN;EZVRRYP59T69;1.10313;360T;MONE;USD;N/A;1000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346482690L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:38.440Z;ISIN;EZ52HLRHWR49;1.102973;360T;MONE;USD;N/A;6500000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346482651L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:38.440Z;ISIN;EZ59G0YXR826;1.103426;360T;MONE;USD;N/A;6500000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346482651L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:33.835Z;ISIN;EZ9HVCMG83G0;0.856583;360T;MONE;GBP;N/A;9930000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346482630L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:33.835Z;ISIN;EZV7DHNRRWY8;0.856676;360T;MONE;GBP;N/A;9930000.0;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346482630L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:29.452Z;ISIN;EZV7DHNRRWY8;0.856692;360T;MONE;GBP;N/A;1.895E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346482245L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:29.452Z;ISIN;EZ9W1FT2Z0Y1;0.856777;360T;MONE;GBP;N/A;1.895E7;GBP;2019-12-13T00:00:00.000Z;360T;1010000281346482245L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:24.605Z;ISIN;EZ2ZGYYWGW28;1.091528;360T;MONE;CHF;N/A;110000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346482100L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:24.605Z;ISIN;EZ31M8W6DSS2;1.091504;360T;MONE;CHF;N/A;110000.0;CHF;2019-12-13T00:00:00.000Z;360T;1010000281346482100L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:21.630Z;ISIN;EZ52HLRHWR49;1.10303;360T;MONE;USD;N/A;8000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346481968L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:21.630Z;ISIN;EZ45CX8TPNC3;1.1033569;360T;MONE;USD;N/A;8000000.0;USD;2019-12-13T00:00:00.000Z;360T;1010000281346481968L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:19.972Z;ISIN;EZ3SK9T4MX09;119.858;360T;MONE;JPY;N/A;4.0E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346481726L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:19.972Z;ISIN;EZB2K5ZGKN25;119.8604;360T;MONE;JPY;N/A;4.0E8;JPY;2019-12-13T00:00:00.000Z;360T;1010000281346481726L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:15.426Z;ISIN;EZ8ND3V5V641;10.0777;360T;MONE;NOK;N/A;630000.0;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346481462L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:15.426Z;ISIN;EZ753CHKVJM3;10.079437;360T;MONE;NOK;N/A;630000.0;NOK;2019-12-13T00:00:00.000Z;360T;1010000281346481462L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:10.237Z;ISIN;EZ7HPPQD0HV7;7.4720507;360T;MONE;DKK;N/A;400000.0;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346481426L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:10.237Z;ISIN;EZ5LP56TGJP9;7.4718993;360T;MONE;DKK;N/A;400000.0;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346481426L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:05.514Z;ISIN;EZ3Z577LYCY9;10.65811;360T;MONE;SEK;N/A;2.21E7;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346481312L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:05.514Z;ISIN;EZ1N91B0CWG0;10.658353;360T;MONE;SEK;N/A;2.21E7;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346481312L2;false;TPAC,FULJ,ILQD
2019-11-15T11:30:00.032Z;ISIN;EZ2TMB8XX3S8;1.461462;360T;MONE;CAD;N/A;520000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346480757L1;false;TPAC,FULJ,ILQD
2019-11-15T11:30:00.032Z;ISIN;EZ72HD6G3JL9;1.461727;360T;MONE;CAD;N/A;520000.0;CAD;2019-12-13T00:00:00.000Z;360T;1010000281346480757L2;false;TPAC,FULJ,ILQD
2019-11-15T11:29:54.593Z;ISIN;EZ6S8ZJLRLC8;1.727494;360T;MONE;NZD;N/A;250000.0;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346480604L2;false;TPAC,FULJ,ILQD
2019-11-15T11:29:54.593Z;ISIN;EZ4KDF1MCFJ2;1.72727;360T;MONE;NZD;N/A;250000.0;NZD;2019-12-13T00:00:00.000Z;360T;1010000281346480604L1;false;TPAC,FULJ,ILQD
2019-11-15T11:28:53.217Z;ISIN;EZ2R6WCZNNJ9;23.19543;360T;MONE;CZK;N/A;2000000.0;CZK;2019-12-13T00:00:00.000Z;360T;1010000281346480518L1;false;TPAC,FULJ,ILQD
2019-11-15T11:28:53.217Z;ISIN;EZ9H7YYQD323;23.194542;360T;MONE;CZK;N/A;2000000.0;CZK;2019-12-13T00:00:00.000Z;360T;1010000281346480518L2;false;TPAC,FULJ,ILQD
2019-11-15T11:28:48.776Z;ISIN;EZ19S16TSYT2;3.47788;360T;MONE;ILS;N/A;5000000.0;ILS;2019-12-13T00:00:00.000Z;360T;1010000281346483518L2;false;TPAC,FULJ,ILQD
2019-11-15T11:28:48.776Z;ISIN;EZ1VSGPSRP81;3.478012;360T;MONE;ILS;N/A;5000000.0;ILS;2019-12-13T00:00:00.000Z;360T;1010000281346483518L1;false;TPAC,FULJ,ILQD
2019-11-15T11:28:21.619Z;ISIN;EZ9P1F38FDZ2;7.73443;360T;MONE;CNY;N/A;1000000.0;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346480425L2;false;TPAC,FULJ,ILQD
2019-11-15T11:28:21.619Z;ISIN;EZ4YPHKZ25B3;7.7337293;360T;MONE;CNY;N/A;1000000.0;CNY;2019-12-13T00:00:00.000Z;360T;1010000281346480425L1;false;TPAC,FULJ,ILQD
2019-11-15T11:27:51.315Z;ISIN;EZVY911556N2;16.30317;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346480277L1;false;TPAC,FULJ,ILQD
2019-11-15T11:27:51.315Z;ISIN;EZ87W2DGJDL5;16.3066;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-13T00:00:00.000Z;360T;1010000281346480277L2;false;TPAC,FULJ,ILQD
2019-11-15T11:27:12.050Z;ISIN;EZ6HFZ8WHQP6;4.2815;360T;MONE;PLN;N/A;2.4E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346480101L2;false;TPAC,FULJ,ILQD
2019-11-15T11:27:12.050Z;ISIN;EZ4JYZK43KP3;4.281254;360T;MONE;PLN;N/A;2.4E7;PLN;2019-12-13T00:00:00.000Z;360T;1010000281346480101L1;false;TPAC,FULJ,ILQD
2019-11-15T11:26:39.749Z;ISIN;EZ2Q7J9GLC53;9.65849;360T;MONE;SEK;N/A;2.34E8;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346480042L2;false;TPAC,FULJ,ILQD
2019-11-15T11:26:39.749Z;ISIN;EZ9572X42PX7;9.6589935;360T;MONE;SEK;N/A;2.34E8;SEK;2019-12-13T00:00:00.000Z;360T;1010000281346480042L1;false;TPAC,FULJ,ILQD
2019-11-15T11:25:06.646Z;ISIN;EZ7Z0XT8ZB23;6.7738669;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346479820L1;false;TPAC,FULJ,ILQD
2019-11-15T11:25:06.646Z;ISIN;EZB976BXMDK4;6.77341;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-13T00:00:00.000Z;360T;1010000281346479820L2;false;TPAC,FULJ,ILQD
