Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-12T10:44:27.780Z;ISIN;EZ63JTSR99T9;17.13812;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541708068L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:27.780Z;ISIN;EZNXFMTXQ7S8;17.103144;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541708068L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:06.172Z;ISIN;EZ2YSPVXY5H1;0.986887;360T;MONE;CHF;N/A;2285000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541706586L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:06.172Z;ISIN;EZ2XMD3LYYB0;0.9869057;360T;MONE;CHF;N/A;2285000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541706586L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:05.316Z;ISIN;EZ8T722NB4M8;137.14773;360T;MONE;JPY;N/A;2.705E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541706542L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:05.316Z;ISIN;EZBTBLZCWC28;137.17208;360T;MONE;JPY;N/A;2.705E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541706542L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.564Z;ISIN;EZ3V5RPHRSM8;1.488667;360T;MONE;AUD;N/A;1815000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541706493L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.564Z;ISIN;EZ3V5RPHRSM8;1.488667;360T;MONE;AUD;N/A;2510000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541706493L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.564Z;ISIN;EZRRG4H6NZF9;1.49434;360T;MONE;AUD;N/A;2510000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541706493L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.564Z;ISIN;EZRRG4H6NZF9;1.49434;360T;MONE;AUD;N/A;1815000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541706493L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.388Z;ISIN;EZZN5TG0DZJ8;1.310586;360T;MONE;CAD;N/A;2.186E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541706488L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.388Z;ISIN;EZZN5TG0DZJ8;1.310586;360T;MONE;CAD;N/A;2.13513E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541706488L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.388Z;ISIN;EZ9HWQCN1PW8;1.304846;360T;MONE;CAD;N/A;2.13513E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541706488L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.388Z;ISIN;EZ9HWQCN1PW8;1.304846;360T;MONE;CAD;N/A;2.1859171E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541706488L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.053Z;ISIN;EZX5GWW8K6P7;7.4386808;360T;MONE;DKK;N/A;5.1015E7;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541706473L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.053Z;ISIN;EZX5GWW8K6P7;7.4386808;360T;MONE;DKK;N/A;1730000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541706473L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.053Z;ISIN;EZSR77SN5CY2;7.4398255;360T;MONE;DKK;N/A;1730000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541706473L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:03.053Z;ISIN;EZSR77SN5CY2;7.4398255;360T;MONE;DKK;N/A;5.1015E7;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541706473L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:02.980Z;ISIN;EZ76KDYLN2S8;7.881685;360T;MONE;HKD;N/A;5000000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541706460L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:02.980Z;ISIN;EZP26TWQYM31;7.861063;360T;MONE;HKD;N/A;5000000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541706460L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:02.588Z;ISIN;EZ9H81R48V56;10.640938;360T;MONE;SEK;N/A;5.9675E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541706450L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:02.588Z;ISIN;EZ9H81R48V56;10.640938;360T;MONE;SEK;N/A;8389000.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541706450L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:02.588Z;ISIN;EZVXST63BCV8;10.658946;360T;MONE;SEK;N/A;5.9675E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541706450L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:02.588Z;ISIN;EZVXST63BCV8;10.658946;360T;MONE;SEK;N/A;8389000.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541706450L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.792Z;ISIN;EZ3K3D3KF080;10.284201;360T;MONE;NOK;N/A;3.7141E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541706410L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.792Z;ISIN;EZ3K3D3KF080;10.284201;360T;MONE;NOK;N/A;8.5875E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541706410L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.792Z;ISIN;EZ1G7K0ZK0J6;10.253295;360T;MONE;NOK;N/A;3.7141E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541706410L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.792Z;ISIN;EZ1G7K0ZK0J6;10.253295;360T;MONE;NOK;N/A;8.5875E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541706410L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.600Z;ISIN;EZW8QP8FTWW9;1.409226;360T;MONE;SGD;N/A;1360000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541706286L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.600Z;ISIN;EZY0TW7DXSN7;1.415309;360T;MONE;SGD;N/A;1360000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541706286L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.600Z;ISIN;EZY0TW7DXSN7;1.415309;360T;MONE;SGD;N/A;1461000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541706286L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.600Z;ISIN;EZW8QP8FTWW9;1.409226;360T;MONE;SGD;N/A;1461000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541706286L1;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.394Z;ISIN;EZMC59QCRWQ3;1.63817;360T;MONE;NZD;N/A;450000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541706095L2;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.394Z;ISIN;EZ77NNNT7VN9;1.646595;360T;MONE;NZD;N/A;450000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541706095L4;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.394Z;ISIN;EZ77NNNT7VN9;1.646595;360T;MONE;NZD;N/A;780000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541706095L3;false;TPAC,FULJ,ILQD
2022-07-12T10:44:01.394Z;ISIN;EZMC59QCRWQ3;1.63817;360T;MONE;NZD;N/A;780000.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541706095L1;false;TPAC,FULJ,ILQD
2022-07-12T10:42:37.863Z;ISIN;EZ30C8HSH7C1;0.8455655;360T;MONE;GBP;N/A;43000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541703582;false;FULJ,ILQD
2022-07-12T10:40:54.684Z;ISIN;EZ6D9VWW1LK3;1.1837806;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541704613L2;false;TPAC,FULJ,ILQD
2022-07-12T10:40:54.684Z;ISIN;EZ2HG0YX0RB0;1.18374;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541704613L1;false;TPAC,FULJ,ILQD
2022-07-12T10:39:39.138Z;ISIN;EZN0DW4Z9QM7;10.6405818;360T;MONE;SEK;N/A;72700.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541709607;false;FULJ,ILQD
2022-07-12T10:37:17.748Z;ISIN;EZ6HCYPLQ4K4;1.0006093;360T;MONE;USD;N/A;10000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541701854;false;FULJ,ILQD
2022-07-12T10:36:03.296Z;ISIN;EZ6HCYPLQ4K4;1.000878;360T;MONE;USD;N/A;90200.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541706884;false;FULJ,ILQD
2022-07-12T10:35:58.012Z;ISIN;EZ95ZFP870K6;1.0017314;360T;MONE;USD;N/A;4686000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541697168L2;false;TPAC,FULJ,ILQD
2022-07-12T10:35:58.012Z;ISIN;EZ6HCYPLQ4K4;1.0008803;360T;MONE;USD;N/A;4686000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541697168L1;false;TPAC,FULJ,ILQD
2022-07-12T10:34:35.110Z;ISIN;EZ77HDJBG8L4;0.845544;360T;MONE;GBP;N/A;58827.41;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541702833;false;FULJ,ILQD
2022-07-12T10:34:01.627Z;ISIN;EZBD1FF7YWF7;0.986707;360T;MONE;CHF;N/A;39900.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541704340;false;FULJ,ILQD
2022-07-12T10:32:50.132Z;ISIN;EZ2HG0YX0RB0;1.1832333;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541701241L1;false;TPAC,FULJ,ILQD
2022-07-12T10:32:50.132Z;ISIN;EZBBYPLYBXC5;1.1833541;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541701241L2;false;TPAC,FULJ,ILQD
2022-07-12T10:32:22.080Z;ISIN;EZN0DW4Z9QM7;10.6449458;360T;MONE;SEK;N/A;160221.0;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541702697;false;FULJ,ILQD
2022-07-12T10:32:08.760Z;ISIN;EZ8YTLXC9TQ3;1.0168517;360T;MONE;USD;N/A;100000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541702685;false;FULJ,ILQD
2022-07-12T10:31:35.463Z;ISIN;EZVY4GC0F474;1.0139035;360T;MONE;USD;N/A;150000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541702558;false;FULJ,ILQD
2022-07-12T10:31:01.794Z;ISIN;EZ2DP5P0STZ1;1.0117825;360T;MONE;USD;N/A;150000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541701356;false;FULJ,ILQD
2022-07-12T10:29:25.218Z;ISIN;EZZG57WNZ117;0.67284;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541699864L2;false;TPAC,FULJ,ILQD
2022-07-12T10:29:25.218Z;ISIN;EZT0K1PWSSR5;0.6728332;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541699864L1;false;TPAC,FULJ,ILQD
2022-07-12T10:28:13.820Z;ISIN;EZ5XKQ8VC648;1.00121;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541698424L1;false;TPAC,FULJ,ILQD
2022-07-12T10:28:13.820Z;ISIN;EZ6V54N7VC97;1.0061056;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541698424L2;false;TPAC,FULJ,ILQD
2022-07-12T10:28:02.393Z;ISIN;EZ5F0PP9VSD2;1.0012003;360T;MONE;USD;N/A;2.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541699561L1;false;TPAC,FULJ,ILQD
2022-07-12T10:28:02.393Z;ISIN;EZLZKQM3W5P1;1.0034569;360T;MONE;USD;N/A;2.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541699561L2;false;TPAC,FULJ,ILQD
2022-07-12T10:28:00.464Z;ISIN;EZ5XKQ8VC648;1.00126;360T;MONE;USD;N/A;24500.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541699300L1;false;TPAC,FULJ,ILQD
2022-07-12T10:28:00.464Z;ISIN;EZZQFFPQHFT7;1.0062244;360T;MONE;USD;N/A;24500.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541699300L2;false;TPAC,FULJ,ILQD
2022-07-12T10:27:55.486Z;ISIN;EZ4H87M6PY47;1.0075756;360T;MONE;USD;N/A;3.2E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541545333;false;FULJ,ILQD
2022-07-12T10:26:48.775Z;ISIN;EZ62QRQTDTQ6;20.90297;360T;MONE;MXN;N/A;1.2E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541698242L2;false;TPAC,FULJ,ILQD
2022-07-12T10:26:48.775Z;ISIN;EZV73GMDQJY6;20.899007;360T;MONE;MXN;N/A;1.2E7;MXN;2022-08-09T00:00:00.000Z;360T;1010000281541698242L1;false;TPAC,FULJ,ILQD
2022-07-12T10:26:26.245Z;ISIN;EZMWKNYGY552;7.43047;360T;MONE;DKK;N/A;3000000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541698373L2;false;TPAC,FULJ,ILQD
2022-07-12T10:26:26.245Z;ISIN;EZCJ0XLTMXB6;7.430985;360T;MONE;DKK;N/A;3000000.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541698373L1;false;TPAC,FULJ,ILQD
2022-07-12T10:26:05.843Z;ISIN;EZ5XKQ8VC648;1.00131;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541698140L1;false;TPAC,FULJ,ILQD
2022-07-12T10:26:05.843Z;ISIN;EZ5BH43RNC49;1.0499472;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541698140L2;false;TPAC,FULJ,ILQD
2022-07-12T10:25:33.607Z;ISIN;EZ6LPZXRQ4T7;1.4070913;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541698180L1;false;TPAC,FULJ,ILQD
2022-07-12T10:25:33.607Z;ISIN;EZZH6Q11J1J5;1.4071;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541698180L2;false;TPAC,FULJ,ILQD
2022-07-12T10:25:02.090Z;ISIN;EZZG57WNZ117;0.67292;360T;MONE;USD;N/A;6000000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541697765L2;false;TPAC,FULJ,ILQD
2022-07-12T10:25:02.090Z;ISIN;EZT0K1PWSSR5;0.6729137;360T;MONE;USD;N/A;6000000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541697765L1;false;TPAC,FULJ,ILQD
2022-07-12T10:24:36.238Z;ISIN;EZZCZCXSVJP3;6.7328342;360T;MONE;CNY;N/A;6.736123E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541696757L2;false;TPAC,FULJ,ILQD
2022-07-12T10:24:36.238Z;ISIN;EZ5W08F019B6;6.7331;360T;MONE;CNY;N/A;6.736123E7;CNY;2022-08-09T00:00:00.000Z;360T;1010000281541696757L1;false;TPAC,FULJ,ILQD
2022-07-12T10:24:35.328Z;ISIN;EZ5F0PP9VSD2;1.0016201;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541697374L2;false;TPAC,FULJ,ILQD
2022-07-12T10:24:35.328Z;ISIN;EZ6HCYPLQ4K4;1.0015606;360T;MONE;USD;N/A;1.0E7;USD;2022-08-09T00:00:00.000Z;360T;1010000281541697374L1;false;TPAC,FULJ,ILQD
2022-07-12T10:24:15.655Z;ISIN;EZ01TF2LFG59;7.8498;360T;MONE;HKD;N/A;1200000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541697690L2;false;TPAC,FULJ,ILQD
2022-07-12T10:24:15.655Z;ISIN;EZ5W56X978K3;7.8500342;360T;MONE;HKD;N/A;1200000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541697690L1;false;TPAC,FULJ,ILQD
2022-07-12T10:23:44.966Z;ISIN;EZHBQ6Y5W9G1;1.487997;360T;MONE;AUD;N/A;800000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541699183;false;FULJ,ILQD
2022-07-12T10:23:36.373Z;ISIN;EZ18LBTY69T4;17.1169;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541697684L2;false;TPAC,FULJ,ILQD
2022-07-12T10:23:36.373Z;ISIN;EZNXFMTXQ7S8;17.1152729;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-09T00:00:00.000Z;360T;1010000281541697684L1;false;TPAC,FULJ,ILQD
2022-07-12T10:23:28.798Z;ISIN;EZ6HCYPLQ4K4;1.0015295;360T;MONE;USD;N/A;92798.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541692894;false;FULJ,ILQD
2022-07-12T10:23:26.701Z;ISIN;EZ618H6PR4S3;136.943;360T;MONE;JPY;N/A;7500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541696151L1;false;TPAC,FULJ,ILQD
2022-07-12T10:23:26.701Z;ISIN;EZ88JH4K6LD4;136.29085;360T;MONE;JPY;N/A;7500000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541696151L2;false;TPAC,FULJ,ILQD
2022-07-12T10:23:13.310Z;ISIN;EZ6HCYPLQ4K4;1.0015989;360T;MONE;USD;N/A;30400.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541692600;false;FULJ,ILQD
2022-07-12T10:22:55.665Z;ISIN;EZ7QRXQDSZQ7;136.93859;360T;MONE;JPY;N/A;1.05E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541697558L1;false;TPAC,FULJ,ILQD
2022-07-12T10:22:55.665Z;ISIN;EZ618H6PR4S3;136.932;360T;MONE;JPY;N/A;1.05E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541697558L2;false;TPAC,FULJ,ILQD
2022-07-12T10:22:16.985Z;ISIN;EZ6H920XLBR8;0.6736276;360T;MONE;USD;N/A;4000000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541695992L2;false;TPAC,FULJ,ILQD
2022-07-12T10:22:16.985Z;ISIN;EZZG57WNZ117;0.67316;360T;MONE;USD;N/A;4000000.0;AUD;2022-08-09T00:00:00.000Z;360T;1010000281541695992L1;false;TPAC,FULJ,ILQD
2022-07-12T10:22:10.524Z;ISIN;EZ3JRVH4RR60;1.30258;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541697200L1;false;TPAC,FULJ,ILQD
2022-07-12T10:22:10.524Z;ISIN;EZM9RZJFKD86;1.3025725;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541697200L2;false;TPAC,FULJ,ILQD
2022-07-12T10:21:58.976Z;ISIN;EZ6HCYPLQ4K4;1.0015003;360T;MONE;USD;N/A;18100.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541691354;false;FULJ,ILQD
2022-07-12T10:21:38.399Z;ISIN;EZ8KTZVXSG13;10.2458;360T;MONE;NOK;N/A;9000000.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541697180L2;false;TPAC,FULJ,ILQD
2022-07-12T10:21:38.399Z;ISIN;EZL3D2LMGVM6;10.2459625;360T;MONE;NOK;N/A;9000000.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541697180L1;false;TPAC,FULJ,ILQD
2022-07-12T10:21:36.455Z;ISIN;EZ5KR0R8DZ06;1.18409;360T;MONE;USD;N/A;2300001.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541695524L1;false;TPAC,FULJ,ILQD
2022-07-12T10:21:36.455Z;ISIN;EZ2NKP5X9JB0;1.1856983;360T;MONE;USD;N/A;2300001.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541695524L2;false;TPAC,FULJ,ILQD
2022-07-12T10:21:33.942Z;ISIN;EZB657SC6KW2;5.032142;360T;MONE;RON;N/A;2.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541698911L2;false;TPAC,FULJ,ILQD
2022-07-12T10:21:33.942Z;ISIN;EZLWHMD1QQD1;4.93935;360T;MONE;RON;N/A;2.0E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541698911L1;false;TPAC,FULJ,ILQD
2022-07-12T10:21:05.902Z;ISIN;EZ5F0PP9VSD2;1.00149;360T;MONE;USD;N/A;581013.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541697130;false;FULJ,ILQD
2022-07-12T10:20:32.246Z;ISIN;EZ3D5TS867Z8;0.8459217;360T;MONE;GBP;N/A;1.85E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541693380L1;false;TPAC,FULJ,ILQD
2022-07-12T10:20:32.246Z;ISIN;EZB73LPGDDQ1;0.8464612;360T;MONE;GBP;N/A;1.85E7;EUR;2022-08-09T00:00:00.000Z;360T;1010000281541693380L2;false;TPAC,FULJ,ILQD
2022-07-12T10:20:21.257Z;ISIN;EZ6H64MP1MG8;10.2595473;360T;MONE;NOK;N/A;166200.0;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541698418;false;FULJ,ILQD
2022-07-12T10:19:27.274Z;ISIN;EZ6HCYPLQ4K4;1.0013188;360T;MONE;USD;N/A;2525000.0;USD;2022-08-09T00:00:00.000Z;360T;1010000281541698801;false;FULJ,ILQD
2022-07-12T10:19:26.953Z;ISIN;EZ3K3D3KF080;10.287896;360T;MONE;NOK;N/A;2.915E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541698816L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:26.953Z;ISIN;EZ1G7K0ZK0J6;10.257005;360T;MONE;NOK;N/A;2.9150543E7;NOK;2022-08-09T00:00:00.000Z;360T;1010000281541698816L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:22.328Z;ISIN;EZ9HWQCN1PW8;1.3048561;360T;MONE;CAD;N/A;1.6993E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541698671L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:22.328Z;ISIN;EZZN5TG0DZJ8;1.3105853;360T;MONE;CAD;N/A;1.6993E7;CAD;2022-08-09T00:00:00.000Z;360T;1010000281541698671L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:21.278Z;ISIN;EZP26TWQYM31;7.86232;360T;MONE;HKD;N/A;6896000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541698571L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:21.278Z;ISIN;EZ76KDYLN2S8;7.88243;360T;MONE;HKD;N/A;6896000.0;HKD;2022-08-09T00:00:00.000Z;360T;1010000281541698571L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:20.741Z;ISIN;EZBD1FF7YWF7;0.9865969;360T;MONE;CHF;N/A;5000.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541698276;false;FULJ,ILQD
2022-07-12T10:19:19.858Z;ISIN;EZX5GWW8K6P7;7.438883;360T;MONE;DKK;N/A;7378315.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541698547L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:19.858Z;ISIN;EZSR77SN5CY2;7.439761;360T;MONE;DKK;N/A;7378315.0;DKK;2022-08-09T00:00:00.000Z;360T;1010000281541698547L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:16.781Z;ISIN;EZ7C7SGHLFH0;0.8484922;360T;MONE;GBP;N/A;4108000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541698532L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:16.781Z;ISIN;EZ3D5TS867Z8;0.8458025;360T;MONE;GBP;N/A;4108000.0;GBP;2022-08-09T00:00:00.000Z;360T;1010000281541698532L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:15.912Z;ISIN;EZBTBLZCWC28;137.12768;360T;MONE;JPY;N/A;1.818646524E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541698517L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:15.912Z;ISIN;EZ8T722NB4M8;137.10365;360T;MONE;JPY;N/A;1.818646524E9;JPY;2022-08-09T00:00:00.000Z;360T;1010000281541698517L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:14.079Z;ISIN;EZ2YSPVXY5H1;0.986518;360T;MONE;CHF;N/A;773662.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541698507L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:14.079Z;ISIN;EZ2XMD3LYYB0;0.986553;360T;MONE;CHF;N/A;773662.0;CHF;2022-08-09T00:00:00.000Z;360T;1010000281541698507L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:07.115Z;ISIN;EZY0TW7DXSN7;1.415528;360T;MONE;SGD;N/A;1518050.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541698436L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:07.115Z;ISIN;EZW8QP8FTWW9;1.409407;360T;MONE;SGD;N/A;1518050.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541698436L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:02.480Z;ISIN;EZ9H81R48V56;10.656427;360T;MONE;SEK;N/A;3.3992E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541698353L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:02.480Z;ISIN;EZVXST63BCV8;10.674489;360T;MONE;SEK;N/A;3.3992E7;SEK;2022-08-09T00:00:00.000Z;360T;1010000281541698353L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:01.508Z;ISIN;EZMC59QCRWQ3;1.638138;360T;MONE;NZD;N/A;957500.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541698303L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:01.508Z;ISIN;EZ77NNNT7VN9;1.646552;360T;MONE;NZD;N/A;957500.0;NZD;2022-08-09T00:00:00.000Z;360T;1010000281541698303L2;false;TPAC,FULJ,ILQD
2022-07-12T10:19:00.897Z;ISIN;EZ6LPZXRQ4T7;1.4073788;360T;MONE;SGD;N/A;2000000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541695431L1;false;TPAC,FULJ,ILQD
2022-07-12T10:19:00.897Z;ISIN;EZCLYSDZZT02;1.407417;360T;MONE;SGD;N/A;2000000.0;SGD;2022-08-09T00:00:00.000Z;360T;1010000281541695431L2;false;TPAC,FULJ,ILQD
