Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-09T12:13:03.825Z;ISIN;EZ37NHR3QVL3;7.88044;360T;MONE;CNY;N/A;1.664E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337757292L2;false;TPAC,FULJ,ILQD
2019-09-09T12:13:03.825Z;ISIN;EZ9JYLKYZDY4;7.85856;360T;MONE;CNY;N/A;1.664E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337757292L1;false;TPAC,FULJ,ILQD
2019-09-09T12:11:27.779Z;ISIN;EZ9CJHZH4JD9;4.436251;360T;MONE;PLN;N/A;7000000.0;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337756843L2;false;TPAC,FULJ,ILQD
2019-09-09T12:11:27.779Z;ISIN;EZ2GT4QNSFB9;4.3334;360T;MONE;PLN;N/A;7000000.0;PLN;2019-10-07T00:00:00.000Z;360T;1010000281337756843L1;false;TPAC,FULJ,ILQD
2019-09-09T12:11:24.204Z;ISIN;EZX5PP3CSZR4;1.103322;360T;MONE;USD;N/A;3.2E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337759480L1;false;TPAC,FULJ,ILQD
2019-09-09T12:11:24.204Z;ISIN;EZ18TDXNC1K1;1.103641;360T;MONE;USD;N/A;3.2E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337759480L2;false;TPAC,FULJ,ILQD
2019-09-09T12:10:47.844Z;ISIN;EZ18TDXNC1K1;1.103748;360T;MONE;USD;N/A;3.2E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337759366L2;false;TPAC,FULJ,ILQD
2019-09-09T12:10:47.844Z;ISIN;EZX5PP3CSZR4;1.10343;360T;MONE;USD;N/A;3.2E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337759366L1;false;TPAC,FULJ,ILQD
2019-09-09T12:08:01.088Z;ISIN;EZ3KLBGQ59M9;6.7620106;360T;MONE;DKK;N/A;7.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337755500L1;false;TPAC,FULJ,ILQD
2019-09-09T12:08:01.088Z;ISIN;EZ5XF415M9K3;6.7615473;360T;MONE;DKK;N/A;7.0E7;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337755500L2;false;TPAC,FULJ,ILQD
2019-09-09T12:07:32.647Z;ISIN;EZVYV4QH40X7;1.0923415;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337757795L2;false;TPAC,FULJ,ILQD
2019-09-09T12:07:32.647Z;ISIN;EZV3B5QWHT69;1.0923508;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337757795L1;false;TPAC,FULJ,ILQD
2019-09-09T12:06:05.471Z;ISIN;EZ84N2MN58Z1;0.990081;360T;MONE;CHF;N/A;1.3E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337753734L2;false;TPAC,FULJ,ILQD
2019-09-09T12:06:05.471Z;ISIN;EZ587S3Q5NF6;0.990159;360T;MONE;CHF;N/A;1.3E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337753734L1;false;TPAC,FULJ,ILQD
2019-09-09T12:05:59.223Z;ISIN;EZX5PP3CSZR4;1.103213;360T;MONE;USD;N/A;2.6E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337758766L1;false;TPAC,FULJ,ILQD
2019-09-09T12:05:59.223Z;ISIN;EZ18TDXNC1K1;1.103527;360T;MONE;USD;N/A;2.6E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337758766L2;false;TPAC,FULJ,ILQD
2019-09-09T11:59:29.418Z;ISIN;EZ25BPM91126;106.97106;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337754423L1;false;TPAC,FULJ,ILQD
2019-09-09T11:59:29.418Z;ISIN;EZ8KRG10NBD4;106.964;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337754423L2;false;TPAC,FULJ,ILQD
2019-09-09T11:53:15.607Z;ISIN;EZ4SP0W4G8Y5;1.451176;360T;MONE;CAD;N/A;3.025E7;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337754690L1;false;TPAC,FULJ,ILQD
2019-09-09T11:53:15.607Z;ISIN;EZ4VJR61FBH4;1.451259;360T;MONE;CAD;N/A;3.025E7;CAD;2019-10-07T00:00:00.000Z;360T;1010000281337754690L2;false;TPAC,FULJ,ILQD
2019-09-09T11:50:07.674Z;ISIN;EZV3B5QWHT69;1.092081;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337752428L1;false;TPAC,FULJ,ILQD
2019-09-09T11:50:07.674Z;ISIN;EZVYV4QH40X7;1.092072;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337752428L2;false;TPAC,FULJ,ILQD
2019-09-09T11:40:55.110Z;ISIN;EZX5PP3CSZR4;1.1030245;360T;MONE;USD;N/A;30000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337754552;false;FULJ,ILQD
2019-09-09T11:39:51.761Z;ISIN;EZ2BTRS6P497;1.236303;360T;MONE;USD;N/A;35877.18;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337748430;false;FULJ,ILQD
2019-09-09T11:37:09.464Z;ISIN;EZ37Z01VBYC9;8.650746;360T;MONE;HKD;N/A;3.5E8;HKD;2019-10-07T00:00:00.000Z;360T;1010000281337751364L2;false;TPAC,FULJ,ILQD
2019-09-09T11:37:09.464Z;ISIN;EZ3VVHGMX8Y0;8.6504;360T;MONE;HKD;N/A;3.5E8;HKD;2019-10-07T00:00:00.000Z;360T;1010000281337751364L1;false;TPAC,FULJ,ILQD
2019-09-09T11:36:56.795Z;ISIN;EZ9YRN0MB894;1.7133308;360T;MONE;NZD;N/A;500000.0;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337741638;false;FULJ,ILQD
2019-09-09T11:36:16.382Z;ISIN;EZX5PP3CSZR4;1.1032007;360T;MONE;USD;N/A;95000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337751048;false;FULJ,ILQD
2019-09-09T11:35:32.097Z;ISIN;EZ5JH2GKBVD7;16.202093;360T;MONE;ZAR;N/A;100000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337750857;false;FULJ,ILQD
2019-09-09T11:34:44.391Z;ISIN;EZX5PP3CSZR4;1.103239;360T;MONE;USD;N/A;500000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337739875;false;FULJ,ILQD
2019-09-09T11:31:25.157Z;ISIN;EZX5PP3CSZR4;1.1031377;360T;MONE;USD;N/A;1000000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337747254;false;FULJ,ILQD
2019-09-09T11:31:10.373Z;ISIN;EZX5PP3CSZR4;1.103128;360T;MONE;USD;N/A;22440.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337752344;false;FULJ,ILQD
2019-09-09T11:20:25.409Z;ISIN;EZ1HY25ST3V2;0.892093;360T;MONE;GBP;N/A;1.5E8;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337752304L2;false;TPAC,FULJ,ILQD
2019-09-09T11:20:25.409Z;ISIN;EZ9BB1VDF0Z4;0.892065;360T;MONE;GBP;N/A;1.5E8;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337752304L1;false;TPAC,FULJ,ILQD
2019-09-09T11:19:56.552Z;ISIN;EZ9SQ2W6NSN2;26.054106;360T;MONE;CZK;N/A;9000000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337750202L2;false;TPAC,FULJ,ILQD
2019-09-09T11:19:56.552Z;ISIN;EZBW38GH5W38;25.8621;360T;MONE;CZK;N/A;9000000.0;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337750202L1;false;TPAC,FULJ,ILQD
2019-09-09T11:17:38.715Z;ISIN;EZ6VJT45ZKK1;9.8579;360T;MONE;NOK;N/A;1500000.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337750040L1;false;TPAC,FULJ,ILQD
2019-09-09T11:17:38.715Z;ISIN;EZ63P5PKYLS8;9.861748;360T;MONE;NOK;N/A;1500000.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337750040L2;false;TPAC,FULJ,ILQD
2019-09-09T11:17:02.072Z;ISIN;EZ3FVYCLP866;0.6381802;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337750313L1;false;TPAC,FULJ,ILQD
2019-09-09T11:17:02.072Z;ISIN;EZBF74D86SG6;0.63815;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-07T00:00:00.000Z;360T;1010000281337750313L2;false;TPAC,FULJ,ILQD
2019-09-09T11:15:12.678Z;ISIN;EZ5D8DTPSLD9;0.6806441;360T;MONE;CHF;N/A;2.7E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337750183L1;false;TPAC,FULJ,ILQD
2019-09-09T11:15:12.678Z;ISIN;EZ54FC8QPMS7;0.68062;360T;MONE;CHF;N/A;2.7E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337750183L2;false;TPAC,FULJ,ILQD
2019-09-09T11:07:46.873Z;ISIN;EZ3VVHGMX8Y0;8.645;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-10-07T00:00:00.000Z;360T;1010000281337741034L1;false;TPAC,FULJ,ILQD
2019-09-09T11:07:46.873Z;ISIN;EZB0Z4FFTDB0;8.646646;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-10-07T00:00:00.000Z;360T;1010000281337741034L2;false;TPAC,FULJ,ILQD
2019-09-09T11:07:25.555Z;ISIN;EZV6749PKC69;1.110073;360T;MONE;USD;N/A;5.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337747581L2;false;TPAC,FULJ,ILQD
2019-09-09T11:07:25.555Z;ISIN;EZ9MDYY9WPJ8;1.10247;360T;MONE;USD;N/A;5.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337747581L1;false;TPAC,FULJ,ILQD
2019-09-09T11:05:05.206Z;ISIN;EZ1QV90LP5X6;3.16514;360T;MONE;TND;N/A;350000.0;TND;2019-10-07T00:00:00.000Z;360T;1010000281337748053L1;false;TPAC,FULJ,ILQD
2019-09-09T11:05:05.206Z;ISIN;EZ6DZ37C3GL4;3.16636;360T;MONE;TND;N/A;350000.0;TND;2019-10-07T00:00:00.000Z;360T;1010000281337748053L2;false;TPAC,FULJ,ILQD
2019-09-09T11:04:33.676Z;ISIN;EZ5SQR6KNB92;10.6850716;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-07T00:00:00.000Z;360T;1010000281337748040L1;false;TPAC,FULJ,ILQD
2019-09-09T11:04:33.676Z;ISIN;EZ135QFX4MW8;10.68595;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-07T00:00:00.000Z;360T;1010000281337748040L2;false;TPAC,FULJ,ILQD
2019-09-09T11:03:37.088Z;ISIN;EZ5HJMHQ2DB3;14.704634;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337737297L1;false;TPAC,FULJ,ILQD
2019-09-09T11:03:37.088Z;ISIN;EZ5Y2VK06BW8;14.7063;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337737297L2;false;TPAC,FULJ,ILQD
2019-09-09T11:03:18.974Z;ISIN;EZ82BZLXKN05;3.6729;360T;MONE;AED;N/A;5000000.0;AED;2019-10-07T00:00:00.000Z;360T;1010000281337740942L2;false;TPAC,FULJ,ILQD
2019-09-09T11:03:18.974Z;ISIN;EZ2QRYLR0JT7;3.672905;360T;MONE;AED;N/A;5000000.0;AED;2019-10-07T00:00:00.000Z;360T;1010000281337740942L1;false;TPAC,FULJ,ILQD
2019-09-09T11:02:05.438Z;ISIN;EZ86DMB44ZT3;3.7513;360T;MONE;SAR;N/A;2000000.0;SAR;2019-10-07T00:00:00.000Z;360T;1010000281337739818L2;false;TPAC,FULJ,ILQD
2019-09-09T11:02:05.438Z;ISIN;EZ27V6TD3W11;3.751341;360T;MONE;SAR;N/A;2000000.0;SAR;2019-10-07T00:00:00.000Z;360T;1010000281337739818L1;false;TPAC,FULJ,ILQD
2019-09-09T11:01:58.071Z;ISIN;EZX5PP3CSZR4;1.1024581;360T;MONE;USD;N/A;25000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337741577;false;FULJ,ILQD
2019-09-09T11:01:48.022Z;ISIN;EZX5PP3CSZR4;1.1026303;360T;MONE;USD;N/A;3.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337744376L1;false;TPAC,FULJ,ILQD
2019-09-09T11:01:48.022Z;ISIN;EZ2532R4HGQ2;1.10271;360T;MONE;USD;N/A;3.0E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337744376L2;false;TPAC,FULJ,ILQD
2019-09-09T11:01:43.789Z;ISIN;EZVD0FRLCF19;0.99116;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337738110L2;false;TPAC,FULJ,ILQD
2019-09-09T11:01:43.789Z;ISIN;EZ587S3Q5NF6;0.9913225;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337738110L1;false;TPAC,FULJ,ILQD
2019-09-09T11:01:35.419Z;ISIN;EZ4CQSNTNYB5;7.84098;360T;MONE;HKD;N/A;2.39E8;HKD;2019-10-07T00:00:00.000Z;360T;1010000281337737000L2;false;TPAC,FULJ,ILQD
2019-09-09T11:01:35.419Z;ISIN;EZ3LFFCWRCQ0;7.841269;360T;MONE;HKD;N/A;2.39E8;HKD;2019-10-07T00:00:00.000Z;360T;1010000281337737000L1;false;TPAC,FULJ,ILQD
2019-09-09T11:00:51.542Z;ISIN;EZBLWBNZ6BX1;117.94921;360T;MONE;JPY;N/A;1.5E7;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337746673L1;false;TPAC,FULJ,ILQD
2019-09-09T11:00:51.542Z;ISIN;EZC8RYCRGJ82;117.9645;360T;MONE;JPY;N/A;1.5E7;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337746673L2;false;TPAC,FULJ,ILQD
2019-09-09T10:58:31.964Z;ISIN;EZ9BB1VDF0Z4;0.8910219;360T;MONE;GBP;N/A;1600000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337741754L1;false;TPAC,FULJ,ILQD
2019-09-09T10:58:31.964Z;ISIN;EZ1HY25ST3V2;0.89105;360T;MONE;GBP;N/A;1600000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337741754L2;false;TPAC,FULJ,ILQD
2019-09-09T10:53:11.140Z;ISIN;EZX5PP3CSZR4;1.102109;360T;MONE;USD;N/A;25000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337739617;false;FULJ,ILQD
2019-09-09T10:52:50.164Z;ISIN;EZ84N2MN58Z1;0.991353;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337738464L2;false;TPAC,FULJ,ILQD
2019-09-09T10:52:50.164Z;ISIN;EZ587S3Q5NF6;0.991435;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337738464L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:41.460Z;ISIN;EZB9V1D5LL53;7.12152;360T;MONE;CNY;N/A;2.0E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337737196L2;false;TPAC,FULJ,ILQD
2019-09-09T10:52:41.460Z;ISIN;EZVSGFG8Z307;7.121401;360T;MONE;CNY;N/A;2.0E7;CNY;2019-10-07T00:00:00.000Z;360T;1010000281337737196L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:34.627Z;ISIN;EZ2532R4HGQ2;1.1023104;360T;MONE;USD;N/A;1.25E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337737717L2;false;TPAC,FULJ,ILQD
2019-09-09T10:52:34.627Z;ISIN;EZX5PP3CSZR4;1.102231;360T;MONE;USD;N/A;1.25E7;USD;2019-10-07T00:00:00.000Z;360T;1010000281337737717L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:23.610Z;ISIN;EZ1HY25ST3V2;0.8909715;360T;MONE;GBP;N/A;215000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337737376L2;false;TPAC,FULJ,ILQD
2019-09-09T10:52:23.610Z;ISIN;EZ9BB1VDF0Z4;0.8909434;360T;MONE;GBP;N/A;215000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337737376L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:21.128Z;ISIN;EZVQ0V9RSW01;6.7138;360T;MONE;HRK;N/A;7000000.0;HRK;2019-10-07T00:00:00.000Z;360T;1010000281337736888L2;false;TPAC,FULJ,ILQD
2019-09-09T10:52:21.128Z;ISIN;EZ6XZ0W1RZ92;6.714189;360T;MONE;HRK;N/A;7000000.0;HRK;2019-10-07T00:00:00.000Z;360T;1010000281337736888L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:11.723Z;ISIN;EZ1HY25ST3V2;0.89112;360T;MONE;GBP;N/A;1.2665E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337737368L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:11.723Z;ISIN;EZV46PC2DG28;0.891383;360T;MONE;GBP;N/A;1.2665E7;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337737368L2;false;TPAC,FULJ,ILQD
2019-09-09T10:52:01.986Z;ISIN;EZ2532R4HGQ2;1.102251;360T;MONE;USD;N/A;9500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337737356L1;false;TPAC,FULJ,ILQD
2019-09-09T10:52:01.986Z;ISIN;EZ18TDXNC1K1;1.102493;360T;MONE;USD;N/A;9500000.0;USD;2019-10-07T00:00:00.000Z;360T;1010000281337737356L2;false;TPAC,FULJ,ILQD
2019-09-09T10:51:55.422Z;ISIN;EZV2X4GHBLP3;1.37988;360T;MONE;SGD;N/A;2000000.0;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337731837L2;false;TPAC,FULJ,ILQD
2019-09-09T10:51:55.422Z;ISIN;EZ7W4YVD8RB8;1.379883;360T;MONE;SGD;N/A;2000000.0;SGD;2019-10-07T00:00:00.000Z;360T;1010000281337731837L1;false;TPAC,FULJ,ILQD
2019-09-09T10:51:52.347Z;ISIN;EZVYV4QH40X7;1.0927319;360T;MONE;CHF;N/A;130000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337736834L1;false;TPAC,FULJ,ILQD
2019-09-09T10:51:52.347Z;ISIN;EZ6ZFTYM2NX3;1.0926184;360T;MONE;CHF;N/A;130000.0;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337736834L2;false;TPAC,FULJ,ILQD
2019-09-09T10:51:43.747Z;ISIN;EZBLWBNZ6BX1;117.9391;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337736825L1;false;TPAC,FULJ,ILQD
2019-09-09T10:51:43.747Z;ISIN;EZ8J0XL2KZ73;117.9477;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337736825L2;false;TPAC,FULJ,ILQD
2019-09-09T10:51:39.630Z;ISIN;EZ48S1BR2MC7;19.5252;360T;MONE;MXN;N/A;6.5E7;MXN;2019-10-07T00:00:00.000Z;360T;1010000281337731382L2;false;TPAC,FULJ,ILQD
2019-09-09T10:51:39.630Z;ISIN;EZ7FN1J3MGV5;19.521996;360T;MONE;MXN;N/A;6.5E7;MXN;2019-10-07T00:00:00.000Z;360T;1010000281337731382L1;false;TPAC,FULJ,ILQD
2019-09-09T10:49:20.268Z;ISIN;EZ587S3Q5NF6;0.9915337;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337728742L1;false;TPAC,FULJ,ILQD
2019-09-09T10:49:20.268Z;ISIN;EZ84N2MN58Z1;0.9914529;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337728742L2;false;TPAC,FULJ,ILQD
2019-09-09T10:43:21.412Z;ISIN;EZ3N8539N8M0;9.947418;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337728831;false;FULJ,ILQD
2019-09-09T10:38:02.660Z;ISIN;EZ2532R4HGQ2;1.1033804;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337729902L1;false;TPAC,FULJ,ILQD
2019-09-09T10:38:02.660Z;ISIN;EZ9MDYY9WPJ8;1.10346;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-07T00:00:00.000Z;360T;1010000281337729902L2;false;TPAC,FULJ,ILQD
2019-09-09T10:37:28.334Z;ISIN;EZX5PP3CSZR4;1.1032903;360T;MONE;USD;N/A;1.01E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337727955L1;false;TPAC,FULJ,ILQD
2019-09-09T10:37:28.334Z;ISIN;EZ2532R4HGQ2;1.1033701;360T;MONE;USD;N/A;1.01E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337727955L2;false;TPAC,FULJ,ILQD
2019-09-09T10:29:52.792Z;ISIN;EZ5JH2GKBVD7;16.229865;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337730581L1;false;TPAC,FULJ,ILQD
2019-09-09T10:29:52.792Z;ISIN;EZXJZHCCGT12;16.2329;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-07T00:00:00.000Z;360T;1010000281337730581L2;false;TPAC,FULJ,ILQD
2019-09-09T10:28:21.655Z;ISIN;EZ2532R4HGQ2;1.1036003;360T;MONE;USD;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337736062L1;false;TPAC,FULJ,ILQD
2019-09-09T10:28:21.655Z;ISIN;EZ9MDYY9WPJ8;1.10368;360T;MONE;USD;N/A;1.0E8;USD;2019-10-07T00:00:00.000Z;360T;1010000281337736062L2;false;TPAC,FULJ,ILQD
2019-09-09T10:28:09.364Z;ISIN;EZ5RTQV3YSR8;8.93553;360T;MONE;NOK;N/A;1.03E8;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337730577L2;false;TPAC,FULJ,ILQD
2019-09-09T10:28:09.364Z;ISIN;EZB5BF6RP3L8;8.935814;360T;MONE;NOK;N/A;1.03E8;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337730577L1;false;TPAC,FULJ,ILQD
2019-09-09T10:27:48.050Z;ISIN;EZ2BTRS6P497;1.2355398;360T;MONE;USD;N/A;300000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337730473L1;false;TPAC,FULJ,ILQD
2019-09-09T10:27:48.050Z;ISIN;EZ924G5X88N9;1.2355905;360T;MONE;USD;N/A;300000.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337730473L2;false;TPAC,FULJ,ILQD
2019-09-09T10:27:40.822Z;ISIN;EZ3XS71GQ100;2.8560995;360T;MONE;TND;N/A;2000000.0;TND;2019-10-07T00:00:00.000Z;360T;1010000281337729460L2;false;TPAC,FULJ,ILQD
2019-09-09T10:27:40.822Z;ISIN;EZ8LQ1ZYBGC5;2.8510995;360T;MONE;TND;N/A;2000000.0;TND;2019-10-07T00:00:00.000Z;360T;1010000281337729460L1;false;TPAC,FULJ,ILQD
2019-09-09T10:27:12.299Z;ISIN;EZ4W3RFYR9K5;0.68717;360T;MONE;USD;N/A;5.2E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337730297L2;false;TPAC,FULJ,ILQD
2019-09-09T10:27:12.299Z;ISIN;EZ81SXWMYGF9;0.6871417;360T;MONE;USD;N/A;5.2E7;AUD;2019-10-07T00:00:00.000Z;360T;1010000281337730297L1;false;TPAC,FULJ,ILQD
2019-09-09T10:27:06.801Z;ISIN;EZ27V6TD3W11;3.751488;360T;MONE;SAR;N/A;1000000.0;SAR;2019-10-07T00:00:00.000Z;360T;1010000281337729057L1;false;TPAC,FULJ,ILQD
2019-09-09T10:27:06.801Z;ISIN;EZ1R3XXKZJK3;3.751198;360T;MONE;SAR;N/A;1000000.0;SAR;2019-10-07T00:00:00.000Z;360T;1010000281337729057L2;false;TPAC,FULJ,ILQD
2019-09-09T10:26:36.226Z;ISIN;EZ25BPM91126;107.03485;360T;MONE;JPY;N/A;8.8E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337730258L1;false;TPAC,FULJ,ILQD
2019-09-09T10:26:36.226Z;ISIN;EZ8KRG10NBD4;107.028;360T;MONE;JPY;N/A;8.8E8;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337730258L2;false;TPAC,FULJ,ILQD
2019-09-09T10:26:33.701Z;ISIN;EZ7RG6S5RZH1;9.6833836;360T;MONE;MAD;N/A;1500000.0;MAD;2019-10-07T00:00:00.000Z;360T;1010000281337728876L1;false;TPAC,FULJ,ILQD
2019-09-09T10:26:33.701Z;ISIN;EZ32K113B7G0;9.6840103;360T;MONE;MAD;N/A;1500000.0;MAD;2019-10-07T00:00:00.000Z;360T;1010000281337728876L2;false;TPAC,FULJ,ILQD
2019-09-09T10:26:08.935Z;ISIN;EZVYV4QH40X7;1.0926128;360T;MONE;CHF;N/A;1.75E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337730144L1;false;TPAC,FULJ,ILQD
2019-09-09T10:26:08.935Z;ISIN;EZ1G1D5R2561;1.0926;360T;MONE;CHF;N/A;1.75E7;CHF;2019-10-07T00:00:00.000Z;360T;1010000281337730144L2;false;TPAC,FULJ,ILQD
2019-09-09T10:25:11.647Z;ISIN;EZ9BB1VDF0Z4;0.8928369;360T;MONE;GBP;N/A;100.0;GBP;2019-10-07T00:00:00.000Z;360T;1010000281337736058;false;FULJ,ILQD
2019-09-09T10:24:39.401Z;ISIN;EZB5BF6RP3L8;8.9336715;360T;MONE;NOK;N/A;2.4E8;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337728546L2;false;TPAC,FULJ,ILQD
2019-09-09T10:24:39.401Z;ISIN;EZ6BTVS2F5V7;8.9339035;360T;MONE;NOK;N/A;2.4E8;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337728546L1;false;TPAC,FULJ,ILQD
2019-09-09T10:24:39.055Z;ISIN;EZ8KRG10NBD4;107.044;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337734855L2;false;TPAC,FULJ,ILQD
2019-09-09T10:24:39.055Z;ISIN;EZ25BPM91126;107.05092;360T;MONE;JPY;N/A;1.0E9;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337734855L1;false;TPAC,FULJ,ILQD
2019-09-09T10:24:29.614Z;ISIN;EZBLWBNZ6BX1;118.138;360T;MONE;JPY;N/A;2.18E7;JPY;2019-10-07T00:00:00.000Z;360T;1010000281337730052;false;FULJ,ILQD
2019-09-09T10:24:29.278Z;ISIN;EZ4VNQG9VV34;9.860685;360T;MONE;NOK;N/A;1200.0;NOK;2019-10-07T00:00:00.000Z;360T;1010000281337734108;false;FULJ,ILQD
2019-09-09T10:24:16.148Z;ISIN;EZB8DJ7ZBDG7;7.460415;360T;MONE;DKK;N/A;63870.0;DKK;2019-10-07T00:00:00.000Z;360T;1010000281337732340;false;FULJ,ILQD
