Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-06T12:27:11.698Z;ISIN;EZ151YNSG4J9;1.07642;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382934882L1;false;TPAC,FULJ,ILQD
2020-08-06T12:26:02.614Z;ISIN;EZ3FPK7YD977;1.1864019;360T;MONE;USD;N/A;4000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382932663L2;false;TPAC,FULJ,ILQD
2020-08-06T12:26:02.614Z;ISIN;EZ6XP0GK9114;1.1850874;360T;MONE;USD;N/A;4000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382932663L1;false;TPAC,FULJ,ILQD
2020-08-06T12:25:29.539Z;ISIN;EZ151YNSG4J9;1.07619;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382934858L1;false;TPAC,FULJ,ILQD
2020-08-06T12:25:29.539Z;ISIN;EZYRDZ07VWX2;1.0752855;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382934858L2;false;TPAC,FULJ,ILQD
2020-08-06T12:25:08.815Z;ISIN;EZ6XP0GK9114;1.1847355;360T;MONE;USD;N/A;1.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382934814L2;false;TPAC,FULJ,ILQD
2020-08-06T12:25:08.815Z;ISIN;EZ9HMLNX9JK1;1.1847117;360T;MONE;USD;N/A;1.5E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382934814L1;false;TPAC,FULJ,ILQD
2020-08-06T12:24:11.704Z;ISIN;EZ4X59X89HS1;8.7094733;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382935696L1;false;TPAC,FULJ,ILQD
2020-08-06T12:24:11.704Z;ISIN;EZVR8418KS81;8.70921;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382935696L2;false;TPAC,FULJ,ILQD
2020-08-06T12:22:38.457Z;ISIN;EZ3XZKS0NYH3;10.664928;360T;MONE;NOK;N/A;330000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382934478L2;false;TPAC,FULJ,ILQD
2020-08-06T12:22:38.457Z;ISIN;EZ71QZC8Z9D9;10.6542;360T;MONE;NOK;N/A;330000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382934478L1;false;TPAC,FULJ,ILQD
2020-08-06T12:21:44.754Z;ISIN;EZ8MF2PGQP83;0.9003;360T;MONE;GBP;N/A;90000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382934314L1;false;TPAC,FULJ,ILQD
2020-08-06T12:21:44.754Z;ISIN;EZ3JT9PWJ0X0;0.901155;360T;MONE;GBP;N/A;90000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382934314L2;false;TPAC,FULJ,ILQD
2020-08-06T12:20:04.352Z;ISIN;EZ4FNKWYDGR7;10.31472;360T;MONE;SEK;N/A;450000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382932413L1;false;TPAC,FULJ,ILQD
2020-08-06T12:20:04.352Z;ISIN;EZFZ0MMH2BS4;10.321239;360T;MONE;SEK;N/A;450000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382932413L2;false;TPAC,FULJ,ILQD
2020-08-06T12:18:42.695Z;ISIN;EZ6XP0GK9114;1.1842374;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382935182L1;false;TPAC,FULJ,ILQD
2020-08-06T12:18:42.695Z;ISIN;EZVTKMX0C827;1.1845732;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382935182L2;false;TPAC,FULJ,ILQD
2020-08-06T12:18:07.299Z;ISIN;EZ746MFWV217;1.0754548;360T;MONE;CHF;N/A;115000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382932254L2;false;TPAC,FULJ,ILQD
2020-08-06T12:18:07.299Z;ISIN;EZ151YNSG4J9;1.07589;360T;MONE;CHF;N/A;115000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382932254L1;false;TPAC,FULJ,ILQD
2020-08-06T12:17:55.613Z;ISIN;EZ339KK0P3V1;1.1843499;360T;MONE;USD;N/A;3522970.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382935680;false;FULJ,ILQD
2020-08-06T12:15:48.285Z;ISIN;EZVFJ4CBTJR4;6.2918;360T;MONE;DKK;N/A;5.9E8;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382932183L2;false;TPAC,FULJ,ILQD
2020-08-06T12:15:48.285Z;ISIN;EZ6YC4L03GV0;6.2922;360T;MONE;DKK;N/A;5.9E8;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382932183L1;false;TPAC,FULJ,ILQD
2020-08-06T12:14:49.827Z;ISIN;EZ16FV4YZ9Q7;8.99595;360T;MONE;NOK;N/A;2.0E7;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382933534L2;false;TPAC,FULJ,ILQD
2020-08-06T12:14:49.827Z;ISIN;EZ7PWJ6LG2W8;8.9959713;360T;MONE;NOK;N/A;2.0E7;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382933534L1;false;TPAC,FULJ,ILQD
2020-08-06T12:09:49.015Z;ISIN;EZ9HMLNX9JK1;1.184232;360T;MONE;USD;N/A;107835.5;USD;2020-09-03T00:00:00.000Z;360T;1010000281382930363;false;FULJ,ILQD
2020-08-06T12:09:44.621Z;ISIN;EZ4R3DPTD9X5;1.315202;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382930708L1;false;TPAC,FULJ,ILQD
2020-08-06T12:09:44.621Z;ISIN;EZ8L5BXBFT85;1.315208;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382930708L2;false;TPAC,FULJ,ILQD
2020-08-06T12:04:33.402Z;ISIN;EZV127HW1Q94;1.0758795;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382929856L1;false;TPAC,FULJ,ILQD
2020-08-06T12:04:33.402Z;ISIN;EZ151YNSG4J9;1.07586;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382929856L2;false;TPAC,FULJ,ILQD
2020-08-06T12:02:16.061Z;ISIN;EZ151YNSG4J9;1.07555;360T;MONE;CHF;N/A;7.5E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382929807L1;false;TPAC,FULJ,ILQD
2020-08-06T12:02:16.061Z;ISIN;EZ9BBG8QC9Q8;1.075082;360T;MONE;CHF;N/A;7.5E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382929807L2;false;TPAC,FULJ,ILQD
2020-08-06T12:02:06.399Z;ISIN;EZ7X5DKH0P97;0.900104;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382933771;false;FULJ,ILQD
2020-08-06T12:01:40.881Z;ISIN;EZ6XP0GK9114;1.18464;360T;MONE;USD;N/A;250000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382933306;false;FULJ,ILQD
2020-08-06T11:54:28.197Z;ISIN;EZ9BBG8QC9Q8;1.075325;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382927876L2;false;TPAC,FULJ,ILQD
2020-08-06T11:54:28.197Z;ISIN;EZ151YNSG4J9;1.07579;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382927876L1;false;TPAC,FULJ,ILQD
2020-08-06T11:52:04.509Z;ISIN;EZ6XP0GK9114;1.1845677;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382928908L1;false;TPAC,FULJ,ILQD
2020-08-06T11:52:04.509Z;ISIN;EZ7WWG01D4R5;1.1847347;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382928908L2;false;TPAC,FULJ,ILQD
2020-08-06T11:51:27.324Z;ISIN;EZ23XXVVN847;0.90828;360T;MONE;CHF;N/A;1.5E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382927165L2;false;TPAC,FULJ,ILQD
2020-08-06T11:51:27.324Z;ISIN;EZ7DZX9HC0T5;0.908367;360T;MONE;CHF;N/A;1.5E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382927165L1;false;TPAC,FULJ,ILQD
2020-08-06T11:50:23.767Z;ISIN;EZHZXPMNPVP0;1.075724;360T;MONE;CHF;N/A;3.9E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382927690L1;false;TPAC,FULJ,ILQD
2020-08-06T11:50:23.767Z;ISIN;EZV127HW1Q94;1.075721;360T;MONE;CHF;N/A;3.9E7;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382927690L2;false;TPAC,FULJ,ILQD
2020-08-06T11:48:27.816Z;ISIN;EZVJBYKJJPG9;124.9917;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382930580L2;false;TPAC,FULJ,ILQD
2020-08-06T11:48:27.816Z;ISIN;EZ8QGR5FNXT9;124.946;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382930580L1;false;TPAC,FULJ,ILQD
2020-08-06T11:47:15.118Z;ISIN;EZ92CTZT1W46;1.18735;360T;MONE;USD;N/A;1000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382926725;false;FULJ,ILQD
2020-08-06T11:46:23.841Z;ISIN;EZ3G8T8PJ044;7.449899;360T;MONE;DKK;N/A;5450000.0;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382925697;false;FULJ,ILQD
2020-08-06T11:46:11.065Z;ISIN;EZ9HMLNX9JK1;1.184366;360T;MONE;USD;N/A;15000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382929862;false;FULJ,ILQD
2020-08-06T11:44:41.097Z;ISIN;EZ94374527X1;0.899406;360T;MONE;GBP;N/A;5260.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382925814;false;FULJ,ILQD
2020-08-06T11:43:43.869Z;ISIN;EZ9FK5X0CQ60;1.18449;360T;MONE;USD;N/A;8000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382924834L2;false;TPAC,FULJ,ILQD
2020-08-06T11:43:43.869Z;ISIN;EZ9HMLNX9JK1;1.1843936;360T;MONE;USD;N/A;8000000.0;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382924834L1;false;TPAC,FULJ,ILQD
2020-08-06T11:38:05.719Z;ISIN;EZ4QFWP62XN1;10.651599;360T;MONE;NOK;N/A;1.8E7;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382923752L1;false;TPAC,FULJ,ILQD
2020-08-06T11:38:05.719Z;ISIN;EZ240HTKN3D1;10.656687;360T;MONE;NOK;N/A;1.8E7;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382923752L2;false;TPAC,FULJ,ILQD
2020-08-06T11:34:31.057Z;ISIN;EZ8L5BXBFT85;1.317187;360T;MONE;USD;N/A;290.16;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382917741;false;FULJ,ILQD
2020-08-06T11:32:02.411Z;ISIN;EZ957WBG2YM0;1.1868913;360T;MONE;USD;N/A;2000000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382924652;false;FULJ,ILQD
2020-08-06T11:29:42.663Z;ISIN;EZ2BWCGWHNY8;104.447;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382927401L2;false;TPAC,FULJ,ILQD
2020-08-06T11:29:42.663Z;ISIN;EZ58S04WWZZ6;105.474;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382927401L1;false;TPAC,FULJ,ILQD
2020-08-06T11:26:57.452Z;ISIN;EZ6XP0GK9114;1.1847196;360T;MONE;USD;N/A;2.06E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382916424;false;FULJ,ILQD
2020-08-06T11:26:56.771Z;ISIN;EZ7X5DKH0P97;0.8992352;360T;MONE;GBP;N/A;970000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382915662;false;FULJ,ILQD
2020-08-06T11:26:56.005Z;ISIN;EZ3G8T8PJ044;7.450184;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382915611;false;FULJ,ILQD
2020-08-06T11:26:55.436Z;ISIN;EZ9NQ9KS3FH2;1.574627;360T;MONE;CAD;N/A;900000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382915272;false;FULJ,ILQD
2020-08-06T11:26:54.594Z;ISIN;EZV127HW1Q94;1.076359;360T;MONE;CHF;N/A;1610000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382915045;false;FULJ,ILQD
2020-08-06T11:21:46.585Z;ISIN;EZ4ZJK81TL68;73.46419;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382921551L1;false;TPAC,FULJ,ILQD
2020-08-06T11:21:46.585Z;ISIN;EZ6FGRCKV294;73.4873566;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-03T00:00:00.000Z;360T;1010000281382921551L2;false;TPAC,FULJ,ILQD
2020-08-06T11:20:45.129Z;ISIN;EZ9MT4XM4J35;1.32956;360T;MONE;CAD;N/A;1.41E8;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382922937L1;false;TPAC,FULJ,ILQD
2020-08-06T11:20:45.129Z;ISIN;EZ8G4032S3T6;1.3295557;360T;MONE;CAD;N/A;1.41E8;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382922937L2;false;TPAC,FULJ,ILQD
2020-08-06T11:17:58.251Z;ISIN;EZ6XP0GK9114;1.1835889;360T;MONE;USD;N/A;5.1E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382922165L2;false;TPAC,FULJ,ILQD
2020-08-06T11:17:58.251Z;ISIN;EZ9HMLNX9JK1;1.1835648;360T;MONE;USD;N/A;5.1E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382922165L1;false;TPAC,FULJ,ILQD
2020-08-06T11:15:42.791Z;ISIN;EZ9HMLNX9JK1;1.183653;360T;MONE;USD;N/A;1.2E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382921805L1;false;TPAC,FULJ,ILQD
2020-08-06T11:15:42.791Z;ISIN;EZ6XP0GK9114;1.183685;360T;MONE;USD;N/A;1.2E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382921805L2;false;TPAC,FULJ,ILQD
2020-08-06T11:15:17.321Z;ISIN;EZ94374527X1;0.89893;360T;MONE;GBP;N/A;120000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382921791L1;false;TPAC,FULJ,ILQD
2020-08-06T11:15:17.321Z;ISIN;EZ7X5DKH0P97;0.898962;360T;MONE;GBP;N/A;120000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382921791L2;false;TPAC,FULJ,ILQD
2020-08-06T11:14:37.016Z;ISIN;EZV127HW1Q94;1.076132;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382921720L1;false;TPAC,FULJ,ILQD
2020-08-06T11:14:37.016Z;ISIN;EZ7LZVW1C5Z8;1.076037;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-03T00:00:00.000Z;360T;1010000281382921720L2;false;TPAC,FULJ,ILQD
2020-08-06T11:14:16.791Z;ISIN;EZ2SNQYNFBP0;124.8992;360T;MONE;JPY;N/A;3.9E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382921590L1;false;TPAC,FULJ,ILQD
2020-08-06T11:14:16.791Z;ISIN;EZ89JKL9MCC2;124.9168;360T;MONE;JPY;N/A;3.9E8;JPY;2020-09-03T00:00:00.000Z;360T;1010000281382921590L2;false;TPAC,FULJ,ILQD
2020-08-06T11:13:53.011Z;ISIN;EZ45XR8WFYG9;10.669348;360T;MONE;NOK;N/A;7000000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382921515L2;false;TPAC,FULJ,ILQD
2020-08-06T11:13:53.011Z;ISIN;EZ4QFWP62XN1;10.667353;360T;MONE;NOK;N/A;7000000.0;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382921515L1;false;TPAC,FULJ,ILQD
2020-08-06T11:13:35.246Z;ISIN;EZ9V4X7WV124;7.449735;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382921460L2;false;TPAC,FULJ,ILQD
2020-08-06T11:13:35.246Z;ISIN;EZ3G8T8PJ044;7.449836;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-03T00:00:00.000Z;360T;1010000281382921460L1;false;TPAC,FULJ,ILQD
2020-08-06T11:13:21.850Z;ISIN;EZ4CV0L1T6T0;10.321589;360T;MONE;SEK;N/A;3000000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382921418L2;false;TPAC,FULJ,ILQD
2020-08-06T11:13:21.850Z;ISIN;EZ6XXTW7XF01;10.320265;360T;MONE;SEK;N/A;3000000.0;SEK;2020-09-03T00:00:00.000Z;360T;1010000281382921418L1;false;TPAC,FULJ,ILQD
2020-08-06T11:12:59.886Z;ISIN;EZ6F1CTHNSN5;0.899337;360T;MONE;GBP;N/A;430000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382921365L2;false;TPAC,FULJ,ILQD
2020-08-06T11:12:59.886Z;ISIN;EZ7X5DKH0P97;0.899147;360T;MONE;GBP;N/A;430000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382921365L1;false;TPAC,FULJ,ILQD
2020-08-06T11:09:15.128Z;ISIN;EZ9HMLNX9JK1;1.1839129;360T;MONE;USD;N/A;200000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382921131;false;FULJ,ILQD
2020-08-06T11:05:59.760Z;ISIN;EZ9HMLNX9JK1;1.183426;360T;MONE;USD;N/A;15000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382913327;false;FULJ,ILQD
2020-08-06T10:59:58.422Z;ISIN;EZ9HMLNX9JK1;1.1841834;360T;MONE;USD;N/A;250000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382916437;false;FULJ,ILQD
2020-08-06T10:59:12.412Z;ISIN;EZ39KVQGVCV4;1.317273;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382920646L2;false;TPAC,FULJ,ILQD
2020-08-06T10:59:12.412Z;ISIN;EZ5NWGF8P358;1.31705;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382920646L1;false;TPAC,FULJ,ILQD
2020-08-06T10:58:16.805Z;ISIN;EZ7QFR89CHT5;1.329772;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382917468L1;false;TPAC,FULJ,ILQD
2020-08-06T10:58:16.805Z;ISIN;EZ9MT4XM4J35;1.32977;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382917468L2;false;TPAC,FULJ,ILQD
2020-08-06T10:58:02.833Z;ISIN;EZ7QFR89CHT5;1.3296111;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382917446L1;false;TPAC,FULJ,ILQD
2020-08-06T10:58:02.833Z;ISIN;EZ9MT4XM4J35;1.32961;360T;MONE;CAD;N/A;5000000.0;CAD;2020-09-03T00:00:00.000Z;360T;1010000281382917446L2;false;TPAC,FULJ,ILQD
2020-08-06T10:56:35.707Z;ISIN;EZ7X5DKH0P97;0.899406;360T;MONE;GBP;N/A;1.85E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915566L2;false;TPAC,FULJ,ILQD
2020-08-06T10:56:35.707Z;ISIN;EZ94374527X1;0.899392;360T;MONE;GBP;N/A;1.85E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915566L1;false;TPAC,FULJ,ILQD
2020-08-06T10:55:58.134Z;ISIN;EZ7X5DKH0P97;0.899416;360T;MONE;GBP;N/A;1.5E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915392L2;false;TPAC,FULJ,ILQD
2020-08-06T10:55:58.134Z;ISIN;EZ94374527X1;0.899402;360T;MONE;GBP;N/A;1.5E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915392L1;false;TPAC,FULJ,ILQD
2020-08-06T10:55:11.240Z;ISIN;EZ7X5DKH0P97;0.8994771;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382914313L2;false;TPAC,FULJ,ILQD
2020-08-06T10:55:11.240Z;ISIN;EZ94374527X1;0.8994657;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382914313L1;false;TPAC,FULJ,ILQD
2020-08-06T10:54:27.350Z;ISIN;EZ94374527X1;0.89916;360T;MONE;GBP;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382914161L1;false;TPAC,FULJ,ILQD
2020-08-06T10:54:27.350Z;ISIN;EZ7X5DKH0P97;0.8991697;360T;MONE;GBP;N/A;5.0E7;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382914161L2;false;TPAC,FULJ,ILQD
2020-08-06T10:46:15.896Z;ISIN;EZ6XP0GK9114;1.184599;360T;MONE;USD;N/A;1360000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910418L1;false;TPAC,FULJ,ILQD
2020-08-06T10:46:15.896Z;ISIN;EZBW5CX139Q0;1.194161;360T;MONE;USD;N/A;1252000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910418L2;false;TPAC,FULJ,ILQD
2020-08-06T10:45:42.696Z;ISIN;EZ6XP0GK9114;1.18462;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915763L1;false;TPAC,FULJ,ILQD
2020-08-06T10:45:42.696Z;ISIN;EZ9FK5X0CQ60;1.18469;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915763L2;false;TPAC,FULJ,ILQD
2020-08-06T10:44:44.683Z;ISIN;EZ6XP0GK9114;1.1845502;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915404L1;false;TPAC,FULJ,ILQD
2020-08-06T10:44:44.683Z;ISIN;EZ9FK5X0CQ60;1.18462;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-03T00:00:00.000Z;360T;1010000281382915404L2;false;TPAC,FULJ,ILQD
2020-08-06T10:44:25.428Z;ISIN;EZ6XP0GK9114;1.1845;360T;MONE;USD;N/A;1880000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910391L1;false;TPAC,FULJ,ILQD
2020-08-06T10:44:25.428Z;ISIN;EZBW5CX139Q0;1.194061;360T;MONE;USD;N/A;766000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910391L2;false;TPAC,FULJ,ILQD
2020-08-06T10:44:10.180Z;ISIN;EZ9HMLNX9JK1;1.1844848;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382913831L1;false;TPAC,FULJ,ILQD
2020-08-06T10:44:10.180Z;ISIN;EZ339KK0P3V1;1.1846521;360T;MONE;USD;N/A;5.0E7;USD;2020-09-03T00:00:00.000Z;360T;1010000281382913831L2;false;TPAC,FULJ,ILQD
2020-08-06T10:38:06.722Z;ISIN;EZ1VJBZ8HJQ6;1.1856428;360T;MONE;USD;N/A;300000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382910373;false;FULJ,ILQD
2020-08-06T10:37:05.212Z;ISIN;EZ9HMLNX9JK1;1.18451;360T;MONE;USD;N/A;23500.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382911835;false;FULJ,ILQD
2020-08-06T10:35:06.933Z;ISIN;EZ9HMLNX9JK1;1.1846205;360T;MONE;USD;N/A;46200.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382911592;false;FULJ,ILQD
2020-08-06T10:34:31.694Z;ISIN;EZ3D5G1ZD9J8;8.226048;360T;MONE;CNY;N/A;1000000.0;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382910708L1;false;TPAC,FULJ,ILQD
2020-08-06T10:34:31.694Z;ISIN;EZVJPSCPGVJ3;8.235386;360T;MONE;CNY;N/A;1000000.0;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382910708L2;false;TPAC,FULJ,ILQD
2020-08-06T10:27:15.622Z;ISIN;EZ94374527X1;0.89895;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382910695L1;false;TPAC,FULJ,ILQD
2020-08-06T10:27:15.622Z;ISIN;EZ7X5DKH0P97;0.8989651;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-03T00:00:00.000Z;360T;1010000281382910695L2;false;TPAC,FULJ,ILQD
2020-08-06T10:26:47.345Z;ISIN;EZ635CPGZ1Z2;17.56037;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382910681L2;false;TPAC,FULJ,ILQD
2020-08-06T10:26:47.345Z;ISIN;EZ6NDX25SM78;17.55877;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-03T00:00:00.000Z;360T;1010000281382910681L1;false;TPAC,FULJ,ILQD
2020-08-06T10:26:10.502Z;ISIN;EZ10FTT8DH42;6.9453;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382907461L2;false;TPAC,FULJ,ILQD
2020-08-06T10:26:10.502Z;ISIN;EZ4SYQ4T5663;6.94393;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-03T00:00:00.000Z;360T;1010000281382907461L1;false;TPAC,FULJ,ILQD
2020-08-06T10:25:26.879Z;ISIN;EZBJJDWCSGN4;8.971294;360T;MONE;NOK;N/A;4.15E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382912105L2;false;TPAC,FULJ,ILQD
2020-08-06T10:25:26.879Z;ISIN;EZ1ZPRRC2VP8;8.972161;360T;MONE;NOK;N/A;4.15E8;NOK;2020-09-03T00:00:00.000Z;360T;1010000281382912105L1;false;TPAC,FULJ,ILQD
2020-08-06T10:25:11.040Z;ISIN;EZ5Z7FNC6QN7;26.690558;360T;MONE;MXN;N/A;2.42E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382905676L1;false;TPAC,FULJ,ILQD
2020-08-06T10:25:11.040Z;ISIN;EZ7S1NVHWY56;26.7026;360T;MONE;MXN;N/A;2.42E8;MXN;2020-09-03T00:00:00.000Z;360T;1010000281382905676L2;false;TPAC,FULJ,ILQD
2020-08-06T10:22:11.200Z;ISIN;EZ9HMLNX9JK1;1.185278;360T;MONE;USD;N/A;26000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382905050;false;FULJ,ILQD
2020-08-06T10:21:49.628Z;ISIN;EZ6XP0GK9114;1.1854299;360T;MONE;USD;N/A;2300000.0;USD;2020-09-03T00:00:00.000Z;360T;1010000281382907008;false;FULJ,ILQD
