Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T12:53:04.735Z;ISIN;EZDY7S7Y7NH8;147.63819;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725629713L2;false;TPAC,FULJ,ILQD
2024-04-02T12:52:55.946Z;ISIN;EZDKVLB881K0;1.0799107;360T;MONE;USD;N/A;6300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725635672L2;false;TPAC,FULJ,ILQD
2024-04-02T12:52:47.954Z;ISIN;EZR01RNSZWC8;0.856081;360T;MONE;GBP;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637605L2;false;TPAC,FULJ,ILQD
2024-04-02T12:52:31.388Z;ISIN;EZ918JDNW4C4;5.0496;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725374573;false;FULJ,ILQD
2024-04-02T12:52:10.295Z;ISIN;EZ7WX95ZT5T3;1.108802;360T;MONE;USD;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725635075L2;false;TPAC,FULJ,ILQD
2024-04-02T12:51:36.921Z;ISIN;EZ5J822S65K0;11.5648817;360T;MONE;SEK;N/A;7.5E7;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637255L2;false;TPAC,FULJ,ILQD
2024-04-02T12:51:13.749Z;ISIN;EZL856NB3JD5;7.4571818;360T;MONE;DKK;N/A;2.0E7;DKK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637182L2;false;TPAC,FULJ,ILQD
2024-04-02T12:50:54.285Z;ISIN;EZ1C6DP87BZ9;3.6726;360T;MONE;AED;N/A;4.5E7;AED;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725637175L2;false;TPAC,FULJ,ILQD
2024-04-02T12:50:10.607Z;ISIN;EZ7ZQGZYNX20;25.34739;360T;MONE;CZK;N/A;1500000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725635732L2;false;TPAC,FULJ,ILQD
2024-04-02T12:48:47.290Z;ISIN;EZXFCS6V2WL4;1.453731;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725374042L2;false;TPAC,FULJ,ILQD
2024-04-02T12:48:19.553Z;ISIN;EZZS9P7S67G7;1.083224;360T;MONE;USD;N/A;895980.75;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725632956L2;false;TPAC,FULJ,ILQD
2024-04-02T12:46:40.075Z;ISIN;EZ5R8X3Y7BD7;150.76216;360T;MONE;JPY;N/A;2.0E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628936L2;false;TPAC,FULJ,ILQD
2024-04-02T12:44:54.664Z;ISIN;EZ5R8X3Y7BD7;150.74044;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628724L2;false;TPAC,FULJ,ILQD
2024-04-02T12:44:36.035Z;ISIN;EZB3VZV8K1D9;1.0850136;360T;MONE;USD;N/A;95000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725622945;false;FULJ,ILQD
2024-04-02T12:43:40.057Z;ISIN;EZ02DY22SHT3;0.8566995;360T;MONE;GBP;N/A;5200000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725626185L2;false;TPAC,FULJ,ILQD
2024-04-02T12:43:03.521Z;ISIN;EZHMBZ3TQF47;0.8682244;360T;MONE;GBP;N/A;2.55E7;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725631705L2;false;TPAC,FULJ,ILQD
2024-04-02T12:42:59.175Z;ISIN;EZJBWVFD7SC3;7.8112272;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725634195;false;FULJ,ILQD
2024-04-02T12:42:59.011Z;ISIN;EZQTX44PY8S4;4.330795;360T;MONE;PLN;N/A;1.025E7;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628666L2;false;TPAC,FULJ,ILQD
2024-04-02T12:42:27.105Z;ISIN;EZDY7S7Y7NH8;147.60343;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628470L2;false;TPAC,FULJ,ILQD
2024-04-02T12:42:07.370Z;ISIN;EZ6BML4Q5ZB5;0.856101;360T;MONE;GBP;N/A;373000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630873L1;false;TPAC,FULJ,ILQD
2024-04-02T12:41:54.873Z;ISIN;EZWXWLYQX0N6;161.94411;360T;MONE;JPY;N/A;2.0E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725633656;false;FULJ,ILQD
2024-04-02T12:41:40.146Z;ISIN;EZ8ZK2RHQCL3;23.34538;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725373698L2;false;TPAC,FULJ,ILQD
2024-04-02T12:41:33.923Z;ISIN;EZ5R8X3Y7BD7;150.72304;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628454L2;false;TPAC,FULJ,ILQD
2024-04-02T12:41:21.171Z;ISIN;EZ8ZK2RHQCL3;23.35535;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725370120L2;false;TPAC,FULJ,ILQD
2024-04-02T12:40:57.848Z;ISIN;EZ7QNRS0VHT8;11.55327;360T;MONE;SEK;N/A;3359000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630785L1;false;TPAC,FULJ,ILQD
2024-04-02T12:40:57.639Z;ISIN;EZ5419LD2RL2;1.458653;360T;MONE;CAD;N/A;847500.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630716L1;false;TPAC,FULJ,ILQD
2024-04-02T12:40:57.375Z;ISIN;EZ6VVJXFC5Q0;1.0757707;360T;MONE;USD;N/A;4532000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630701L1;false;TPAC,FULJ,ILQD
2024-04-02T12:40:57.219Z;ISIN;EZ10XS1Z6NN7;11.712872;360T;MONE;NOK;N/A;3403000.0;NOK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630695L1;false;TPAC,FULJ,ILQD
2024-04-02T12:40:57.082Z;ISIN;EZNDWGD1MYS2;162.8084;360T;MONE;JPY;N/A;4.74E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630680L1;false;TPAC,FULJ,ILQD
2024-04-02T12:40:35.928Z;ISIN;EZKNTN59XYC9;1.0765028;360T;MONE;USD;N/A;1500000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725633066;false;FULJ,ILQD
2024-04-02T12:40:13.759Z;ISIN;EZBHM15PBB78;1.0762502;360T;MONE;USD;N/A;4500000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630673L1;false;TPAC,FULJ,ILQD
2024-04-02T12:40:13.759Z;ISIN;EZBHM15PBB78;1.0762502;360T;MONE;USD;N/A;700000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725630673L2;false;TPAC,FULJ,ILQD
2024-04-02T12:39:52.398Z;ISIN;EZ5419LD2RL2;1.458584;360T;MONE;CAD;N/A;2.5E7;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725365632L2;false;TPAC,FULJ,ILQD
2024-04-02T12:39:02.071Z;ISIN;EZ7MVVFZM1T3;3.987368;360T;MONE;ILS;N/A;6000000.0;ILS;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725364275L2;false;TPAC,FULJ,ILQD
2024-04-02T12:37:02.398Z;ISIN;EZVZ290LPNJ7;1.0751507;360T;MONE;USD;N/A;1688537.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725618576L2;false;TPAC,FULJ,ILQD
2024-04-02T12:36:42.397Z;ISIN;EZ4DFH3FFVW0;1.0748815;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528107L2;false;TPAC,FULJ,ILQD
2024-04-02T12:36:03.738Z;ISIN;EZSRRSWC3827;11.720904;360T;MONE;NOK;N/A;5.0E7;NOK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725626115L2;false;TPAC,FULJ,ILQD
2024-04-02T12:35:57.640Z;ISIN;EZNDWGD1MYS2;162.7416;360T;MONE;JPY;N/A;1.625E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628213L1;false;TPAC,FULJ,ILQD
2024-04-02T12:35:57.371Z;ISIN;EZ7QNRS0VHT8;11.547667;360T;MONE;SEK;N/A;1773000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628138L1;false;TPAC,FULJ,ILQD
2024-04-02T12:35:57.268Z;ISIN;EZ6VVJXFC5Q0;1.07542;360T;MONE;USD;N/A;659000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725628075L1;false;TPAC,FULJ,ILQD
2024-04-02T12:33:37.195Z;ISIN;EZDY7S7Y7NH8;147.58507;360T;MONE;JPY;N/A;7.0E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725621161L2;false;TPAC,FULJ,ILQD
2024-04-02T12:33:30.558Z;ISIN;EZ98T5HM0PB4;1.2562775;360T;MONE;USD;N/A;1.0E7;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725617288L2;false;TPAC,FULJ,ILQD
2024-04-02T12:33:00.020Z;ISIN;EZ6BML4Q5ZB5;0.855871;360T;MONE;GBP;N/A;395000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725626036L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:37.956Z;ISIN;EZZN4FST4QV1;1.652136;360T;MONE;AUD;N/A;764000.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625871L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:37.713Z;ISIN;EZLMCDTHLZZ6;0.974783;360T;MONE;CHF;N/A;226000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625866L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:37.545Z;ISIN;EZ5419LD2RL2;1.457903;360T;MONE;CAD;N/A;1348000.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625850L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:37.428Z;ISIN;EZNDWGD1MYS2;162.6904;360T;MONE;JPY;N/A;6.03E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625844L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:37.322Z;ISIN;EZ10XS1Z6NN7;11.707021;360T;MONE;NOK;N/A;2710000.0;NOK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625834L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:37.005Z;ISIN;EZQ64GY6BWR8;7.456943;360T;MONE;DKK;N/A;3449000.0;DKK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625820L1;false;TPAC,FULJ,ILQD
2024-04-02T12:32:36.886Z;ISIN;EZ7QNRS0VHT8;11.5464949;360T;MONE;SEK;N/A;5346000.0;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725625818L1;false;TPAC,FULJ,ILQD
2024-04-02T12:31:04.610Z;ISIN;EZLXYZYNWJ85;0.9740091;360T;MONE;CHF;N/A;1.2E7;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725615857L2;false;TPAC,FULJ,ILQD
2024-04-02T12:29:50.710Z;ISIN;EZ918JDNW4C4;5.043104;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725298087;false;FULJ,ILQD
2024-04-02T12:29:25.084Z;ISIN;EZBCMLBMYKV2;1.075055;360T;MONE;USD;N/A;430000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725620845L2;false;TPAC,FULJ,ILQD
2024-04-02T12:29:21.731Z;ISIN;EZFNN8QHQR84;1.078823;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528095L2;false;TPAC,FULJ,ILQD
2024-04-02T12:28:43.472Z;ISIN;EZ7TDHB54K50;0.897146;360T;MONE;CHF;N/A;1500000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725615242L2;false;TPAC,FULJ,ILQD
2024-04-02T12:26:58.124Z;ISIN;EZ918JDNW4C4;5.04197;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725298046;false;FULJ,ILQD
2024-04-02T12:24:54.151Z;ISIN;EZB8PV2HDQ90;0.9036707;360T;MONE;CHF;N/A;1.25E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725428990;false;FULJ,ILQD
2024-04-02T12:24:31.472Z;ISIN;EZYZWQV59423;7.821679;360T;MONE;HKD;N/A;8.0E7;HKD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725613624L2;false;TPAC,FULJ,ILQD
2024-04-02T12:21:53.708Z;ISIN;EZ87HCRY3GF3;7.807275;360T;MONE;CNY;N/A;4.0E8;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725614651L2;false;TPAC,FULJ,ILQD
2024-04-02T12:18:12.375Z;ISIN;EZX3TSLR25K2;1.097513;360T;MONE;USD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725613072;false;FULJ,ILQD
2024-04-02T12:17:25.618Z;ISIN;EZ8FS3MRZHC6;1.654002;360T;MONE;AUD;N/A;240000.0;AUD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725615907L1;false;TPAC,FULJ,ILQD
2024-04-02T12:17:25.386Z;ISIN;EZ67M0RKP7W4;1.0779305;360T;MONE;USD;N/A;8400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725615898L1;false;TPAC,FULJ,ILQD
2024-04-02T12:17:25.200Z;ISIN;EZ0NBJVB5PY1;161.6258;360T;MONE;JPY;N/A;1.0E8;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725615883L1;false;TPAC,FULJ,ILQD
2024-04-02T12:15:39.776Z;ISIN;EZ29P2WVS1S3;5.07868;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725298011;false;FULJ,ILQD
2024-04-02T12:13:09.926Z;ISIN;EZ29P2WVS1S3;5.0759;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725297943;false;FULJ,ILQD
2024-04-02T12:13:01.758Z;ISIN;EZ8YW28Q2K32;11.7137826;360T;MONE;NOK;N/A;100000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610974;false;FULJ,ILQD
2024-04-02T12:12:46.383Z;ISIN;EZ75FGDGSFH5;10.8948393;360T;MONE;NOK;N/A;700000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610883;false;FULJ,ILQD
2024-04-02T12:12:05.341Z;ISIN;EZBHM15PBB78;1.0758557;360T;MONE;USD;N/A;4400000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725611103;false;FULJ,ILQD
2024-04-02T12:11:58.895Z;ISIN;EZ7GVQ2XBSD3;1.07869;360T;MONE;USD;N/A;3.692038162E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725614790L2;false;TPAC,FULJ,ILQD
2024-04-02T12:11:40.490Z;ISIN;EZF9J3GTBZQ2;11.556691;360T;MONE;SEK;N/A;3.6E7;SEK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610901;false;FULJ,ILQD
2024-04-02T12:11:38.759Z;ISIN;EZ1LX6JS2HT8;151.58584;360T;MONE;JPY;N/A;7.0E9;JPY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725607318L2;false;TPAC,FULJ,ILQD
2024-04-02T12:11:26.186Z;ISIN;EZ7GVQ2XBSD3;1.07874;360T;MONE;USD;N/A;7672507.43;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725614776L2;false;TPAC,FULJ,ILQD
2024-04-02T12:11:23.901Z;ISIN;EZ734VFNLGD7;11.5565392;360T;MONE;SEK;N/A;400000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610575;false;FULJ,ILQD
2024-04-02T12:11:21.382Z;ISIN;EZ8Z95570WJ9;4.2991875;360T;MONE;PLN;N/A;5800000.0;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610677;false;FULJ,ILQD
2024-04-02T12:11:11.284Z;ISIN;EZV8CZRN7436;10.7459846;360T;MONE;SEK;N/A;3900000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610563;false;FULJ,ILQD
2024-04-02T12:11:05.676Z;ISIN;EZ2J7V8VMZN5;1.0749861;360T;MONE;USD;N/A;8900000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610403;false;FULJ,ILQD
2024-04-02T12:10:50.596Z;ISIN;EZ9JYCJJSHJ3;0.855851;360T;MONE;GBP;N/A;1800000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610477;false;FULJ,ILQD
2024-04-02T12:10:32.714Z;ISIN;EZJK2CL8TS77;25.393748;360T;MONE;CZK;N/A;8000000.0;CZK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725608282;false;FULJ,ILQD
2024-04-02T12:09:54.109Z;ISIN;EZ69XTP7NDC5;1.0775074;360T;MONE;USD;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610094L2;false;TPAC,FULJ,ILQD
2024-04-02T12:09:54.109Z;ISIN;EZ4DFH3FFVW0;1.075122;360T;MONE;USD;N/A;1000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725610094L1;false;TPAC,FULJ,ILQD
2024-04-02T12:08:42.383Z;ISIN;EZVXCWDC9C71;1.0936557;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725615436L2;false;TPAC,FULJ,ILQD
2024-04-02T12:07:32.844Z;ISIN;EZVXCWDC9C71;1.0937944;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725614828L2;false;TPAC,FULJ,ILQD
2024-04-02T12:07:21.956Z;ISIN;EZVZ290LPNJ7;1.075232;360T;MONE;USD;N/A;4.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605787L2;false;TPAC,FULJ,ILQD
2024-04-02T12:07:21.956Z;ISIN;EZVZ290LPNJ7;1.075233;360T;MONE;USD;N/A;4.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725606091L2;false;TPAC,FULJ,ILQD
2024-04-02T12:05:35.439Z;ISIN;EZ9YFTZ3CMR3;1.076061;360T;MONE;USD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605771L2;false;TPAC,FULJ,ILQD
2024-04-02T12:05:31.748Z;ISIN;EZ4DFH3FFVW0;1.0751514;360T;MONE;USD;N/A;13000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725612765L2;false;TPAC,FULJ,ILQD
2024-04-02T12:04:38.414Z;ISIN;EZTLFMJ9ZVV8;4.976225;360T;MONE;RON;N/A;6000000.0;RON;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605763L2;false;TPAC,FULJ,ILQD
2024-04-02T12:03:55.219Z;ISIN;EZD2Q5GRXF33;25.48621;360T;MONE;CZK;N/A;3.6E7;CZK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725612351L2;false;TPAC,FULJ,ILQD
2024-04-02T12:02:48.396Z;ISIN;EZ4DFH3FFVW0;1.0754214;360T;MONE;USD;N/A;47000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725611703L2;false;TPAC,FULJ,ILQD
2024-04-02T12:02:37.541Z;ISIN;EZ6YZYQF6FD1;25.37456;360T;MONE;CZK;N/A;7.5E7;CZK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605716L2;false;TPAC,FULJ,ILQD
2024-04-02T12:01:49.499Z;ISIN;EZVXCWDC9C71;1.094272;360T;MONE;USD;N/A;7.5E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725611362L2;false;TPAC,FULJ,ILQD
2024-04-02T12:00:31.486Z;ISIN;EZGRSCSP6129;7.810783;360T;MONE;CNY;N/A;9.5E7;CNY;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605677L2;false;TPAC,FULJ,ILQD
2024-04-02T11:59:44.281Z;ISIN;EZL8JDNG4DR2;6.909126;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725594734L2;false;TPAC,FULJ,ILQD
2024-04-02T11:58:30.093Z;ISIN;EZ8CSSVVCV48;0.9051343;360T;MONE;CHF;N/A;1.2E7;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725594533L2;false;TPAC,FULJ,ILQD
2024-04-02T11:57:50.248Z;ISIN;EZYN4KD2Q667;1.3556195;360T;MONE;CAD;N/A;1.2E7;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725594483L2;false;TPAC,FULJ,ILQD
2024-04-02T11:57:45.871Z;ISIN;EZGF2DNZL092;0.974537;360T;MONE;CHF;N/A;200000.0;CHF;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605586;false;FULJ,ILQD
2024-04-02T11:56:46.483Z;ISIN;EZBHDX411BY2;1.3546045;360T;MONE;CAD;N/A;3000000.0;CAD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725594433L2;false;TPAC,FULJ,ILQD
2024-04-02T11:56:44.967Z;ISIN;EZK09XWNM8T2;90.2109;360T;MONE;INR;N/A;300000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725609553;false;FULJ,ILQD
2024-04-02T11:56:18.317Z;ISIN;EZVZ290LPNJ7;1.0752099;360T;MONE;USD;N/A;5800000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725608901L2;false;TPAC,FULJ,ILQD
2024-04-02T11:56:01.517Z;ISIN;EZ97FRZZWPM0;1.0762045;360T;MONE;USD;N/A;6.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725608885L2;false;TPAC,FULJ,ILQD
2024-04-02T11:54:47.151Z;ISIN;EZK09XWNM8T2;90.22;360T;MONE;INR;N/A;2.5E7;INR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725605477;false;FULJ,ILQD
2024-04-02T11:53:35.066Z;ISIN;EZFNN8QHQR84;1.079025;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528082L2;false;TPAC,FULJ,ILQD
2024-04-02T11:53:25.053Z;ISIN;EZFNN8QHQR84;1.079015;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528076L2;false;TPAC,FULJ,ILQD
2024-04-02T11:53:14.819Z;ISIN;EZFNN8QHQR84;1.078945;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725528060L2;false;TPAC,FULJ,ILQD
2024-04-02T11:52:25.564Z;ISIN;EZFRFGBVX8K2;0.8557062;360T;MONE;GBP;N/A;7450000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725607188L2;false;TPAC,FULJ,ILQD
2024-04-02T11:47:20.166Z;ISIN;EZBHM15PBB78;1.0755502;360T;MONE;USD;N/A;1600000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725604207L2;false;TPAC,FULJ,ILQD
2024-04-02T11:39:19.140Z;ISIN;EZ6Q351DT2N0;11.5628711;360T;MONE;SEK;N/A;1.2E7;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725603378L2;false;TPAC,FULJ,ILQD
2024-04-02T11:39:01.613Z;ISIN;EZFRFGBVX8K2;0.8556877;360T;MONE;GBP;N/A;1614960.55;EUR;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725549684L2;false;TPAC,FULJ,ILQD
2024-04-02T11:33:37.813Z;ISIN;EZZ950JCWFR7;1.0761371;360T;MONE;USD;N/A;120480.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725588382L2;false;TPAC,FULJ,ILQD
2024-04-02T11:31:42.376Z;ISIN;EZ103G6P34R1;10.760697;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725595510L2;false;TPAC,FULJ,ILQD
2024-04-02T11:30:16.007Z;ISIN;EZ98T5HM0PB4;1.2564857;360T;MONE;USD;N/A;6800000.0;GBP;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725595461L2;false;TPAC,FULJ,ILQD
2024-04-02T11:29:24.524Z;ISIN;EZBJ4WYZ42G7;10.761549;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725593037L2;false;TPAC,FULJ,ILQD
2024-04-02T11:29:05.089Z;ISIN;EZSW4Y389B69;4.0009182;360T;MONE;PLN;N/A;5.0E7;PLN;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725583465L2;false;TPAC,FULJ,ILQD
2024-04-02T11:28:10.132Z;ISIN;EZ103G6P34R1;10.762997;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725591525L2;false;TPAC,FULJ,ILQD
2024-04-02T11:26:20.649Z;ISIN;EZ6M5897B0Q2;1.255996;360T;MONE;USD;N/A;4300000.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725592094;false;FULJ,ILQD
2024-04-02T11:26:14.050Z;ISIN;EZQ2DHM31GT0;0.6503626;360T;MONE;USD;N/A;240063.0;USD;2024-04-30T00:00:00.000Z;360T;529900P0204W9HA8JP36725580997L2;false;TPAC,FULJ,ILQD
