Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-29T12:26:46.285Z;ISIN;EZ5YPJBM79S4;6.739385;360T;MONE;CNY;N/A;3.65E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321356962L2;false;TPAC,FULJ,ILQD
2019-04-29T12:26:46.285Z;ISIN;EZ2G28LJNFL8;6.73993;360T;MONE;CNY;N/A;3.65E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321356962L1;false;TPAC,FULJ,ILQD
2019-04-29T12:26:45.762Z;ISIN;EZ7FQ3NHLWT1;1.132796;360T;MONE;USD;N/A;1.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321351386;false;FULJ,ILQD
2019-04-29T12:26:43.611Z;ISIN;EZB0NLN08078;111.50267;360T;MONE;JPY;N/A;4.8E7;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321356953L2;false;TPAC,FULJ,ILQD
2019-04-29T12:26:43.611Z;ISIN;EZ13SS29HFQ8;111.744;360T;MONE;JPY;N/A;4.8E7;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321356953L1;false;TPAC,FULJ,ILQD
2019-04-29T12:26:18.574Z;ISIN;EZ6PGGDBFBZ0;7.465056;360T;MONE;DKK;N/A;6797500.0;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321356882;false;FULJ,ILQD
2019-04-29T12:22:37.492Z;ISIN;EZ651FJLVBD2;1.502787;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321356725L2;false;TPAC,FULJ,ILQD
2019-04-29T12:22:37.492Z;ISIN;EZ51TGXW58M1;1.502697;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-27T00:00:00.000Z;360T;1010000281321356725L1;false;TPAC,FULJ,ILQD
2019-04-29T12:20:04.895Z;ISIN;EZVZ8PG6XBD1;1.1152895;360T;MONE;USD;N/A;150000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321355604;false;FULJ,ILQD
2019-04-29T12:17:35.441Z;ISIN;EZ7FC1SF2L66;7.51521;360T;MONE;CNY;N/A;6300000.0;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321356815;false;FULJ,ILQD
2019-04-29T12:17:35.441Z;ISIN;EZ7FC1SF2L66;7.515211;360T;MONE;CNY;N/A;6300000.0;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321356807;false;FULJ,ILQD
2019-04-29T12:16:31.787Z;ISIN;EZRKTRL71767;1.114757;360T;MONE;USD;N/A;4600000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321346746;false;FULJ,ILQD
2019-04-29T12:14:30.170Z;ISIN;EZVZ8PG6XBD1;1.115278;360T;MONE;USD;N/A;75000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321354462;false;FULJ,ILQD
2019-04-29T11:59:07.959Z;ISIN;EZ9GXF3630T9;1.020473;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321339572L2;false;TPAC,FULJ,ILQD
2019-04-29T11:59:07.959Z;ISIN;EZ1SWM7L6VJ9;1.0205665;360T;MONE;CHF;N/A;1.9E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321339572L1;false;TPAC,FULJ,ILQD
2019-04-29T11:56:54.797Z;ISIN;EZ6HH6Y2R9M1;1.114691;360T;MONE;USD;N/A;500000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321348662;false;FULJ,ILQD
2019-04-29T11:55:59.304Z;ISIN;EZQFK9SQ2VY7;1.11509;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321346687L1;false;TPAC,FULJ,ILQD
2019-04-29T11:55:59.304Z;ISIN;EZ3Q40KN2NK1;1.118161;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321346687L2;false;TPAC,FULJ,ILQD
2019-04-29T11:51:40.985Z;ISIN;EZ1SWM7L6VJ9;1.020597;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321346265L1;false;TPAC,FULJ,ILQD
2019-04-29T11:51:40.985Z;ISIN;EZ9GXF3630T9;1.020502;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321346265L2;false;TPAC,FULJ,ILQD
2019-04-29T11:51:31.174Z;ISIN;EZVF0DSFJND6;25.771941;360T;MONE;CZK;N/A;8000000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321346393L2;false;TPAC,FULJ,ILQD
2019-04-29T11:51:31.174Z;ISIN;EZ5GYR4JW933;25.68597;360T;MONE;CZK;N/A;8000000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321346393L1;false;TPAC,FULJ,ILQD
2019-04-29T11:50:13.400Z;ISIN;EZ62CLH9HPN4;1.1380458;360T;MONE;CHF;N/A;28000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321345576;false;FULJ,ILQD
2019-04-29T11:49:06.650Z;ISIN;EZ207NYHV0J5;111.74261;360T;MONE;JPY;N/A;5250000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321345694L2;false;TPAC,FULJ,ILQD
2019-04-29T11:49:06.650Z;ISIN;EZ13SS29HFQ8;111.753;360T;MONE;JPY;N/A;5250000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321345694L1;false;TPAC,FULJ,ILQD
2019-04-29T11:48:34.843Z;ISIN;EZ7RBZ7QMF04;0.862819;360T;MONE;GBP;N/A;6000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321344903;false;FULJ,ILQD
2019-04-29T11:48:17.296Z;ISIN;EZ9J2M84C0V6;111.77227;360T;MONE;JPY;N/A;5250000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321344638L1;false;TPAC,FULJ,ILQD
2019-04-29T11:48:17.296Z;ISIN;EZ13SS29HFQ8;111.76;360T;MONE;JPY;N/A;5250000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321344638L2;false;TPAC,FULJ,ILQD
2019-04-29T11:45:29.296Z;ISIN;EZ6HH6Y2R9M1;1.1149594;360T;MONE;USD;N/A;22000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321343286;false;FULJ,ILQD
2019-04-29T11:44:58.377Z;ISIN;EZ6HH6Y2R9M1;1.1148631;360T;MONE;USD;N/A;90000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321343801;false;FULJ,ILQD
2019-04-29T11:38:56.621Z;ISIN;EZ3C47D530C1;15.985504;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321341446L1;false;TPAC,FULJ,ILQD
2019-04-29T11:38:56.621Z;ISIN;EZ5Q2HJJ5QN0;15.9922;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321341446L2;false;TPAC,FULJ,ILQD
2019-04-29T11:38:41.668Z;ISIN;EZ4K0VYTP2W3;18.934642;360T;MONE;MXN;N/A;6.3E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321343638L1;false;TPAC,FULJ,ILQD
2019-04-29T11:38:41.668Z;ISIN;EZ8HLMWXMVS4;18.9409;360T;MONE;MXN;N/A;6.3E7;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321343638L2;false;TPAC,FULJ,ILQD
2019-04-29T11:38:31.048Z;ISIN;EZVF0DSFJND6;25.770981;360T;MONE;CZK;N/A;6400000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321343546L2;false;TPAC,FULJ,ILQD
2019-04-29T11:38:31.048Z;ISIN;EZ5GYR4JW933;25.685;360T;MONE;CZK;N/A;6400000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321343546L1;false;TPAC,FULJ,ILQD
2019-04-29T11:38:25.009Z;ISIN;EZ6BQZ4M24C8;3.849508;360T;MONE;PLN;N/A;9.5E7;PLN;2019-05-27T00:00:00.000Z;360T;1010000281321341207L1;false;TPAC,FULJ,ILQD
2019-04-29T11:38:25.009Z;ISIN;EZ7KTP2DRXD0;3.84926;360T;MONE;PLN;N/A;9.5E7;PLN;2019-05-27T00:00:00.000Z;360T;1010000281321341207L2;false;TPAC,FULJ,ILQD
2019-04-29T11:37:56.450Z;ISIN;EZ3X52N15NC6;9.5056602;360T;MONE;SEK;N/A;1.28E8;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321341181L1;false;TPAC,FULJ,ILQD
2019-04-29T11:37:56.450Z;ISIN;EZ7BZ43TX5W5;9.50392;360T;MONE;SEK;N/A;1.28E8;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321341181L2;false;TPAC,FULJ,ILQD
2019-04-29T11:37:31.703Z;ISIN;EZ4DGKFZ4SY0;8.68261;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321341178L2;false;TPAC,FULJ,ILQD
2019-04-29T11:37:31.703Z;ISIN;EZ7LQ71NY7S8;8.6834406;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-27T00:00:00.000Z;360T;1010000281321341178L1;false;TPAC,FULJ,ILQD
2019-04-29T11:37:04.479Z;ISIN;EZ4QZ5B427C8;6.69255;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321341106L2;false;TPAC,FULJ,ILQD
2019-04-29T11:37:04.479Z;ISIN;EZ6WSQ17WNN0;6.693779;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-27T00:00:00.000Z;360T;1010000281321341106L1;false;TPAC,FULJ,ILQD
2019-04-29T11:36:59.220Z;ISIN;EZ58B4B3CNB3;14.3363;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321343297L2;false;TPAC,FULJ,ILQD
2019-04-29T11:36:59.220Z;ISIN;EZBNCMCRWBX4;14.33294;360T;MONE;ZAR;N/A;2.1E8;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321343297L1;false;TPAC,FULJ,ILQD
2019-04-29T11:36:49.452Z;ISIN;EZBNCMCRWBX4;14.334536;360T;MONE;ZAR;N/A;154171.0;ZAR;2019-05-27T00:00:00.000Z;360T;1010000281321340904;false;FULJ,ILQD
2019-04-29T11:36:39.766Z;ISIN;EZV2ZRM76WY7;0.7050378;360T;MONE;USD;N/A;6.8E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321340838L2;false;TPAC,FULJ,ILQD
2019-04-29T11:36:39.766Z;ISIN;EZ7KDHT1SLX5;0.7049995;360T;MONE;USD;N/A;6.8E7;AUD;2019-05-27T00:00:00.000Z;360T;1010000281321340838L1;false;TPAC,FULJ,ILQD
2019-04-29T11:35:11.531Z;ISIN;EZ2XP7ML6N17;1.13794;360T;MONE;CHF;N/A;3.6E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321340760L2;false;TPAC,FULJ,ILQD
2019-04-29T11:35:11.531Z;ISIN;EZ7PTJN0M3N6;1.1379663;360T;MONE;CHF;N/A;3.6E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321340760L1;false;TPAC,FULJ,ILQD
2019-04-29T11:34:13.116Z;ISIN;EZB24NBSZRX4;9.5032214;360T;MONE;SEK;N/A;2000000.0;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321341506L2;false;TPAC,FULJ,ILQD
2019-04-29T11:34:13.116Z;ISIN;EZ1NF9TT7ST1;9.5063294;360T;MONE;SEK;N/A;2000000.0;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321341506L1;false;TPAC,FULJ,ILQD
2019-04-29T11:33:49.000Z;ISIN;EZQFK9SQ2VY7;1.11548;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321342835L2;false;TPAC,FULJ,ILQD
2019-04-29T11:33:49.000Z;ISIN;EZRKTRL71767;1.1152695;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321342835L1;false;TPAC,FULJ,ILQD
2019-04-29T11:32:17.210Z;ISIN;EZ5CWF638GJ6;25.683;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321340957L1;false;TPAC,FULJ,ILQD
2019-04-29T11:32:17.210Z;ISIN;EZ7B19QCNK92;26.19899;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321340957L2;false;TPAC,FULJ,ILQD
2019-04-29T11:31:28.854Z;ISIN;EZ5GYR4JW933;25.67778;360T;MONE;CZK;N/A;3.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321342302L1;false;TPAC,FULJ,ILQD
2019-04-29T11:31:28.854Z;ISIN;EZVF0DSFJND6;25.76365;360T;MONE;CZK;N/A;3.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321342302L2;false;TPAC,FULJ,ILQD
2019-04-29T11:30:35.586Z;ISIN;EZ6HH6Y2R9M1;1.115188;360T;MONE;USD;N/A;78000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321340327;false;FULJ,ILQD
2019-04-29T11:28:13.075Z;ISIN;EZ8HLMWXMVS4;18.93588;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321341956L2;false;TPAC,FULJ,ILQD
2019-04-29T11:28:13.075Z;ISIN;EZ4K0VYTP2W3;18.929596;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-27T00:00:00.000Z;360T;1010000281321341956L1;false;TPAC,FULJ,ILQD
2019-04-29T11:26:54.285Z;ISIN;EZ8165JYDMT5;322.6577;360T;MONE;HUF;N/A;3.0E9;HUF;2019-05-27T00:00:00.000Z;360T;1010000281321341714L1;false;TPAC,FULJ,ILQD
2019-04-29T11:26:54.285Z;ISIN;EZ8QQWZDRFM3;322.7961;360T;MONE;HUF;N/A;3.0E9;HUF;2019-05-27T00:00:00.000Z;360T;1010000281321341714L2;false;TPAC,FULJ,ILQD
2019-04-29T11:21:14.622Z;ISIN;EZ62CLH9HPN4;1.137954;360T;MONE;CHF;N/A;70000.0;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321340254;false;FULJ,ILQD
2019-04-29T11:12:41.475Z;ISIN;EZ6HH6Y2R9M1;1.1149486;360T;MONE;USD;N/A;170000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321337850;false;FULJ,ILQD
2019-04-29T11:12:22.895Z;ISIN;EZRKTRL71767;1.1150549;360T;MONE;USD;N/A;5.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321337465L2;false;TPAC,FULJ,ILQD
2019-04-29T11:12:22.895Z;ISIN;EZ6HH6Y2R9M1;1.1149606;360T;MONE;USD;N/A;5.0E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321337465L1;false;TPAC,FULJ,ILQD
2019-04-29T11:09:07.358Z;ISIN;EZRKTRL71767;1.1149914;360T;MONE;USD;N/A;10000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321331580;false;FULJ,ILQD
2019-04-29T11:05:03.040Z;ISIN;EZQFK9SQ2VY7;1.11541;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321337258L1;false;TPAC,FULJ,ILQD
2019-04-29T11:05:03.040Z;ISIN;EZ1J6N0VTRF3;1.1160833;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321337258L2;false;TPAC,FULJ,ILQD
2019-04-29T11:01:25.020Z;ISIN;EZ1J6N0VTRF3;1.1160336;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321335975L2;false;TPAC,FULJ,ILQD
2019-04-29T11:01:25.020Z;ISIN;EZQFK9SQ2VY7;1.11536;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321335975L1;false;TPAC,FULJ,ILQD
2019-04-29T10:57:28.392Z;ISIN;EZ6HH6Y2R9M1;1.115195;360T;MONE;USD;N/A;12500.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321328096;false;FULJ,ILQD
2019-04-29T10:57:22.993Z;ISIN;EZ9GXF3630T9;1.020043;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321335248L2;false;TPAC,FULJ,ILQD
2019-04-29T10:57:22.993Z;ISIN;EZ1SWM7L6VJ9;1.020141;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-27T00:00:00.000Z;360T;1010000281321335248L1;false;TPAC,FULJ,ILQD
2019-04-29T10:56:15.235Z;ISIN;EZ6HH6Y2R9M1;1.1154;360T;MONE;USD;N/A;12500.0;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321326827;false;FULJ,ILQD
2019-04-29T10:52:59.911Z;ISIN;EZ5N1W421M27;1.291951;360T;MONE;USD;N/A;5969.85;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321317616;false;FULJ,ILQD
2019-04-29T10:52:53.079Z;ISIN;EZ13SS29HFQ8;111.737;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321329520L2;false;TPAC,FULJ,ILQD
2019-04-29T10:52:53.079Z;ISIN;EZ9J2M84C0V6;111.7496;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-27T00:00:00.000Z;360T;1010000281321329520L1;false;TPAC,FULJ,ILQD
2019-04-29T10:50:04.322Z;ISIN;EZ5B0PJK17V3;1.1490547;360T;MONE;USD;N/A;1300000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321334726;false;FULJ,ILQD
2019-04-29T10:48:42.813Z;ISIN;EZ5N1W421M27;1.292351;360T;MONE;USD;N/A;599.15;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321315468;false;FULJ,ILQD
2019-04-29T10:47:56.252Z;ISIN;EZ5SN7BVMGB7;1.124187;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321332476L2;false;TPAC,FULJ,ILQD
2019-04-29T10:47:56.252Z;ISIN;EZQFK9SQ2VY7;1.1154;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321332476L1;false;TPAC,FULJ,ILQD
2019-04-29T10:46:36.345Z;ISIN;EZVVL6NJ2RQ3;0.86311;360T;MONE;GBP;N/A;580000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321329383L2;false;TPAC,FULJ,ILQD
2019-04-29T10:46:36.345Z;ISIN;EZ7RBZ7QMF04;0.8630814;360T;MONE;GBP;N/A;580000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321329383L1;false;TPAC,FULJ,ILQD
2019-04-29T10:45:44.787Z;ISIN;EZRG9HHCNNF0;0.86406;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321327267L2;false;TPAC,FULJ,ILQD
2019-04-29T10:45:44.787Z;ISIN;EZVVL6NJ2RQ3;0.863176;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321327267L1;false;TPAC,FULJ,ILQD
2019-04-29T10:42:51.922Z;ISIN;EZ188T2PX911;3.65815;360T;MONE;QAR;N/A;4000000.0;QAR;2019-05-27T00:00:00.000Z;360T;1010000281321322605L1;false;TPAC,FULJ,ILQD
2019-04-29T10:42:51.922Z;ISIN;EZ27KSFZFJY0;3.65785;360T;MONE;QAR;N/A;4000000.0;QAR;2019-05-27T00:00:00.000Z;360T;1010000281321322605L2;false;TPAC,FULJ,ILQD
2019-04-29T10:42:27.852Z;ISIN;EZRKTRL71767;1.1151715;360T;MONE;USD;N/A;80000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321312358;false;FULJ,ILQD
2019-04-29T10:42:24.386Z;ISIN;EZ4TGVXZ7646;9.6696016;360T;MONE;MAD;N/A;2000000.0;MAD;2019-05-27T00:00:00.000Z;360T;1010000281321322452L1;false;TPAC,FULJ,ILQD
2019-04-29T10:42:24.386Z;ISIN;EZ9031Q3RM57;9.6731234;360T;MONE;MAD;N/A;2000000.0;MAD;2019-05-27T00:00:00.000Z;360T;1010000281321322452L2;false;TPAC,FULJ,ILQD
2019-04-29T10:40:29.308Z;ISIN;EZ9GWXC049F4;0.304345;360T;MONE;KWD;N/A;1000000.0;KWD;2019-05-27T00:00:00.000Z;360T;1010000281321322045L1;false;TPAC,FULJ,ILQD
2019-04-29T10:40:29.308Z;ISIN;EZ1NKLV0W0Z0;0.304355;360T;MONE;KWD;N/A;1000000.0;KWD;2019-05-27T00:00:00.000Z;360T;1010000281321322045L2;false;TPAC,FULJ,ILQD
2019-04-29T10:40:18.860Z;ISIN;EZ3DC691X069;23.028423;360T;MONE;CZK;N/A;4300000.0;CZK;2019-05-27T00:00:00.000Z;360T;1010000281321331972L2;false;TPAC,FULJ,ILQD
2019-04-29T10:40:18.860Z;ISIN;EZ3LGTNL44Q9;23.034595;360T;MONE;CZK;N/A;4300000.0;CZK;2019-05-27T00:00:00.000Z;360T;1010000281321331972L1;false;TPAC,FULJ,ILQD
2019-04-29T10:39:37.606Z;ISIN;EZ7T1KRCNHS8;3.67306;360T;MONE;AED;N/A;4.0E7;AED;2019-05-27T00:00:00.000Z;360T;1010000281321321718L1;false;TPAC,FULJ,ILQD
2019-04-29T10:39:37.606Z;ISIN;EZ7ZL2GGY1L6;3.67304;360T;MONE;AED;N/A;4.0E7;AED;2019-05-27T00:00:00.000Z;360T;1010000281321321718L2;false;TPAC,FULJ,ILQD
2019-04-29T10:39:03.770Z;ISIN;EZ64529TJTN4;7.771583;360T;MONE;CNY;N/A;1.42E7;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321332665;false;FULJ,ILQD
2019-04-29T10:38:53.958Z;ISIN;EZ6HH6Y2R9M1;1.1152417;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321326575L1;false;TPAC,FULJ,ILQD
2019-04-29T10:38:53.958Z;ISIN;EZRKTRL71767;1.115336;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321326575L2;false;TPAC,FULJ,ILQD
2019-04-29T10:37:24.869Z;ISIN;EZ64529TJTN4;7.77216;360T;MONE;CNY;N/A;2.22E7;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321332056;false;FULJ,ILQD
2019-04-29T10:36:33.665Z;ISIN;EZ5KFPF3V335;64.734758;360T;MONE;RUB;N/A;9.0E8;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321331906L2;false;TPAC,FULJ,ILQD
2019-04-29T10:36:33.665Z;ISIN;EZ2BCCVDYZC4;64.67825;360T;MONE;RUB;N/A;9.0E8;RUB;2019-05-27T00:00:00.000Z;360T;1010000281321331906L1;false;TPAC,FULJ,ILQD
2019-04-29T10:35:07.344Z;ISIN;EZ5B2QD0RSY5;0.6665612;360T;MONE;USD;N/A;500000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321330037L2;false;TPAC,FULJ,ILQD
2019-04-29T10:35:07.344Z;ISIN;EZ2TLYSH6P86;0.6665037;360T;MONE;USD;N/A;500000.0;NZD;2019-05-27T00:00:00.000Z;360T;1010000281321330037L1;false;TPAC,FULJ,ILQD
2019-04-29T10:33:14.346Z;ISIN;EZ75B1QX2VW0;10.155019;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321321792L2;false;TPAC,FULJ,ILQD
2019-04-29T10:33:14.346Z;ISIN;EZ624NN78KN0;10.142758;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-27T00:00:00.000Z;360T;1010000281321321792L1;false;TPAC,FULJ,ILQD
2019-04-29T10:32:22.614Z;ISIN;EZ1Q5G01DHV1;5.953052;360T;MONE;TRY;N/A;540000.0;TRY;2019-05-27T00:00:00.000Z;360T;1010000281321329514L2;false;TPAC,FULJ,ILQD
2019-04-29T10:32:22.614Z;ISIN;EZ4H53N36T24;5.92947;360T;MONE;TRY;N/A;540000.0;TRY;2019-05-27T00:00:00.000Z;360T;1010000281321329514L1;false;TPAC,FULJ,ILQD
2019-04-29T10:31:44.621Z;ISIN;EZ1NF9TT7ST1;9.504709;360T;MONE;SEK;N/A;1.3E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321330345L1;false;TPAC,FULJ,ILQD
2019-04-29T10:31:44.621Z;ISIN;EZ3X52N15NC6;9.503934;360T;MONE;SEK;N/A;1.3E7;SEK;2019-05-27T00:00:00.000Z;360T;1010000281321330345L2;false;TPAC,FULJ,ILQD
2019-04-29T10:30:41.224Z;ISIN;EZRG9HHCNNF0;0.863792;360T;MONE;GBP;N/A;3000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321322015L2;false;TPAC,FULJ,ILQD
2019-04-29T10:30:41.224Z;ISIN;EZ7TFQNFKPY4;0.86297;360T;MONE;GBP;N/A;3000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321322015L1;false;TPAC,FULJ,ILQD
2019-04-29T10:29:56.345Z;ISIN;EZVVL6NJ2RQ3;0.862867;360T;MONE;GBP;N/A;6000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321321768L1;false;TPAC,FULJ,ILQD
2019-04-29T10:29:56.345Z;ISIN;EZRG9HHCNNF0;0.86375;360T;MONE;GBP;N/A;6000000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321321768L2;false;TPAC,FULJ,ILQD
2019-04-29T10:28:57.309Z;ISIN;EZVZ8PG6XBD1;1.116018;360T;MONE;USD;N/A;1.3E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321321422L2;false;TPAC,FULJ,ILQD
2019-04-29T10:28:57.309Z;ISIN;EZQFK9SQ2VY7;1.11592;360T;MONE;USD;N/A;1.3E7;USD;2019-05-27T00:00:00.000Z;360T;1010000281321321422L1;false;TPAC,FULJ,ILQD
2019-04-29T10:28:44.078Z;ISIN;EZ2G28LJNFL8;6.738379;360T;MONE;CNY;N/A;2400000.0;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321329034L1;false;TPAC,FULJ,ILQD
2019-04-29T10:28:44.078Z;ISIN;EZ3H99B00349;6.738004;360T;MONE;CNY;N/A;2400000.0;CNY;2019-05-27T00:00:00.000Z;360T;1010000281321329034L2;false;TPAC,FULJ,ILQD
2019-04-29T10:27:38.385Z;ISIN;EZ7V2VBNX2W4;1.293197;360T;MONE;USD;N/A;2200000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321319928L2;false;TPAC,FULJ,ILQD
2019-04-29T10:27:38.385Z;ISIN;EZ5N1W421M27;1.293129;360T;MONE;USD;N/A;2200000.0;GBP;2019-05-27T00:00:00.000Z;360T;1010000281321319928L1;false;TPAC,FULJ,ILQD
2019-04-29T10:25:12.568Z;ISIN;EZRKTRL71767;1.115796;360T;MONE;USD;N/A;3000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321319651L1;false;TPAC,FULJ,ILQD
2019-04-29T10:25:12.568Z;ISIN;EZ8BSMXPYF78;1.1446044;360T;MONE;USD;N/A;3000000.0;USD;2019-05-27T00:00:00.000Z;360T;1010000281321319651L2;false;TPAC,FULJ,ILQD
2019-04-29T10:24:13.840Z;ISIN;EZVVL6NJ2RQ3;0.862927;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-27T00:00:00.000Z;360T;1010000281321319454L1;false;TPAC,FULJ,ILQD
