Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-23T12:47:17.776Z;ISIN;EZ40WPKL2NR0;9.6212;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528360804L2;false;TPAC,FULJ,ILQD
2022-05-23T12:46:32.467Z;ISIN;EZDFR7WG6WV3;127.77958;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528358734L1;false;TPAC,FULJ,ILQD
2022-05-23T12:46:32.467Z;ISIN;EZ4QNCRBRDH7;127.776;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528358734L2;false;TPAC,FULJ,ILQD
2022-05-23T12:46:25.994Z;ISIN;EZ4NY5B11JP6;1.06523;360T;MONE;USD;N/A;2.3E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528358162L1;false;TPAC,FULJ,ILQD
2022-05-23T12:46:25.994Z;ISIN;EZ6NW538J2G7;1.0668451;360T;MONE;USD;N/A;2.3E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528358162L2;false;TPAC,FULJ,ILQD
2022-05-23T12:45:57.948Z;ISIN;EZ23SR06VQZ6;1.0653953;360T;MONE;USD;N/A;110420.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528359630L1;false;TPAC,FULJ,ILQD
2022-05-23T12:45:57.948Z;ISIN;EZV2Q2SHX8F6;1.0657364;360T;MONE;USD;N/A;110420.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528359630L2;false;TPAC,FULJ,ILQD
2022-05-23T12:45:56.423Z;ISIN;EZNVMCMKJXF4;7.84977;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528357867L2;false;TPAC,FULJ,ILQD
2022-05-23T12:45:56.423Z;ISIN;EZM10X7413S0;7.849954;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528357867L1;false;TPAC,FULJ,ILQD
2022-05-23T12:45:30.443Z;ISIN;EZV2Q2SHX8F6;1.0657564;360T;MONE;USD;N/A;453560.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528359531L2;false;TPAC,FULJ,ILQD
2022-05-23T12:45:30.443Z;ISIN;EZ23SR06VQZ6;1.0654153;360T;MONE;USD;N/A;453560.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528359531L1;false;TPAC,FULJ,ILQD
2022-05-23T12:45:21.478Z;ISIN;EZ2S39GFSVP5;1.2566623;360T;MONE;USD;N/A;3500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528360484L2;false;TPAC,FULJ,ILQD
2022-05-23T12:45:21.478Z;ISIN;EZB4RXV4CFW1;1.2566647;360T;MONE;USD;N/A;3500000.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528360484L1;false;TPAC,FULJ,ILQD
2022-05-23T12:45:04.001Z;ISIN;EZV2Q2SHX8F6;1.065835;360T;MONE;USD;N/A;1000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528359466;false;FULJ,ILQD
2022-05-23T12:42:20.611Z;ISIN;EZDBBP6JJJY9;4.617232;360T;MONE;PLN;N/A;5.15E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528360298L1;false;TPAC,FULJ,ILQD
2022-05-23T12:42:20.611Z;ISIN;EZLFS29ZBT25;4.61795;360T;MONE;PLN;N/A;5.15E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528360298L2;false;TPAC,FULJ,ILQD
2022-05-23T12:41:38.137Z;ISIN;EZKF3BC9D288;9.97018;360T;MONE;MAD;N/A;100000.0;MAD;2022-06-20T00:00:00.000Z;360T;1010000281528356223;false;FULJ,ILQD
2022-05-23T12:41:12.026Z;ISIN;EZV3QP83BMM3;33.91682;360T;MONE;THB;N/A;200000.0;THB;2022-06-20T00:00:00.000Z;360T;1010000281528356213;false;FULJ,ILQD
2022-05-23T12:40:48.743Z;ISIN;EZHJGBW68RT6;10.2483448;360T;MONE;NOK;N/A;4.0E7;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528358177;false;FULJ,ILQD
2022-05-23T12:40:19.292Z;ISIN;EZ6VH43YN8B7;1.0654977;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528358933L2;false;TPAC,FULJ,ILQD
2022-05-23T12:40:19.292Z;ISIN;EZ23SR06VQZ6;1.0654558;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528358933L1;false;TPAC,FULJ,ILQD
2022-05-23T12:39:08.023Z;ISIN;EZ23SR06VQZ6;1.0656247;360T;MONE;USD;N/A;70000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528356108;false;FULJ,ILQD
2022-05-23T12:38:51.788Z;ISIN;EZ4NY5B11JP6;1.06566;360T;MONE;USD;N/A;2.744236E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528351532L2;false;TPAC,FULJ,ILQD
2022-05-23T12:38:51.788Z;ISIN;EZ6VH43YN8B7;1.0656181;360T;MONE;USD;N/A;2.744236E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528351532L1;false;TPAC,FULJ,ILQD
2022-05-23T12:38:13.676Z;ISIN;EZC3H500FJZ3;0.9612894;360T;MONE;CHF;N/A;5000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528353215;false;FULJ,ILQD
2022-05-23T12:35:10.986Z;ISIN;EZH13NZVFFN5;1.500783;360T;MONE;AUD;N/A;400000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528355291L1;false;TPAC,FULJ,ILQD
2022-05-23T12:35:10.923Z;ISIN;EZ5MX8SZY9N9;1.0660863;360T;MONE;USD;N/A;600000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528355212L1;false;TPAC,FULJ,ILQD
2022-05-23T12:35:10.802Z;ISIN;EZ5S1VHY5ZZ7;1.465249;360T;MONE;SGD;N/A;650000.0;SGD;2022-06-20T00:00:00.000Z;360T;1010000281528355158L1;false;TPAC,FULJ,ILQD
2022-05-23T12:33:52.436Z;ISIN;EZVNFKZ6BWZ0;1.0295101;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528355756L2;false;TPAC,FULJ,ILQD
2022-05-23T12:33:52.436Z;ISIN;EZW1V42PKV44;1.029525;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528355756L1;false;TPAC,FULJ,ILQD
2022-05-23T12:31:27.522Z;ISIN;EZ6JXPFTGMT4;21.1259;360T;MONE;MXN;N/A;1.5E8;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528354988L1;false;TPAC,FULJ,ILQD
2022-05-23T12:31:27.522Z;ISIN;EZQ63QKVMS99;21.293546;360T;MONE;MXN;N/A;1.5E8;MXN;2022-06-20T00:00:00.000Z;360T;1010000281528354988L2;false;TPAC,FULJ,ILQD
2022-05-23T12:30:34.442Z;ISIN;EZ23SR06VQZ6;1.0651168;360T;MONE;USD;N/A;71000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528353234;false;FULJ,ILQD
2022-05-23T12:29:35.948Z;ISIN;EZ6VH43YN8B7;1.0655077;360T;MONE;USD;N/A;4.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528354522L1;false;TPAC,FULJ,ILQD
2022-05-23T12:29:35.948Z;ISIN;EZ4NY5B11JP6;1.06555;360T;MONE;USD;N/A;4.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528354522L2;false;TPAC,FULJ,ILQD
2022-05-23T12:27:56.474Z;ISIN;EZYWWCKWSGK3;0.847434;360T;MONE;GBP;N/A;3850000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528351042;false;FULJ,ILQD
2022-05-23T12:25:17.801Z;ISIN;EZ2YDS7MMBW1;6.9832;360T;MONE;DKK;N/A;2.0E8;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528348692L2;false;TPAC,FULJ,ILQD
2022-05-23T12:25:17.801Z;ISIN;EZB8SGPSDK55;6.9834906;360T;MONE;DKK;N/A;2.0E8;DKK;2022-06-20T00:00:00.000Z;360T;1010000281528348692L1;false;TPAC,FULJ,ILQD
2022-05-23T12:25:13.155Z;ISIN;EZ6VH43YN8B7;1.0655877;360T;MONE;USD;N/A;4.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528354225L1;false;TPAC,FULJ,ILQD
2022-05-23T12:25:13.155Z;ISIN;EZ4NY5B11JP6;1.06563;360T;MONE;USD;N/A;4.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528354225L2;false;TPAC,FULJ,ILQD
2022-05-23T12:22:32.090Z;ISIN;EZW1V42PKV44;1.0296337;360T;MONE;CHF;N/A;1.4E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528353518L2;false;TPAC,FULJ,ILQD
2022-05-23T12:22:32.090Z;ISIN;EZ24XSGCCZR4;1.0296407;360T;MONE;CHF;N/A;1.4E7;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528353518L1;false;TPAC,FULJ,ILQD
2022-05-23T12:22:20.197Z;ISIN;EZW1V42PKV44;1.030903;360T;MONE;CHF;N/A;1166666.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528352005;false;FULJ,ILQD
2022-05-23T12:21:13.309Z;ISIN;EZ23SR06VQZ6;1.0654155;360T;MONE;USD;N/A;3.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528351398L1;false;TPAC,FULJ,ILQD
2022-05-23T12:21:13.309Z;ISIN;EZ6VH43YN8B7;1.0654571;360T;MONE;USD;N/A;3.5E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528351398L2;false;TPAC,FULJ,ILQD
2022-05-23T12:20:27.304Z;ISIN;EZJ735B6FCK4;4.6210193;360T;MONE;PLN;N/A;6.0E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528351363L2;false;TPAC,FULJ,ILQD
2022-05-23T12:20:27.304Z;ISIN;EZDBBP6JJJY9;4.6195957;360T;MONE;PLN;N/A;6.0E7;PLN;2022-06-20T00:00:00.000Z;360T;1010000281528351363L1;false;TPAC,FULJ,ILQD
2022-05-23T12:20:24.779Z;ISIN;EZT216SS0Y20;10.4913809;360T;MONE;SEK;N/A;150000.0;SEK;2022-06-20T00:00:00.000Z;360T;1010000281528349136;false;FULJ,ILQD
2022-05-23T12:20:02.569Z;ISIN;EZ23SR06VQZ6;1.0653458;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528351774L1;false;TPAC,FULJ,ILQD
2022-05-23T12:20:02.569Z;ISIN;EZ6VH43YN8B7;1.0653877;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528351774L2;false;TPAC,FULJ,ILQD
2022-05-23T12:18:06.070Z;ISIN;EZNVMCMKJXF4;7.84941;360T;MONE;HKD;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528350755L1;false;TPAC,FULJ,ILQD
2022-05-23T12:18:06.070Z;ISIN;EZ061GRKDSH0;7.833482;360T;MONE;HKD;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528350755L2;false;TPAC,FULJ,ILQD
2022-05-23T12:17:46.789Z;ISIN;EZ3GGNP6YCN5;136.0153;360T;MONE;JPY;N/A;4100000.0;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528348504;false;FULJ,ILQD
2022-05-23T12:17:41.165Z;ISIN;EZDBYYSLZD93;8.364089;360T;MONE;HKD;N/A;830000.0;HKD;2022-06-20T00:00:00.000Z;360T;1010000281528348275;false;FULJ,ILQD
2022-05-23T12:16:22.349Z;ISIN;EZCR54T5QB03;1.0843471;360T;MONE;USD;N/A;181300.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528350780;false;FULJ,ILQD
2022-05-23T12:12:12.230Z;ISIN;EZ1509WG5VG1;0.7116324;360T;MONE;USD;N/A;3.0E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528348826L2;false;TPAC,FULJ,ILQD
2022-05-23T12:12:12.230Z;ISIN;EZVSK2B563S4;0.7115605;360T;MONE;USD;N/A;3.0E7;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528348826L1;false;TPAC,FULJ,ILQD
2022-05-23T12:11:57.662Z;ISIN;EZ23SR06VQZ6;1.065588;360T;MONE;USD;N/A;40000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528349923;false;FULJ,ILQD
2022-05-23T12:11:10.604Z;ISIN;EZYD4X18X0D0;1.21612;360T;MONE;CHF;N/A;1.1E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528340940L1;false;TPAC,FULJ,ILQD
2022-05-23T12:11:10.604Z;ISIN;EZN3V36TNYY8;1.2153857;360T;MONE;CHF;N/A;1.1E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528340940L2;false;TPAC,FULJ,ILQD
2022-05-23T12:10:08.135Z;ISIN;EZ40WPKL2NR0;9.61735;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528348401L2;false;TPAC,FULJ,ILQD
2022-05-23T12:10:08.135Z;ISIN;EZ7B86C4YRB1;9.6173886;360T;MONE;NOK;N/A;2.5E8;NOK;2022-06-20T00:00:00.000Z;360T;1010000281528348401L1;false;TPAC,FULJ,ILQD
2022-05-23T12:09:16.146Z;ISIN;EZ6VH43YN8B7;1.065788;360T;MONE;USD;N/A;1.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528348320L2;false;TPAC,FULJ,ILQD
2022-05-23T12:09:16.146Z;ISIN;EZ23SR06VQZ6;1.0657468;360T;MONE;USD;N/A;1.0E8;USD;2022-06-20T00:00:00.000Z;360T;1010000281528348320L1;false;TPAC,FULJ,ILQD
2022-05-23T12:09:00.590Z;ISIN;EZ7D6LPLKQG0;0.8475117;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528348182L1;false;TPAC,FULJ,ILQD
2022-05-23T12:09:00.590Z;ISIN;EZYWWCKWSGK3;0.8475457;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528348182L2;false;TPAC,FULJ,ILQD
2022-05-23T12:08:41.742Z;ISIN;EZ7D6LPLKQG0;0.847581;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528348100L1;false;TPAC,FULJ,ILQD
2022-05-23T12:08:41.742Z;ISIN;EZYWWCKWSGK3;0.8476151;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528348100L2;false;TPAC,FULJ,ILQD
2022-05-23T12:08:16.325Z;ISIN;EZ7D6LPLKQG0;0.8475099;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528348033L1;false;TPAC,FULJ,ILQD
2022-05-23T12:08:16.325Z;ISIN;EZF44P50RFD9;0.8477573;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528348033L2;false;TPAC,FULJ,ILQD
2022-05-23T12:07:33.897Z;ISIN;EZ4QNCRBRDH7;127.636;360T;MONE;JPY;N/A;4.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528340546L2;false;TPAC,FULJ,ILQD
2022-05-23T12:07:33.897Z;ISIN;EZDFR7WG6WV3;127.63949;360T;MONE;JPY;N/A;4.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528340546L1;false;TPAC,FULJ,ILQD
2022-05-23T12:06:39.816Z;ISIN;EZDFKD700S75;1.070913;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528347662L2;false;TPAC,FULJ,ILQD
2022-05-23T12:06:39.816Z;ISIN;EZ4NY5B11JP6;1.06588;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528347662L1;false;TPAC,FULJ,ILQD
2022-05-23T12:05:57.702Z;ISIN;EZ6VH43YN8B7;1.0657488;360T;MONE;USD;N/A;100000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528339765;false;FULJ,ILQD
2022-05-23T12:05:17.684Z;ISIN;EZ23SR06VQZ6;1.0654858;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528346907L1;false;TPAC,FULJ,ILQD
2022-05-23T12:05:17.684Z;ISIN;EZ6VH43YN8B7;1.0655277;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528346907L2;false;TPAC,FULJ,ILQD
2022-05-23T12:04:42.164Z;ISIN;EZ23SR06VQZ6;1.0655549;360T;MONE;USD;N/A;68000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528338944;false;FULJ,ILQD
2022-05-23T12:04:14.641Z;ISIN;EZJHTLVQQP90;127.64439;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528346037L2;false;TPAC,FULJ,ILQD
2022-05-23T12:04:14.641Z;ISIN;EZDFR7WG6WV3;127.65157;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-20T00:00:00.000Z;360T;1010000281528346037L1;false;TPAC,FULJ,ILQD
2022-05-23T12:03:20.693Z;ISIN;EZQ6Q25MBZK7;0.96751;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528345440L2;false;TPAC,FULJ,ILQD
2022-05-23T12:03:20.693Z;ISIN;EZWLGX0Y17K4;0.9675533;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528345440L1;false;TPAC,FULJ,ILQD
2022-05-23T12:03:09.860Z;ISIN;EZ7B86C4YRB1;9.6165414;360T;MONE;NOK;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528345210L1;false;TPAC,FULJ,ILQD
2022-05-23T12:03:09.860Z;ISIN;EZ40WPKL2NR0;9.61649;360T;MONE;NOK;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528345210L2;false;TPAC,FULJ,ILQD
2022-05-23T12:02:30.442Z;ISIN;EZLKVGWXBKV6;1.362014;360T;MONE;CAD;N/A;238000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528345675L1;false;TPAC,FULJ,ILQD
2022-05-23T12:01:55.062Z;ISIN;EZDFKD700S75;1.070582;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528346648L2;false;TPAC,FULJ,ILQD
2022-05-23T12:01:55.062Z;ISIN;EZ4NY5B11JP6;1.06555;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528346648L1;false;TPAC,FULJ,ILQD
2022-05-23T12:01:35.735Z;ISIN;EZP9P6FKJND4;0.850746;360T;MONE;GBP;N/A;258656.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528338161L2;false;TPAC,FULJ,ILQD
2022-05-23T12:01:35.735Z;ISIN;EZ1C88K66BS8;0.8476685;360T;MONE;GBP;N/A;398650.0;GBP;2022-06-20T00:00:00.000Z;360T;1010000281528338161L1;false;TPAC,FULJ,ILQD
2022-05-23T11:57:49.822Z;ISIN;EZ23SR06VQZ6;1.065816;360T;MONE;USD;N/A;80000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528340612;false;FULJ,ILQD
2022-05-23T11:54:45.078Z;ISIN;EZ23SR06VQZ6;1.0663776;360T;MONE;USD;N/A;15000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528337996;false;FULJ,ILQD
2022-05-23T11:54:32.296Z;ISIN;EZ88FB745081;1.0703497;360T;MONE;USD;N/A;1000000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528339875;false;FULJ,ILQD
2022-05-23T11:53:24.614Z;ISIN;EZ3H98P54B68;1.0731283;360T;MONE;USD;N/A;50000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528336851;false;FULJ,ILQD
2022-05-23T11:51:48.297Z;ISIN;EZC3MXQ7D549;1.25805;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528337910L1;false;TPAC,FULJ,ILQD
2022-05-23T11:51:48.297Z;ISIN;EZ5Y5J0197R8;1.2580219;360T;MONE;USD;N/A;2.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528337910L2;false;TPAC,FULJ,ILQD
2022-05-23T11:51:27.713Z;ISIN;EZW1V42PKV44;1.030979;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528335594;false;FULJ,ILQD
2022-05-23T11:49:48.202Z;ISIN;EZ23SR06VQZ6;1.066225;360T;MONE;USD;N/A;30000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335167;false;FULJ,ILQD
2022-05-23T11:47:03.912Z;ISIN;EZ6VH43YN8B7;1.0660581;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335220L2;false;TPAC,FULJ,ILQD
2022-05-23T11:47:03.912Z;ISIN;EZ23SR06VQZ6;1.0660166;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335220L1;false;TPAC,FULJ,ILQD
2022-05-23T11:46:39.298Z;ISIN;EZ6VH43YN8B7;1.066087;360T;MONE;USD;N/A;7.5E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335868L2;false;TPAC,FULJ,ILQD
2022-05-23T11:46:39.298Z;ISIN;EZ23SR06VQZ6;1.066046;360T;MONE;USD;N/A;7.5E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335868L1;false;TPAC,FULJ,ILQD
2022-05-23T11:45:57.363Z;ISIN;EZYWWCKWSGK3;0.8478655;360T;MONE;GBP;N/A;7.5E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335375L2;false;TPAC,FULJ,ILQD
2022-05-23T11:45:57.363Z;ISIN;EZ7D6LPLKQG0;0.8478314;360T;MONE;GBP;N/A;7.5E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528335375L1;false;TPAC,FULJ,ILQD
2022-05-23T11:45:29.588Z;ISIN;EZ23SR06VQZ6;1.0661351;360T;MONE;USD;N/A;40600.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528333516;false;FULJ,ILQD
2022-05-23T11:43:39.898Z;ISIN;EZ4NY5B11JP6;1.06637;360T;MONE;USD;N/A;70000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528336947L1;false;TPAC,FULJ,ILQD
2022-05-23T11:43:39.898Z;ISIN;EZ506M8FQWZ5;1.0670609;360T;MONE;USD;N/A;70000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528336947L2;false;TPAC,FULJ,ILQD
2022-05-23T11:43:31.882Z;ISIN;EZ23SR06VQZ6;1.0662651;360T;MONE;USD;N/A;75000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528334116;false;FULJ,ILQD
2022-05-23T11:41:28.922Z;ISIN;EZ23SR06VQZ6;1.0661951;360T;MONE;USD;N/A;93995.78;USD;2022-06-20T00:00:00.000Z;360T;1010000281528331882;false;FULJ,ILQD
2022-05-23T11:39:50.126Z;ISIN;EZ23SR06VQZ6;1.0665581;360T;MONE;USD;N/A;125000.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528333602;false;FULJ,ILQD
2022-05-23T11:39:37.813Z;ISIN;EZQ6Q25MBZK7;0.96689;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528331040L2;false;TPAC,FULJ,ILQD
2022-05-23T11:39:37.813Z;ISIN;EZWLGX0Y17K4;0.9669332;360T;MONE;CHF;N/A;5.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528331040L1;false;TPAC,FULJ,ILQD
2022-05-23T11:39:11.888Z;ISIN;EZY3X80X4TS0;1.03139;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528330518L2;false;TPAC,FULJ,ILQD
2022-05-23T11:39:11.888Z;ISIN;EZW1V42PKV44;1.0313954;360T;MONE;CHF;N/A;5.0E7;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528330518L1;false;TPAC,FULJ,ILQD
2022-05-23T11:38:55.999Z;ISIN;EZ18LBTY69T4;15.817649;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528333324L2;false;TPAC,FULJ,ILQD
2022-05-23T11:38:55.999Z;ISIN;EZZMXX1T0HK7;15.7195;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-06-20T00:00:00.000Z;360T;1010000281528333324L1;false;TPAC,FULJ,ILQD
2022-05-23T11:38:39.543Z;ISIN;EZ24XSGCCZR4;1.031368;360T;MONE;CHF;N/A;32100.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528334808;false;FULJ,ILQD
2022-05-23T11:38:39.524Z;ISIN;EZ23SR06VQZ6;1.0665085;360T;MONE;USD;N/A;29700.0;USD;2022-06-20T00:00:00.000Z;360T;1010000281528329178;false;FULJ,ILQD
2022-05-23T11:38:32.730Z;ISIN;EZSG61MLXYJ6;1.955783;360T;MONE;BGN;N/A;15000.0;BGN;2022-06-20T00:00:00.000Z;360T;1010000281528334772;false;FULJ,ILQD
2022-05-23T11:34:39.533Z;ISIN;EZ23SR06VQZ6;1.0670385;360T;MONE;USD;N/A;150000.0;EUR;2022-06-20T00:00:00.000Z;360T;1010000281528330960;false;FULJ,ILQD
2022-05-23T11:34:16.841Z;ISIN;EZB7LGCN17M2;0.75596;360T;MONE;CHF;N/A;1000000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528327516L1;false;TPAC,FULJ,ILQD
2022-05-23T11:34:16.841Z;ISIN;EZCBR1C4XWQ8;0.755635;360T;MONE;CHF;N/A;1000000.0;CAD;2022-06-20T00:00:00.000Z;360T;1010000281528327516L2;false;TPAC,FULJ,ILQD
2022-05-23T11:34:03.967Z;ISIN;EZ24XSGCCZR4;1.0315125;360T;MONE;CHF;N/A;15200.0;CHF;2022-06-20T00:00:00.000Z;360T;1010000281528333406;false;FULJ,ILQD
2022-05-23T11:33:54.863Z;ISIN;EZZ3TKF5FR81;0.68828;360T;MONE;CHF;N/A;3000000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528327281L1;false;TPAC,FULJ,ILQD
2022-05-23T11:33:54.863Z;ISIN;EZSG0BQ9RF65;0.68809;360T;MONE;CHF;N/A;3000000.0;AUD;2022-06-20T00:00:00.000Z;360T;1010000281528327281L2;false;TPAC,FULJ,ILQD
2022-05-23T11:31:58.804Z;ISIN;EZWWRZNXZJM5;4.947115;360T;MONE;RON;N/A;149219.0;RON;2022-06-20T00:00:00.000Z;360T;1010000281528326872;false;FULJ,ILQD
2022-05-23T11:31:23.417Z;ISIN;EZ58B7F0SPQ1;3.673005;360T;MONE;AED;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528330113L2;false;TPAC,FULJ,ILQD
2022-05-23T11:31:23.417Z;ISIN;EZ6RKTNFGJN8;3.67307;360T;MONE;AED;N/A;1.0E7;USD;2022-06-20T00:00:00.000Z;360T;1010000281528330113L1;false;TPAC,FULJ,ILQD
