Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-06T09:27:40.952Z;ISIN;EZ3YVGPFB397;1.0939147;360T;MONE;USD;N/A;300000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611407241;false;FULJ,ILQD
2023-04-06T09:27:40.128Z;ISIN;EZ6NKRBR7LS7;0.8745407;360T;MONE;GBP;N/A;70000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611407194L1;false;TPAC,FULJ,ILQD
2023-04-06T09:27:40.128Z;ISIN;EZ9QZZ27KFZ6;0.8768801;360T;MONE;GBP;N/A;120000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611407194L2;false;TPAC,FULJ,ILQD
2023-04-06T09:27:21.159Z;ISIN;EZV0D3N36P24;1.24608;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404248L2;false;TPAC,FULJ,ILQD
2023-04-06T09:27:21.159Z;ISIN;EZ36WW6R8227;1.2460467;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404248L1;false;TPAC,FULJ,ILQD
2023-04-06T09:26:28.151Z;ISIN;EZ3KQJ67D291;23.44429;360T;MONE;CZK;N/A;4.5E7;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611400657L2;false;TPAC,FULJ,ILQD
2023-04-06T09:26:28.151Z;ISIN;EZ1Q2RMSRM99;23.4315;360T;MONE;CZK;N/A;4.5E7;CZK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611400657L1;false;TPAC,FULJ,ILQD
2023-04-06T09:25:52.101Z;ISIN;EZ5RDVYM9C03;1.0865493;360T;MONE;USD;N/A;15510.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406891L1;false;TPAC,FULJ,ILQD
2023-04-06T09:25:51.011Z;ISIN;EZ1MCV2N6Q76;1.08928;360T;MONE;USD;N/A;32200.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611400000;false;FULJ,ILQD
2023-04-06T09:25:00.052Z;ISIN;EZYKZ4QF72C7;7.84996;360T;MONE;HKD;N/A;2.0E7;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611399797L1;false;TPAC,FULJ,ILQD
2023-04-06T09:25:00.052Z;ISIN;EZM90KDMV4Z4;7.840719;360T;MONE;HKD;N/A;2.0E7;HKD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611399797L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:40.761Z;ISIN;EZ9QZZ27KFZ6;0.8765542;360T;MONE;GBP;N/A;300000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406424L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:40.403Z;ISIN;EZW3V9ZJ7TS8;0.983096;360T;MONE;CHF;N/A;120000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406405L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:40.054Z;ISIN;EZHDV6WQYRT8;142.1218;360T;MONE;JPY;N/A;4.0E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406324L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.918Z;ISIN;EZXZYC7HN059;11.368773;360T;MONE;SEK;N/A;2000000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406310L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.697Z;ISIN;EZTPP8RGKH42;1.626562;360T;MONE;AUD;N/A;75000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406300L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.680Z;ISIN;EZ3YVGPFB397;1.0936936;360T;MONE;USD;N/A;1400000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406283L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.652Z;ISIN;EZ5RDVYM9C03;1.0896136;360T;MONE;USD;N/A;500000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406221L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.652Z;ISIN;EZ3YVGPFB397;1.0936936;360T;MONE;USD;N/A;3000000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406221L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.118Z;ISIN;EZ1MCV2N6Q76;1.0892707;360T;MONE;USD;N/A;1000000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406206L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:39.036Z;ISIN;EZ58K09CBFK2;1.444041;360T;MONE;SGD;N/A;20000.0;SGD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406162L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:38.520Z;ISIN;EZV893WY9RY7;11.368078;360T;MONE;SEK;N/A;1000000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611406028L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:38.495Z;ISIN;EZHDV6WQYRT8;142.1238;360T;MONE;JPY;N/A;4.2E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405923L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:37.160Z;ISIN;EZ53RY2NL3B5;1.628296;360T;MONE;AUD;N/A;190000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405564L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:36.998Z;ISIN;EZ67XQZ203F1;1.4686217;360T;MONE;CAD;N/A;200000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405558L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:36.629Z;ISIN;EZ5RDVYM9C03;1.089624;360T;MONE;USD;N/A;200000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405504L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:36.629Z;ISIN;EZ3YVGPFB397;1.0937075;360T;MONE;USD;N/A;300000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405504L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:36.597Z;ISIN;EZ70CPXYX706;1.469015;360T;MONE;CAD;N/A;100000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405472L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:36.185Z;ISIN;EZ5RDVYM9C03;1.08963;360T;MONE;USD;N/A;500000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405461L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:36.185Z;ISIN;EZ3YVGPFB397;1.0937175;360T;MONE;USD;N/A;1700000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405461L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:35.257Z;ISIN;EZ28W97PWH50;0.9865632;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405413L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:35.078Z;ISIN;EZGD5TBW4YB5;1.472999;360T;MONE;CAD;N/A;150000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405351L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.798Z;ISIN;EZ53RY2NL3B5;1.6284045;360T;MONE;AUD;N/A;400000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405308L5;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.798Z;ISIN;EZTPP8RGKH42;1.6265238;360T;MONE;AUD;N/A;25000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405308L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.798Z;ISIN;EZ53RY2NL3B5;1.6284045;360T;MONE;AUD;N/A;370000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405308L4;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.798Z;ISIN;EZTPP8RGKH42;1.6265238;360T;MONE;AUD;N/A;35000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405308L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.798Z;ISIN;EZ53RY2NL3B5;1.6284045;360T;MONE;AUD;N/A;50000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405308L3;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.663Z;ISIN;EZGD5TBW4YB5;1.472961;360T;MONE;CAD;N/A;80000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405271L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:34.633Z;ISIN;EZGD5TBW4YB5;1.472961;360T;MONE;CAD;N/A;160000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405231L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:33.664Z;ISIN;EZ53RY2NL3B5;1.628456;360T;MONE;AUD;N/A;350000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405220L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:33.015Z;ISIN;EZ6NKRBR7LS7;0.8744601;360T;MONE;GBP;N/A;150000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405160L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.233Z;ISIN;EZ3YVGPFB397;1.0936936;360T;MONE;USD;N/A;2100000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611405120L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.152Z;ISIN;EZW3V9ZJ7TS8;0.9831504;360T;MONE;CHF;N/A;80000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404871L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.050Z;ISIN;EZW3V9ZJ7TS8;0.9831751;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404804L5;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.050Z;ISIN;EZW3V9ZJ7TS8;0.9831751;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404804L4;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.050Z;ISIN;EZW3V9ZJ7TS8;0.9831751;360T;MONE;CHF;N/A;450000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404804L3;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.050Z;ISIN;EZ28W97PWH50;0.9866161;360T;MONE;CHF;N/A;140000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404804L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.050Z;ISIN;EZ28W97PWH50;0.9866161;360T;MONE;CHF;N/A;170000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404804L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:32.050Z;ISIN;EZW3V9ZJ7TS8;0.9831751;360T;MONE;CHF;N/A;400000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404804L6;false;TPAC,FULJ,ILQD
2023-04-06T09:24:31.735Z;ISIN;EZ28W97PWH50;0.986631;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404771L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:31.712Z;ISIN;EZ1XKRZ1HDQ1;7.450779;360T;MONE;DKK;N/A;250000.0;DKK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404745L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:31.455Z;ISIN;EZ9QZZ27KFZ6;0.87659;360T;MONE;GBP;N/A;300000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404737L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:31.267Z;ISIN;EZGD5TBW4YB5;1.472999;360T;MONE;CAD;N/A;300000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404660L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:30.840Z;ISIN;EZ1XKRZ1HDQ1;7.450779;360T;MONE;DKK;N/A;500000.0;DKK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404596L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:30.647Z;ISIN;EZ9QZZ27KFZ6;0.87659;360T;MONE;GBP;N/A;240000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404536L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:30.647Z;ISIN;EZ6NKRBR7LS7;0.874495;360T;MONE;GBP;N/A;70000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404536L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:30.120Z;ISIN;EZHDV6WQYRT8;142.1146;360T;MONE;JPY;N/A;4000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404404L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:30.120Z;ISIN;EZ85W978CVL6;142.9571;360T;MONE;JPY;N/A;1.5E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404404L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:29.348Z;ISIN;EZ8JXHV45N29;7.45064;360T;MONE;DKK;N/A;400000.0;DKK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404375L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:29.348Z;ISIN;EZDPS9LHQBH4;7.446589;360T;MONE;DKK;N/A;1600000.0;DKK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404375L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:29.115Z;ISIN;EZ3YVGPFB397;1.0936435;360T;MONE;USD;N/A;570000.0;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404360L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:28.948Z;ISIN;EZ9QZZ27KFZ6;0.8765446;360T;MONE;GBP;N/A;140000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404303L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.888Z;ISIN;EZ9QZZ27KFZ6;0.876553;360T;MONE;GBP;N/A;150000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404266L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.446Z;ISIN;EZ85W978CVL6;142.92778;360T;MONE;JPY;N/A;1000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403878L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZHDV6WQYRT8;142.08965;360T;MONE;JPY;N/A;5.1E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L6;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZ85W978CVL6;142.92986;360T;MONE;JPY;N/A;1.4E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZ85W978CVL6;142.92986;360T;MONE;JPY;N/A;1.0E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L3;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZHDV6WQYRT8;142.08965;360T;MONE;JPY;N/A;5000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L4;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZHDV6WQYRT8;142.08965;360T;MONE;JPY;N/A;4000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L5;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZHDV6WQYRT8;142.08965;360T;MONE;JPY;N/A;8000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L7;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.262Z;ISIN;EZ85W978CVL6;142.92986;360T;MONE;JPY;N/A;1.0E7;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404065L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.260Z;ISIN;EZXZYC7HN059;11.3712174;360T;MONE;SEK;N/A;600000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404217L3;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.260Z;ISIN;EZV893WY9RY7;11.3675222;360T;MONE;SEK;N/A;1100000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404217L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.260Z;ISIN;EZV893WY9RY7;11.3675222;360T;MONE;SEK;N/A;400000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404217L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.260Z;ISIN;EZXZYC7HN059;11.3712174;360T;MONE;SEK;N/A;800000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611404217L4;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.134Z;ISIN;EZGD5TBW4YB5;1.472842;360T;MONE;CAD;N/A;70000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403971L3;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.134Z;ISIN;EZGD5TBW4YB5;1.472842;360T;MONE;CAD;N/A;30000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403971L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.134Z;ISIN;EZ70CPXYX706;1.468868;360T;MONE;CAD;N/A;50000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403971L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ9QZZ27KFZ6;0.876563;360T;MONE;GBP;N/A;170000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L10;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ6NKRBR7LS7;0.874489;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ6NKRBR7LS7;0.874489;360T;MONE;GBP;N/A;20000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ6NKRBR7LS7;0.874489;360T;MONE;GBP;N/A;170000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L3;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ6NKRBR7LS7;0.874489;360T;MONE;GBP;N/A;50000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L4;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ6NKRBR7LS7;0.874489;360T;MONE;GBP;N/A;200000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L5;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ6NKRBR7LS7;0.874489;360T;MONE;GBP;N/A;120000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L6;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ9QZZ27KFZ6;0.876563;360T;MONE;GBP;N/A;150000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L7;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ9QZZ27KFZ6;0.876563;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L8;false;TPAC,FULJ,ILQD
2023-04-06T09:24:18.088Z;ISIN;EZ9QZZ27KFZ6;0.876563;360T;MONE;GBP;N/A;680000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402998L9;false;TPAC,FULJ,ILQD
2023-04-06T09:24:17.768Z;ISIN;EZXZYC7HN059;11.368779;360T;MONE;SEK;N/A;2200000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403860L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:17.744Z;ISIN;EZXZYC7HN059;11.370889;360T;MONE;SEK;N/A;1280000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403806L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:17.744Z;ISIN;EZV893WY9RY7;11.368268;360T;MONE;SEK;N/A;1300000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403806L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.913Z;ISIN;EZ53RY2NL3B5;1.6283145;360T;MONE;AUD;N/A;60000.0;AUD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403297L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.845Z;ISIN;EZV893WY9RY7;11.3675222;360T;MONE;SEK;N/A;1500000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403265L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.845Z;ISIN;EZXZYC7HN059;11.3712174;360T;MONE;SEK;N/A;1000000.0;SEK;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403265L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.333Z;ISIN;EZ9QZZ27KFZ6;0.8766;360T;MONE;GBP;N/A;300000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403184L2;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.333Z;ISIN;EZ6NKRBR7LS7;0.874505;360T;MONE;GBP;N/A;220000.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403184L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.291Z;ISIN;EZ85W978CVL6;142.9311;360T;MONE;JPY;N/A;4000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403091L1;false;TPAC,FULJ,ILQD
2023-04-06T09:24:16.291Z;ISIN;EZHDV6WQYRT8;142.0931;360T;MONE;JPY;N/A;2000000.0;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403091L2;false;TPAC,FULJ,ILQD
2023-04-06T09:23:42.973Z;ISIN;EZGKT1VL2G80;0.9038453;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611399556L2;false;TPAC,FULJ,ILQD
2023-04-06T09:23:42.973Z;ISIN;EZ2XQ1CFMR55;0.90543;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611399556L1;false;TPAC,FULJ,ILQD
2023-04-06T09:23:07.813Z;ISIN;EZ14074DLHM9;1.08928;360T;MONE;USD;N/A;2.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611397468L2;false;TPAC,FULJ,ILQD
2023-04-06T09:23:07.813Z;ISIN;EZ5RDVYM9C03;1.0892111;360T;MONE;USD;N/A;2.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611397470L1;false;TPAC,FULJ,ILQD
2023-04-06T09:23:07.813Z;ISIN;EZ14074DLHM9;1.08928;360T;MONE;USD;N/A;2.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611397470L2;false;TPAC,FULJ,ILQD
2023-04-06T09:23:07.813Z;ISIN;EZ5RDVYM9C03;1.0892121;360T;MONE;USD;N/A;2.0E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611397468L1;false;TPAC,FULJ,ILQD
2023-04-06T09:22:42.561Z;ISIN;EZ18CX9XR5T4;0.8742394;360T;MONE;GBP;N/A;320.0;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402803;false;FULJ,ILQD
2023-04-06T09:22:23.686Z;ISIN;EZ67XQZ203F1;1.468027;360T;MONE;CAD;N/A;2000.0;CAD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402291;false;FULJ,ILQD
2023-04-06T09:22:22.516Z;ISIN;EZ4MHGJW1J83;18.351519;360T;MONE;MXN;N/A;1000000.0;MXN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403065L1;false;TPAC,FULJ,ILQD
2023-04-06T09:22:22.516Z;ISIN;EZ7PJNKJ8MH9;18.355552;360T;MONE;MXN;N/A;1300000.0;MXN;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611403065L2;false;TPAC,FULJ,ILQD
2023-04-06T09:21:38.985Z;ISIN;EZ8C139Q4PP1;0.8745473;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402657L1;false;TPAC,FULJ,ILQD
2023-04-06T09:21:38.985Z;ISIN;EZXWC1WPSHD8;0.8750065;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402657L2;false;TPAC,FULJ,ILQD
2023-04-06T09:21:15.975Z;ISIN;EZ5RDVYM9C03;1.089392;360T;MONE;USD;N/A;4.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611396803L1;false;TPAC,FULJ,ILQD
2023-04-06T09:21:15.975Z;ISIN;EZ5RDVYM9C03;1.089392;360T;MONE;USD;N/A;4.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611396694L1;false;TPAC,FULJ,ILQD
2023-04-06T09:21:15.975Z;ISIN;EZ62JWQPCLQ8;1.089837;360T;MONE;USD;N/A;4.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611396694L2;false;TPAC,FULJ,ILQD
2023-04-06T09:21:15.975Z;ISIN;EZ62JWQPCLQ8;1.089836;360T;MONE;USD;N/A;4.5E7;USD;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611396803L2;false;TPAC,FULJ,ILQD
2023-04-06T09:21:15.369Z;ISIN;EZVB3W9K0PK2;131.18376;360T;MONE;JPY;N/A;2.0E10;JPY;2023-05-04T00:00:00.000Z;360T;529900P0204W9HA8JP36611402530L2;false;TPAC,FULJ,ILQD
