Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-26T10:34:13.665Z;ISIN;EZ9C42F7TQY5;11.7280784;360T;MONE;NOK;N/A;3500000.0;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018242L1;false;TPAC,FULJ,ILQD
2023-06-26T10:34:07.183Z;ISIN;EZ67WRZH6VR9;7.4457783;360T;MONE;DKK;N/A;4000000.0;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018215L1;false;TPAC,FULJ,ILQD
2023-06-26T10:34:07.183Z;ISIN;EZ1MXFJ1D8N3;7.4457;360T;MONE;DKK;N/A;4000000.0;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018215L2;false;TPAC,FULJ,ILQD
2023-06-26T10:34:00.171Z;ISIN;EZLFM5FYM8S1;11.6775124;360T;MONE;SEK;N/A;1237666.5;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018033L1;false;TPAC,FULJ,ILQD
2023-06-26T10:34:00.171Z;ISIN;EZ101K640VF7;11.6775;360T;MONE;SEK;N/A;1237666.5;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018033L2;false;TPAC,FULJ,ILQD
2023-06-26T10:33:52.056Z;ISIN;EZ48JC0J2501;20.251404;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636017988L1;false;TPAC,FULJ,ILQD
2023-06-26T10:33:52.056Z;ISIN;EZYHLPK2SSY3;20.2542;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636017988L2;false;TPAC,FULJ,ILQD
2023-06-26T10:32:59.028Z;ISIN;EZ4DGTP92775;1.091376;360T;MONE;USD;N/A;32780.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636017798;false;FULJ,ILQD
2023-06-26T10:30:44.611Z;ISIN;EZ6NT5QQMVP6;7.82851;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636019157L2;false;TPAC,FULJ,ILQD
2023-06-26T10:30:44.611Z;ISIN;EZZ190160XN8;7.82849;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636019157L1;false;TPAC,FULJ,ILQD
2023-06-26T10:30:16.350Z;ISIN;EZBK2QM6GZC8;0.61642;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636013185L2;false;TPAC,FULJ,ILQD
2023-06-26T10:30:16.350Z;ISIN;EZDCHN0N3TG3;0.6164176;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636013185L1;false;TPAC,FULJ,ILQD
2023-06-26T10:30:00.723Z;ISIN;EZKQ6VQ3MP16;155.58389;360T;MONE;JPY;N/A;1.50227226E8;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636015298L2;false;TPAC,FULJ,ILQD
2023-06-26T10:30:00.723Z;ISIN;EZ5RQLX208S7;156.061;360T;MONE;JPY;N/A;1.50227226E8;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636015298L1;false;TPAC,FULJ,ILQD
2023-06-26T10:29:59.411Z;ISIN;EZKD1DKC7HV8;1.0904209;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635872462L1;false;TPAC,FULJ,ILQD
2023-06-26T10:29:59.411Z;ISIN;EZ17RT3GCNY6;1.0904698;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635872462L2;false;TPAC,FULJ,ILQD
2023-06-26T10:28:07.137Z;ISIN;EZ9R3WD08JS1;35.174;360T;MONE;THB;N/A;3.5E7;THB;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014861L1;false;TPAC,FULJ,ILQD
2023-06-26T10:28:07.137Z;ISIN;EZJ22DJVY6M4;35.17866;360T;MONE;THB;N/A;3.5E7;THB;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014861L2;false;TPAC,FULJ,ILQD
2023-06-26T10:28:05.515Z;ISIN;EZ5H2MS8TBS6;1.273374;360T;MONE;USD;N/A;1.066378572E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018285L2L2;false;TPAC,FULJ,ILQD
2023-06-26T10:28:05.515Z;ISIN;EZ5B3RXQGYS8;1.2732331;360T;MONE;USD;N/A;1.067181928E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018285L2L1;false;TPAC,FULJ,ILQD
2023-06-26T10:28:05.515Z;ISIN;EZ5B3RXQGYS8;1.2732331;360T;MONE;USD;N/A;5178885.36;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018285L1;false;TPAC,FULJ,ILQD
2023-06-26T10:27:33.454Z;ISIN;EZB13PT1TSG7;3.62421;360T;MONE;ILS;N/A;7500000.0;ILS;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014750L2;false;TPAC,FULJ,ILQD
2023-06-26T10:27:33.454Z;ISIN;EZQ6LWSQBTG7;3.624335;360T;MONE;ILS;N/A;7500000.0;ILS;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014750L1;false;TPAC,FULJ,ILQD
2023-06-26T10:27:07.902Z;ISIN;EZRS1R3CSGM9;1.352966;360T;MONE;SGD;N/A;6.0E7;SGD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636013821L1;false;TPAC,FULJ,ILQD
2023-06-26T10:27:07.902Z;ISIN;EZN3DFK258B1;1.35292;360T;MONE;SGD;N/A;6.0E7;SGD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636013821L2;false;TPAC,FULJ,ILQD
2023-06-26T10:26:41.988Z;ISIN;EZP3TVQ4D0Z4;1.0907969;360T;MONE;USD;N/A;5.92298839E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018270L1L2;false;TPAC,FULJ,ILQD
2023-06-26T10:26:41.988Z;ISIN;EZ17RT3GCNY6;1.08999;360T;MONE;USD;N/A;4.709565307E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018270L1L1;false;TPAC,FULJ,ILQD
2023-06-26T10:26:41.988Z;ISIN;EZP3TVQ4D0Z4;1.0907969;360T;MONE;USD;N/A;5115191.26;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018270L2;false;TPAC,FULJ,ILQD
2023-06-26T10:24:13.909Z;ISIN;EZRL6YZBV9K8;1.27288;360T;MONE;USD;N/A;161982.69;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018263L4;false;TPAC,FULJ,ILQD
2023-06-26T10:24:13.909Z;ISIN;EZ5B3RXQGYS8;1.2728734;360T;MONE;USD;N/A;6878248.81;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018263L1;false;TPAC,FULJ,ILQD
2023-06-26T10:24:13.909Z;ISIN;EZ5B3RXQGYS8;1.2728734;360T;MONE;USD;N/A;937943.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018263L2;false;TPAC,FULJ,ILQD
2023-06-26T10:24:13.909Z;ISIN;EZRL6YZBV9K8;1.27288;360T;MONE;USD;N/A;9666703.38;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636018263L3;false;TPAC,FULJ,ILQD
2023-06-26T10:23:46.564Z;ISIN;EZ4D2TV23Q09;11.8001544;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636006266;false;FULJ,ILQD
2023-06-26T10:23:17.198Z;ISIN;EZ7MF87W3BN8;1.76944;360T;MONE;NZD;N/A;60000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014931L1;false;TPAC,FULJ,ILQD
2023-06-26T10:23:17.198Z;ISIN;EZ71QHDD4K70;1.775659;360T;MONE;NZD;N/A;60000.0;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014931L2;false;TPAC,FULJ,ILQD
2023-06-26T10:21:31.738Z;ISIN;EZKD1DKC7HV8;1.089753;360T;MONE;USD;N/A;4000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636014666;false;FULJ,ILQD
2023-06-26T10:21:18.465Z;ISIN;EZKD1DKC7HV8;1.0897101;360T;MONE;USD;N/A;21600.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636013965;false;FULJ,ILQD
2023-06-26T10:21:15.548Z;ISIN;EZXM1GR03H83;10.714405;360T;MONE;SEK;N/A;4.0E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636010794L1;false;TPAC,FULJ,ILQD
2023-06-26T10:21:15.548Z;ISIN;EZB35SM6J1J6;10.713939;360T;MONE;SEK;N/A;4.0E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636010794L2;false;TPAC,FULJ,ILQD
2023-06-26T10:20:56.417Z;ISIN;EZC66J8705M3;0.8559946;360T;MONE;GBP;N/A;800000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636005824L2;false;TPAC,FULJ,ILQD
2023-06-26T10:20:56.417Z;ISIN;EZ102K185LT4;0.8559552;360T;MONE;GBP;N/A;800000.0;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636005824L1;false;TPAC,FULJ,ILQD
2023-06-26T10:18:47.468Z;ISIN;EZKD1DKC7HV8;1.0896908;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636004017L1;false;TPAC,FULJ,ILQD
2023-06-26T10:18:47.468Z;ISIN;EZ530JS76Y85;1.08979;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636004017L2;false;TPAC,FULJ,ILQD
2023-06-26T10:17:45.273Z;ISIN;EZKXHLD9BT53;1.434441;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636003770L1;false;TPAC,FULJ,ILQD
2023-06-26T10:17:45.273Z;ISIN;EZ137SHXZQS1;1.435995;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636003770L2;false;TPAC,FULJ,ILQD
2023-06-26T10:14:31.738Z;ISIN;EZKD1DKC7HV8;1.0895407;360T;MONE;USD;N/A;210000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636008973;false;FULJ,ILQD
2023-06-26T10:14:30.090Z;ISIN;EZGGWD9GTX30;0.66747;360T;MONE;USD;N/A;9.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636012185L2;false;TPAC,FULJ,ILQD
2023-06-26T10:14:30.090Z;ISIN;EZJG53LTFWD1;0.6674519;360T;MONE;USD;N/A;9.0E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636012185L1;false;TPAC,FULJ,ILQD
2023-06-26T10:13:38.701Z;ISIN;EZ6W3NT2T5S3;0.6162447;360T;MONE;USD;N/A;5.0E7;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636011973L2;false;TPAC,FULJ,ILQD
2023-06-26T10:13:38.701Z;ISIN;EZBK2QM6GZC8;0.61628;360T;MONE;USD;N/A;5.0E7;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636011973L1;false;TPAC,FULJ,ILQD
2023-06-26T10:12:56.680Z;ISIN;EZ0YBB24PHQ2;0.9742497;360T;MONE;CHF;N/A;12500.0;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636011877;false;FULJ,ILQD
2023-06-26T10:12:53.879Z;ISIN;EZKD1DKC7HV8;1.0898508;360T;MONE;USD;N/A;5000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636008100;false;FULJ,ILQD
2023-06-26T10:12:27.472Z;ISIN;EZDCHN0N3TG3;0.6163181;360T;MONE;USD;N/A;5.0E7;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636011826L1;false;TPAC,FULJ,ILQD
2023-06-26T10:12:27.472Z;ISIN;EZBK2QM6GZC8;0.61632;360T;MONE;USD;N/A;5.0E7;NZD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636011826L2;false;TPAC,FULJ,ILQD
2023-06-26T10:12:19.133Z;ISIN;EZWZ4P07T6J0;0.89371;360T;MONE;CHF;N/A;200000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636002626L1;false;TPAC,FULJ,ILQD
2023-06-26T10:12:19.133Z;ISIN;EZGGKGYDDGW7;0.8911572;360T;MONE;CHF;N/A;200000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636002626L2;false;TPAC,FULJ,ILQD
2023-06-26T10:12:13.539Z;ISIN;EZB8RFGSJMR8;1.0984482;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999505;false;FULJ,ILQD
2023-06-26T10:11:48.349Z;ISIN;EZ4DGTP92775;1.0909165;360T;MONE;USD;N/A;67250.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636005854L2;false;TPAC,FULJ,ILQD
2023-06-26T10:11:48.349Z;ISIN;EZ530JS76Y85;1.08989;360T;MONE;USD;N/A;67250.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636005854L1;false;TPAC,FULJ,ILQD
2023-06-26T10:11:32.299Z;ISIN;EZB8RFGSJMR8;1.0983732;360T;MONE;USD;N/A;1.295E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635996460;false;FULJ,ILQD
2023-06-26T10:09:56.972Z;ISIN;EZKD1DKC7HV8;1.0901226;360T;MONE;USD;N/A;10000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636007196;false;FULJ,ILQD
2023-06-26T10:08:54.227Z;ISIN;EZV3K21TQ8W3;1.0993625;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636010434L2;false;TPAC,FULJ,ILQD
2023-06-26T10:08:54.227Z;ISIN;EZ530JS76Y85;1.08973;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636010434L1;false;TPAC,FULJ,ILQD
2023-06-26T10:08:11.399Z;ISIN;EZ36T016MTS8;1.3135801;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884867L2;false;TPAC,FULJ,ILQD
2023-06-26T10:08:11.399Z;ISIN;EZR1HZKNP817;1.31649;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884867L1;false;TPAC,FULJ,ILQD
2023-06-26T10:08:06.195Z;ISIN;EZ530JS76Y85;1.08967;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999216L2;false;TPAC,FULJ,ILQD
2023-06-26T10:08:06.195Z;ISIN;EZKD1DKC7HV8;1.0895711;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999216L1;false;TPAC,FULJ,ILQD
2023-06-26T10:07:37.946Z;ISIN;EZKD1DKC7HV8;1.0896211;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999151L1;false;TPAC,FULJ,ILQD
2023-06-26T10:07:37.946Z;ISIN;EZ530JS76Y85;1.08972;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999151L2;false;TPAC,FULJ,ILQD
2023-06-26T10:07:13.882Z;ISIN;EZTB8CS5HMC1;10.71256;360T;MONE;SEK;N/A;9.82E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636002724L1;false;TPAC,FULJ,ILQD
2023-06-26T10:07:13.882Z;ISIN;EZGBSD3V0GX1;10.6533975;360T;MONE;SEK;N/A;1.0E8;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636002724L2;false;TPAC,FULJ,ILQD
2023-06-26T10:04:51.279Z;ISIN;EZ17RT3GCNY6;1.0895102;360T;MONE;USD;N/A;4.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636003307L1;false;TPAC,FULJ,ILQD
2023-06-26T10:04:51.279Z;ISIN;EZ6VKSPWPLP4;1.0896609;360T;MONE;USD;N/A;4.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636003307L2;false;TPAC,FULJ,ILQD
2023-06-26T10:04:42.611Z;ISIN;EZC66J8705M3;0.855815;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635995657L1;false;TPAC,FULJ,ILQD
2023-06-26T10:04:42.611Z;ISIN;EZHGYZQDLMH4;0.856428;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635995657L2;false;TPAC,FULJ,ILQD
2023-06-26T10:04:20.636Z;ISIN;EZKD1DKC7HV8;1.089398;360T;MONE;USD;N/A;44800.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999120;false;FULJ,ILQD
2023-06-26T10:04:04.220Z;ISIN;EZ101K640VF7;11.67501;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636003054L1;false;TPAC,FULJ,ILQD
2023-06-26T10:04:04.220Z;ISIN;EZW2CJBZGBZ8;11.674713;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636003054L2;false;TPAC,FULJ,ILQD
2023-06-26T10:03:46.025Z;ISIN;EZ567CLTPJG4;0.856376;360T;MONE;GBP;N/A;1.1E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635995608L2;false;TPAC,FULJ,ILQD
2023-06-26T10:03:46.025Z;ISIN;EZC66J8705M3;0.855835;360T;MONE;GBP;N/A;1.1E7;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635995608L1;false;TPAC,FULJ,ILQD
2023-06-26T10:03:40.853Z;ISIN;EZXS0D5YKKC3;1.63345;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636002900L1;false;TPAC,FULJ,ILQD
2023-06-26T10:03:40.853Z;ISIN;EZBZGFSCRXJ4;1.6336996;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636002900L2;false;TPAC,FULJ,ILQD
2023-06-26T10:03:09.626Z;ISIN;EZV3KQHXQVR1;10.618571;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884853L2;false;TPAC,FULJ,ILQD
2023-06-26T10:03:09.626Z;ISIN;EZTB8CS5HMC1;10.7135;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884853L1;false;TPAC,FULJ,ILQD
2023-06-26T10:02:45.442Z;ISIN;EZ36T016MTS8;1.3138901;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884847L2;false;TPAC,FULJ,ILQD
2023-06-26T10:02:45.442Z;ISIN;EZR1HZKNP817;1.31677;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884847L1;false;TPAC,FULJ,ILQD
2023-06-26T10:00:44.930Z;ISIN;EZ6F9G9VZQ12;17.12157;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635994723L1;false;TPAC,FULJ,ILQD
2023-06-26T10:00:44.930Z;ISIN;EZD4NQD0W1G6;17.12468;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635994723L2;false;TPAC,FULJ,ILQD
2023-06-26T10:00:11.500Z;ISIN;EZ5MJ1C1RPF7;0.006244682;360T;MONE;CHF;N/A;2.0E8;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635998560L1;false;TPAC,FULJ,ILQD
2023-06-26T10:00:11.500Z;ISIN;EZD78PH2K159;0.006245;360T;MONE;CHF;N/A;2.0E8;JPY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635998560L2;false;TPAC,FULJ,ILQD
2023-06-26T10:00:07.399Z;ISIN;EZ1NDDRHD1D5;1.094927;360T;MONE;USD;N/A;17325.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636001066;false;FULJ,ILQD
2023-06-26T09:59:49.960Z;ISIN;EZZ190160XN8;7.828254;360T;MONE;HKD;N/A;1.2E7;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635994650L1;false;TPAC,FULJ,ILQD
2023-06-26T09:59:49.960Z;ISIN;EZ6NT5QQMVP6;7.82827;360T;MONE;HKD;N/A;1.2E7;HKD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635994650L2;false;TPAC,FULJ,ILQD
2023-06-26T09:57:52.825Z;ISIN;EZTB8CS5HMC1;10.7184;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884825L1;false;TPAC,FULJ,ILQD
2023-06-26T09:57:52.825Z;ISIN;EZTB8CS5HMC1;10.7184;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884833L1;false;TPAC,FULJ,ILQD
2023-06-26T09:57:52.825Z;ISIN;EZV3KQHXQVR1;10.629819;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884825L2;false;TPAC,FULJ,ILQD
2023-06-26T09:57:52.825Z;ISIN;EZV3KQHXQVR1;10.6293903;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635884833L2;false;TPAC,FULJ,ILQD
2023-06-26T09:57:51.681Z;ISIN;EZKD1DKC7HV8;1.0897513;360T;MONE;USD;N/A;333000.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635998042;false;FULJ,ILQD
2023-06-26T09:57:50.029Z;ISIN;EZ4XW4VHVZK6;1.0914734;360T;MONE;USD;N/A;17325.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36636000870;false;FULJ,ILQD
2023-06-26T09:57:30.321Z;ISIN;EZC66J8705M3;0.8559655;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999810L2;false;TPAC,FULJ,ILQD
2023-06-26T09:57:30.321Z;ISIN;EZ102K185LT4;0.8559311;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635999810L1;false;TPAC,FULJ,ILQD
2023-06-26T09:57:16.029Z;ISIN;EZQH3VQ58GW5;10.7911733;360T;MONE;NOK;N/A;9.76E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635994052L2;false;TPAC,FULJ,ILQD
2023-06-26T09:57:16.029Z;ISIN;EZF6CYV8WZM4;10.7915369;360T;MONE;NOK;N/A;9.76E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635994052L1;false;TPAC,FULJ,ILQD
2023-06-26T09:55:54.572Z;ISIN;EZVM2PHWKP62;25.81615;360T;MONE;TRY;N/A;2200000.0;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635993388L1;false;TPAC,FULJ,ILQD
2023-06-26T09:55:54.572Z;ISIN;EZ5Y2B6NKFZ7;26.111429;360T;MONE;TRY;N/A;2200000.0;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635993388L2;false;TPAC,FULJ,ILQD
2023-06-26T09:55:21.583Z;ISIN;EZTB8CS5HMC1;10.7152;360T;MONE;SEK;N/A;9.4E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635993223L2;false;TPAC,FULJ,ILQD
2023-06-26T09:55:21.583Z;ISIN;EZB35SM6J1J6;10.715705;360T;MONE;SEK;N/A;9.4E7;SEK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635993223L1;false;TPAC,FULJ,ILQD
2023-06-26T09:55:01.948Z;ISIN;EZQH3VQ58GW5;10.7895814;360T;MONE;NOK;N/A;8.4E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635993060L1;false;TPAC,FULJ,ILQD
2023-06-26T09:55:01.948Z;ISIN;EZDSX2YXXMR1;10.7892;360T;MONE;NOK;N/A;8.4E7;NOK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635993060L2;false;TPAC,FULJ,ILQD
2023-06-26T09:54:20.748Z;ISIN;EZ67WRZH6VR9;7.445578;360T;MONE;DKK;N/A;3.0E7;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635992785L1;false;TPAC,FULJ,ILQD
2023-06-26T09:54:20.748Z;ISIN;EZ1MXFJ1D8N3;7.4455;360T;MONE;DKK;N/A;3.0E7;DKK;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635992785L2;false;TPAC,FULJ,ILQD
2023-06-26T09:54:12.738Z;ISIN;EZKD1DKC7HV8;1.0896549;360T;MONE;USD;N/A;47690.0;USD;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635997860;false;FULJ,ILQD
2023-06-26T09:53:49.144Z;ISIN;EZWZ4P07T6J0;0.89466;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635992745L2;false;TPAC,FULJ,ILQD
2023-06-26T09:53:49.144Z;ISIN;EZNKHYDJS3W2;0.8947443;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635992745L1;false;TPAC,FULJ,ILQD
2023-06-26T09:53:44.642Z;ISIN;EZ2XLPDMDPB7;28.1451261;360T;MONE;TRY;N/A;1.25E7;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635998438L1;false;TPAC,FULJ,ILQD
2023-06-26T09:53:44.642Z;ISIN;EZZYTH9L1PG2;28.439698;360T;MONE;TRY;N/A;1.25E7;TRY;2023-07-24T00:00:00.000Z;360T;529900P0204W9HA8JP36635998438L2;false;TPAC,FULJ,ILQD
