Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T13:30:37.981Z;ISIN;EZW5J53GM8F7;4.3255649;360T;MONE;PLN;N/A;4.0E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737311938L2;false;TPAC,FULJ,ILQD
2024-05-03T13:30:22.241Z;ISIN;EZFN96159PC0;1.1287464;360T;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306387L1;false;TPAC,FULJ,ILQD,CANC
2024-05-03T13:30:22.241Z;ISIN;EZF5MYX83898;1.1408464;360T;MONE;USD;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737306387L2;false;TPAC,FULJ,ILQD,CANC
2024-05-03T13:29:47.079Z;ISIN;EZ3094PTP0Q8;933.7057;360T;MONE;CLP;N/A;5.67802E8;CLP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737199493;false;FULJ,ILQD
2024-05-03T13:29:37.838Z;ISIN;EZQ4F0MQDFW4;0.9721412;360T;MONE;CHF;N/A;7750000.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737311025L2;false;TPAC,FULJ,ILQD
2024-05-03T13:26:08.144Z;ISIN;EZFN96159PC0;1.1285896;360T;MONE;USD;N/A;1.0E8;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305494L1;false;TPAC,FULJ,ILQD
2024-05-03T13:26:08.144Z;ISIN;EZF5MYX83898;1.1410386;360T;MONE;USD;N/A;1.0E8;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305494L2;false;TPAC,FULJ,ILQD
2024-05-03T13:21:48.725Z;ISIN;EZ6QCNB1T053;5.06869;360T;MONE;BRL;N/A;3.696E7;BRL;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737199423;false;FULJ,ILQD
2024-05-03T13:21:12.901Z;ISIN;EZP1M27TT189;0.858312;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737299881L1;false;TPAC,FULJ,ILQD
2024-05-03T13:21:12.901Z;ISIN;EZ1WFCQBFLJ3;0.859429;360T;MONE;GBP;N/A;1850000.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737299881L2;false;TPAC,FULJ,ILQD
2024-05-03T13:14:34.863Z;ISIN;EZ73HC7WMSQ0;0.892869;360T;MONE;CHF;N/A;3000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737305372;false;FULJ,ILQD
2024-05-03T13:10:42.901Z;ISIN;EZ5CGZ1B41Z4;1.080065;360T;MONE;USD;N/A;1.2E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737298316L1;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZ0VPT8K5H39;4.579623;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L2;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZBZV70S0C54;4.583041;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L1;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZRJB1RP97G8;4.570871;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L4;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZX6S4M4H6N2;4.574834;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L3;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZ962ZP35XN6;4.555321;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L7;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZBR60XP8PQ3;4.559892;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L6;false;TPAC,FULJ,ILQD
2024-05-03T13:10:37.018Z;ISIN;EZXRYMCX9039;4.56634;360T;MONE;DKK;N/A;40000.0;AUD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294784L5;false;TPAC,FULJ,ILQD
2024-05-03T13:09:14.124Z;ISIN;EZJXY0JTFGT5;1.0785104;360T;MONE;USD;N/A;773188.95;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737294415;false;FULJ,ILQD
2024-05-03T13:07:11.470Z;ISIN;EZGJWJZL70R4;1.0814514;360T;MONE;USD;N/A;1250000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737298572;false;FULJ,ILQD
2024-05-03T13:06:47.268Z;ISIN;EZSG8JYNZH73;1.116286;360T;MONE;USD;N/A;8000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737292706;false;FULJ,ILQD
2024-05-03T13:05:10.504Z;ISIN;EZG59G291R93;7.730931;360T;MONE;CNY;N/A;942000.0;CNY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737303343;false;FULJ,ILQD
2024-05-03T13:04:42.795Z;ISIN;EZ5NTR241ZX8;1.0809855;360T;MONE;USD;N/A;3400000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737293063;false;FULJ,ILQD
2024-05-03T13:04:41.263Z;ISIN;EZYVJ2X21PS6;4.001625;360T;MONE;PLN;N/A;4.0E8;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737303324L1;false;TPAC,FULJ,ILQD
2024-05-03T13:04:41.263Z;ISIN;EZ4FYVCR6NL9;4.003176;360T;MONE;PLN;N/A;4.0E8;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737303324L2;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.678Z;ISIN;EZR56H7VMB60;6.7625787;360T;MONE;DKK;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290923L6;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.678Z;ISIN;EZPSX1X7MKF1;6.805543;360T;MONE;DKK;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290923L2;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.678Z;ISIN;EZ43T8VHSZZ4;6.815955;360T;MONE;DKK;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290923L1;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.678Z;ISIN;EZHGMTRNP093;6.7850198;360T;MONE;DKK;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290923L4;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.678Z;ISIN;EZGY10C76G42;6.7724611;360T;MONE;DKK;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290923L5;false;TPAC,FULJ,ILQD
2024-05-03T13:03:57.678Z;ISIN;EZ9BQC29CQ20;6.7952411;360T;MONE;DKK;N/A;150000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290923L3;false;TPAC,FULJ,ILQD
2024-05-03T13:03:56.229Z;ISIN;EZVLNNK6RWX7;1.0853425;360T;MONE;USD;N/A;5022000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737292944;false;FULJ,ILQD
2024-05-03T13:03:38.078Z;ISIN;EZZ40VVKT873;1.080429;360T;MONE;USD;N/A;195000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737303283;false;FULJ,ILQD
2024-05-03T13:03:34.221Z;ISIN;EZN0KMH110P4;1.087869;360T;MONE;USD;N/A;517060.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737300291;false;FULJ,ILQD
2024-05-03T13:01:26.889Z;ISIN;EZKDX4ZBVWJ8;18.2240585;360T;MONE;MXN;N/A;1.2E8;MXN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737292796L2;false;TPAC,FULJ,ILQD
2024-05-03T13:00:23.436Z;ISIN;EZYVJ2X21PS6;3.998633;360T;MONE;PLN;N/A;1.0E9;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737297183L1;false;TPAC,FULJ,ILQD
2024-05-03T13:00:23.436Z;ISIN;EZ4FYVCR6NL9;4.0001205;360T;MONE;PLN;N/A;1.0E9;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737297183L2;false;TPAC,FULJ,ILQD
2024-05-03T13:00:05.825Z;ISIN;EZZ4JQSM0QL1;10.7678408;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737297072;false;FULJ,ILQD
2024-05-03T12:59:03.006Z;ISIN;EZZ4JQSM0QL1;10.7570786;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737296974;false;FULJ,ILQD
2024-05-03T12:58:04.005Z;ISIN;EZKLL4Z26200;1.080643;360T;MONE;USD;N/A;2000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737296998L2;false;TPAC,FULJ,ILQD
2024-05-03T12:54:55.804Z;ISIN;EZ4J2154ZS41;152.0939;360T;MONE;JPY;N/A;3.0E8;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737292751L2;false;TPAC,FULJ,ILQD
2024-05-03T12:54:55.804Z;ISIN;EZF2MNTGM1X2;152.2078;360T;MONE;JPY;N/A;3.2E8;JPY;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737292751L1;false;TPAC,FULJ,ILQD
2024-05-03T12:48:21.835Z;ISIN;EZB2J5XP7Q19;151.7338;360T;MONE;JPY;N/A;400000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289784L2;false;TPAC,FULJ,ILQD
2024-05-03T12:48:21.835Z;ISIN;EZB2J5XP7Q19;151.7338;360T;MONE;JPY;N/A;2500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289784L1;false;TPAC,FULJ,ILQD
2024-05-03T12:48:07.458Z;ISIN;EZWNFBH90044;1.079769;360T;MONE;USD;N/A;2.71E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737286441;false;FULJ,ILQD
2024-05-03T12:47:33.891Z;ISIN;EZZNSMT6V287;0.029754214;360T;MONE;SEK;N/A;1.39797349E8;HUF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289114;false;FULJ,ILQD
2024-05-03T12:47:33.074Z;ISIN;EZ7T2PRPWZ15;11.620571;360T;MONE;SEK;N/A;2032666.93;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289081;false;FULJ,ILQD
2024-05-03T12:47:26.456Z;ISIN;EZ6V6CL3HRZ7;1.0838452;360T;MONE;USD;N/A;1.2E8;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737199120;false;FULJ,ILQD
2024-05-03T12:47:22.726Z;ISIN;EZ3CQ088DFX7;1.5586518;360T;MONE;SEK;N/A;1679843.64;DKK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288975;false;FULJ,ILQD
2024-05-03T12:47:21.215Z;ISIN;EZDWLPW85LM0;0.99239;360T;MONE;SEK;N/A;5141626.13;NOK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288866;false;FULJ,ILQD
2024-05-03T12:47:20.324Z;ISIN;EZMT1S1JS196;0.4642757;360T;MONE;SEK;N/A;5057156.62;CZK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288658;false;FULJ,ILQD
2024-05-03T12:47:19.423Z;ISIN;EZCQK3MGXYN1;2.3297003;360T;MONE;SEK;N/A;615246.21;RON;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288334;false;FULJ,ILQD
2024-05-03T12:47:15.530Z;ISIN;EZJQSNVPGKS2;2.6852541;360T;MONE;SEK;N/A;747769.68;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288033;false;FULJ,ILQD
2024-05-03T12:47:14.351Z;ISIN;EZ9QZNX2GWN8;11.9569257;360T;MONE;SEK;N/A;471574.65;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737287930;false;FULJ,ILQD
2024-05-03T12:47:13.455Z;ISIN;EZQHBRBPJBS8;7.894267;360T;MONE;SEK;N/A;188531.09;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737287922;false;FULJ,ILQD
2024-05-03T12:47:12.635Z;ISIN;EZ7R3VG6ZZH6;13.553772;360T;MONE;SEK;N/A;678792.5;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737287837;false;FULJ,ILQD
2024-05-03T12:47:12.290Z;ISIN;EZ2ZJMDHC4X2;1.36205;360T;MONE;CAD;N/A;400000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737291354L2;false;TPAC,FULJ,ILQD
2024-05-03T12:46:24.039Z;ISIN;EZQ9876ZFRG9;10.764347;360T;MONE;SEK;N/A;100000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289034L2;false;TPAC,FULJ,ILQD
2024-05-03T12:46:05.384Z;ISIN;EZWNFBH90044;1.080175;360T;MONE;USD;N/A;2.71E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737286138;false;FULJ,ILQD
2024-05-03T12:45:55.997Z;ISIN;EZ5ZP6D11WP9;1.08295;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288214L2;false;TPAC,FULJ,ILQD
2024-05-03T12:45:44.098Z;ISIN;EZ9D27QYMWK9;1.0973873;360T;MONE;USD;N/A;7000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289686L2;false;TPAC,FULJ,ILQD
2024-05-03T12:45:23.334Z;ISIN;EZP0NRFKNBG0;1.0826158;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288007L2;false;TPAC,FULJ,ILQD
2024-05-03T12:45:20.800Z;ISIN;EZVR2P1JJHN8;1.086969;360T;MONE;USD;N/A;120000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737285126;false;FULJ,ILQD
2024-05-03T12:45:03.608Z;ISIN;EZ97QY29WW81;1.0942158;360T;MONE;USD;N/A;7000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737289658L2;false;TPAC,FULJ,ILQD
2024-05-03T12:44:41.896Z;ISIN;EZJ9WKSY7W66;1.0817294;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737287528L2;false;TPAC,FULJ,ILQD
2024-05-03T12:44:37.527Z;ISIN;EZ8K9RT728G3;0.965124;360T;MONE;CHF;N/A;520000.0;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737285106;false;FULJ,ILQD
2024-05-03T12:44:17.868Z;ISIN;EZ69XTP7NDC5;1.0807628;360T;MONE;USD;N/A;500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737286717L5;false;TPAC,FULJ,ILQD
2024-05-03T12:44:17.868Z;ISIN;EZ69XTP7NDC5;1.0807628;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737286717L4;false;TPAC,FULJ,ILQD
2024-05-03T12:44:17.868Z;ISIN;EZ69XTP7NDC5;1.0807628;360T;MONE;USD;N/A;3000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737286717L3;false;TPAC,FULJ,ILQD
2024-05-03T12:44:02.658Z;ISIN;EZ0F9C784PL0;1.0815276;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737286761L2;false;TPAC,FULJ,ILQD
2024-05-03T12:42:32.858Z;ISIN;EZRKD7WJ5YT2;1.0992604;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737290655L2;false;TPAC,FULJ,ILQD
2024-05-03T12:41:28.281Z;ISIN;EZBTGB00C2F6;1.0851272;360T;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737285834L1;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZSRRSWC3827;11.6941632;360T;MONE;NOK;N/A;250000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L1;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZDNC3KY2WC4;11.7008423;360T;MONE;NOK;N/A;500000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L2;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZJHLSC0G255;11.7100831;360T;MONE;NOK;N/A;500000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L3;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZ3FYMR3H1X8;11.7183486;360T;MONE;NOK;N/A;600000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L4;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZ3W1R47KQ66;11.7272917;360T;MONE;NOK;N/A;600000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L5;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZKGDP16XKX7;11.7398424;360T;MONE;NOK;N/A;600000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L6;false;TPAC,FULJ,ILQD
2024-05-03T12:40:55.918Z;ISIN;EZ4MKL1W7VR7;11.7502821;360T;MONE;NOK;N/A;250000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282285L7;false;TPAC,FULJ,ILQD
2024-05-03T12:40:35.833Z;ISIN;EZB3VZV8K1D9;1.0894989;360T;MONE;USD;N/A;8763062.45;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737285052L2;false;TPAC,FULJ,ILQD
2024-05-03T12:40:35.833Z;ISIN;EZ4LGT2CPFB0;1.0847675;360T;MONE;USD;N/A;8763062.45;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737285052L1;false;TPAC,FULJ,ILQD
2024-05-03T12:40:18.555Z;ISIN;EZRKD7WJ5YT2;1.099925;360T;MONE;USD;N/A;1.5E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737288711L2;false;TPAC,FULJ,ILQD
2024-05-03T12:40:14.208Z;ISIN;EZ4LGT2CPFB0;1.0844485;360T;MONE;USD;N/A;6050000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737283408;false;FULJ,ILQD
2024-05-03T12:40:09.737Z;ISIN;EZ49VMWCKZW8;1.55629;360T;MONE;SEK;N/A;1400000.0;DKK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737287022L2;false;TPAC,FULJ,ILQD
2024-05-03T12:38:52.667Z;ISIN;EZ512RW69LD7;11.6080699;360T;MONE;SEK;N/A;8000000.0;SEK;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737287421L2;false;TPAC,FULJ,ILQD
2024-05-03T12:37:53.032Z;ISIN;EZ5CGZ1B41Z4;1.0814507;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284254L2;false;TPAC,FULJ,ILQD
2024-05-03T12:37:32.144Z;ISIN;EZRKD7WJ5YT2;1.0991729;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737285626L2;false;TPAC,FULJ,ILQD
2024-05-03T12:37:22.099Z;ISIN;EZ512RW69LD7;11.612374;360T;MONE;SEK;N/A;5250000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284264L2;false;TPAC,FULJ,ILQD
2024-05-03T12:36:21.733Z;ISIN;EZ1WFCQBFLJ3;0.8586551;360T;MONE;GBP;N/A;4628133.34;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284233L1;false;TPAC,FULJ,ILQD
2024-05-03T12:36:21.733Z;ISIN;EZPBZKRYPYL9;0.8617727;360T;MONE;GBP;N/A;4628133.34;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284233L2;false;TPAC,FULJ,ILQD
2024-05-03T12:36:10.090Z;ISIN;EZ5NTR241ZX8;1.0828455;360T;MONE;USD;N/A;1500000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284172;false;FULJ,ILQD
2024-05-03T12:36:03.024Z;ISIN;EZ4WSTXX3Q15;1.0822875;360T;MONE;USD;N/A;645000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284374;false;FULJ,ILQD
2024-05-03T12:35:46.689Z;ISIN;EZVLNNK6RWX7;1.0862471;360T;MONE;USD;N/A;1100000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737278945;false;FULJ,ILQD
2024-05-03T12:34:34.376Z;ISIN;EZ5CGZ1B41Z4;1.0812488;360T;MONE;USD;N/A;1000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282895L1;false;TPAC,FULJ,ILQD
2024-05-03T12:33:51.411Z;ISIN;EZNRCVH21663;0.8995016;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737273557;false;FULJ,ILQD
2024-05-03T12:33:51.041Z;ISIN;EZ23WDX7B5J5;1.0839116;360T;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737284396L2;false;TPAC,FULJ,ILQD
2024-05-03T12:32:05.821Z;ISIN;EZK4K7FTSWZ9;0.857026;360T;MONE;GBP;N/A;69750.0;GBP;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737270580;false;FULJ,ILQD
2024-05-03T12:31:52.333Z;ISIN;EZ69XTP7NDC5;1.0812083;360T;MONE;USD;N/A;3000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737282012L2;false;TPAC,FULJ,ILQD
2024-05-03T12:31:35.182Z;ISIN;EZSHGSPH0R66;1.086567;360T;MONE;USD;N/A;666000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737270524;false;FULJ,ILQD
2024-05-03T12:31:03.414Z;ISIN;EZSHGSPH0R66;1.0870753;360T;MONE;USD;N/A;111000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737270256;false;FULJ,ILQD
2024-05-03T12:28:58.114Z;ISIN;EZJXY0JTFGT5;1.075341;360T;MONE;USD;N/A;425000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277560;false;FULJ,ILQD
2024-05-03T12:28:31.165Z;ISIN;EZ4LGT2CPFB0;1.0791033;360T;MONE;USD;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737275587;false;FULJ,ILQD
2024-05-03T12:28:12.003Z;ISIN;EZD968HT4KD1;4.333057;360T;MONE;PLN;N/A;200000.0;PLN;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277931;false;FULJ,ILQD
2024-05-03T12:26:55.331Z;ISIN;EZRKD7WJ5YT2;1.0942604;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277726L2;false;TPAC,FULJ,ILQD
2024-05-03T12:26:09.842Z;ISIN;EZV9MKZN3R52;1.0896634;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277532L2;false;TPAC,FULJ,ILQD
2024-05-03T12:26:05.491Z;ISIN;EZ264HZ8FS08;0.9738141;360T;MONE;CHF;N/A;1.7E7;CHF;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737275177L2;false;TPAC,FULJ,ILQD
2024-05-03T12:25:51.191Z;ISIN;EZS4B7JCZHG7;1.4699174;360T;MONE;CAD;N/A;573000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277702;false;FULJ,ILQD
2024-05-03T12:25:49.542Z;ISIN;EZ4LGT2CPFB0;1.0788794;360T;MONE;USD;N/A;1200000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277672;false;FULJ,ILQD
2024-05-03T12:25:32.328Z;ISIN;EZWB405JY168;39.5238;360T;MONE;THB;N/A;1.3E8;THB;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737277043L2;false;TPAC,FULJ,ILQD
2024-05-03T12:24:20.829Z;ISIN;EZV9MKZN3R52;1.0894467;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737276941L2;false;TPAC,FULJ,ILQD
2024-05-03T12:23:27.793Z;ISIN;EZMPPBR9P250;8.4030514;360T;MONE;HKD;N/A;8000000.0;HKD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737274702;false;FULJ,ILQD
2024-05-03T12:23:03.106Z;ISIN;EZ9NVQSKNSY7;1.0765463;360T;MONE;USD;N/A;3.635100945E7;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737276514L2;false;TPAC,FULJ,ILQD
2024-05-03T12:22:09.347Z;ISIN;EZTYJZ70B0J0;1.0773517;360T;MONE;USD;N/A;3046000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737274287;false;FULJ,ILQD
2024-05-03T12:21:21.666Z;ISIN;EZ72BKD1K7G0;6.9305229;360T;MONE;DKK;N/A;5000000.0;USD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737273237;false;FULJ,ILQD
2024-05-03T12:21:00.240Z;ISIN;EZSHGSPH0R66;1.0811558;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737276792L2;false;TPAC,FULJ,ILQD
2024-05-03T12:20:39.250Z;ISIN;EZ73QZ9KYLH2;5.0675156;360T;MONE;DKK;N/A;2000000.0;CAD;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737272980;false;FULJ,ILQD
2024-05-03T12:19:34.181Z;ISIN;EZK3FQWWG743;11.6341616;360T;MONE;SEK;N/A;98244.0;EUR;2024-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36737271903;false;FULJ,ILQD
