Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-29T11:01:02.007Z;ISIN;EZ7Q3H1L79P6;10.2393107;360T;MONE;NOK;N/A;1400000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485848724L1;false;TPAC,FULJ,ILQD
2021-11-29T11:01:02.007Z;ISIN;EZ2NQFJYCWP8;10.2396;360T;MONE;NOK;N/A;1400000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485848724L2;false;TPAC,FULJ,ILQD
2021-11-29T11:00:31.189Z;ISIN;EZVQF31669P1;4.69702;360T;MONE;PLN;N/A;150000.0;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485847976;false;FULJ,ILQD
2021-11-29T10:59:40.866Z;ISIN;EZ25MLN1MRD4;1.1282582;360T;MONE;USD;N/A;153635.59;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822241L1;false;TPAC,FULJ,ILQD
2021-11-29T10:59:40.866Z;ISIN;EZ3N5MQVQ6B5;1.1303606;360T;MONE;USD;N/A;165188.32;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822241L2;false;TPAC,FULJ,ILQD
2021-11-29T10:59:17.492Z;ISIN;EZVK8DN1H036;0.8458793;360T;MONE;GBP;N/A;3873448.38;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822237L3;false;TPAC,FULJ,ILQD
2021-11-29T10:59:17.492Z;ISIN;EZ2LZWGC0LB2;0.8449325;360T;MONE;GBP;N/A;8189048.62;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822237L2;false;TPAC,FULJ,ILQD
2021-11-29T10:59:17.492Z;ISIN;EZ2LZWGC0LB2;0.8449325;360T;MONE;GBP;N/A;437186.35;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822237L1;false;TPAC,FULJ,ILQD
2021-11-29T10:58:57.806Z;ISIN;EZ46FYFP9CF0;0.845146;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485842991L1;false;TPAC,FULJ,ILQD
2021-11-29T10:58:52.058Z;ISIN;EZ8M31B9Z9P0;1.0448374;360T;MONE;CHF;N/A;1700000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485841663L1;false;TPAC,FULJ,ILQD
2021-11-29T10:58:52.031Z;ISIN;EZP8YXRKYFW8;10.307211;360T;MONE;SEK;N/A;6000000.0;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485841575L1;false;TPAC,FULJ,ILQD
2021-11-29T10:58:50.668Z;ISIN;EZ8X5FCHHNR5;6.5908007;360T;MONE;DKK;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485847217L2;false;TPAC,FULJ,ILQD
2021-11-29T10:58:50.668Z;ISIN;EZ5QH2G2XRZ7;6.5914247;360T;MONE;DKK;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485847217L1;false;TPAC,FULJ,ILQD
2021-11-29T10:58:36.805Z;ISIN;EZ3N5MQVQ6B5;1.1302994;360T;MONE;USD;N/A;2695896.68;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822225L3;false;TPAC,FULJ,ILQD
2021-11-29T10:58:36.805Z;ISIN;EZ25MLN1MRD4;1.1281795;360T;MONE;USD;N/A;1933153.43;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822225L1;false;TPAC,FULJ,ILQD
2021-11-29T10:58:36.805Z;ISIN;EZ25MLN1MRD4;1.1281795;360T;MONE;USD;N/A;539444.47;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822225L2;false;TPAC,FULJ,ILQD
2021-11-29T10:58:36.805Z;ISIN;EZ3N5MQVQ6B5;1.1302994;360T;MONE;USD;N/A;2154373.15;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822225L4;false;TPAC,FULJ,ILQD
2021-11-29T10:58:36.805Z;ISIN;EZ3N5MQVQ6B5;1.1302994;360T;MONE;USD;N/A;1.639787002E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822225L5;false;TPAC,FULJ,ILQD
2021-11-29T10:58:36.805Z;ISIN;EZ3N5MQVQ6B5;1.1302994;360T;MONE;USD;N/A;1022222.92;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485822225L6;false;TPAC,FULJ,ILQD
2021-11-29T10:55:57.589Z;ISIN;EZ6JJ4NF6LY4;16.11327;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485846815L2;false;TPAC,FULJ,ILQD
2021-11-29T10:55:57.589Z;ISIN;EZFH7JDFXWZ3;16.1109446;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485846815L1;false;TPAC,FULJ,ILQD
2021-11-29T10:55:49.840Z;ISIN;EZ13QP792753;1.3354074;360T;MONE;USD;N/A;8000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485845785;false;FULJ,ILQD
2021-11-29T10:55:39.656Z;ISIN;EZ25MLN1MRD4;1.1286399;360T;MONE;USD;N/A;154327.5;USD;2021-12-27T00:00:00.000Z;360T;1010000281485843961;false;FULJ,ILQD
2021-11-29T10:53:03.180Z;ISIN;EZ9NTC4KCLB2;1.1305115;360T;MONE;USD;N/A;123000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485844394L2;false;TPAC,FULJ,ILQD
2021-11-29T10:53:03.180Z;ISIN;EZ4DZDK4HYL9;1.12869;360T;MONE;USD;N/A;123000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485844394L1;false;TPAC,FULJ,ILQD
2021-11-29T10:51:45.808Z;ISIN;EZ25MLN1MRD4;1.128347;360T;MONE;USD;N/A;5.0E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485842950;false;FULJ,ILQD
2021-11-29T10:51:25.973Z;ISIN;EZ14XLV8L658;1.0447753;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485842932L2;false;TPAC,FULJ,ILQD
2021-11-29T10:51:25.973Z;ISIN;EZ5N671HK575;1.0447832;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485842932L1;false;TPAC,FULJ,ILQD
2021-11-29T10:50:55.748Z;ISIN;EZ9Z4TGND3R0;368.44304;360T;MONE;HUF;N/A;6439015.0;HUF;2021-12-27T00:00:00.000Z;360T;1010000281485842432;false;FULJ,ILQD
2021-11-29T10:49:59.547Z;ISIN;EZFH7JDFXWZ3;16.125679;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485842452L1;false;TPAC,FULJ,ILQD
2021-11-29T10:49:59.547Z;ISIN;EZ6JJ4NF6LY4;16.128;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485842452L2;false;TPAC,FULJ,ILQD
2021-11-29T10:49:41.222Z;ISIN;EZ25MLN1MRD4;1.1284299;360T;MONE;USD;N/A;4000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485842102;false;FULJ,ILQD
2021-11-29T10:49:30.445Z;ISIN;EZ6T26LD7YR5;7.79983;360T;MONE;HKD;N/A;4.3E7;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485842314L2;false;TPAC,FULJ,ILQD
2021-11-29T10:49:30.445Z;ISIN;EZ6BF89XWKC5;7.799838;360T;MONE;HKD;N/A;4.3E7;HKD;2021-12-27T00:00:00.000Z;360T;1010000281485842314L1;false;TPAC,FULJ,ILQD
2021-11-29T10:49:27.568Z;ISIN;EZ6PB06L6252;9.134276;360T;MONE;SEK;N/A;1.1E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485842367L1;false;TPAC,FULJ,ILQD
2021-11-29T10:49:27.568Z;ISIN;EZ3P53VV3GY6;9.1342;360T;MONE;SEK;N/A;1.1E7;USD;2021-12-27T00:00:00.000Z;360T;1010000281485842367L2;false;TPAC,FULJ,ILQD
2021-11-29T10:48:56.648Z;ISIN;EZ12PPHWSXV0;6.58849;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485842072L2;false;TPAC,FULJ,ILQD
2021-11-29T10:48:56.648Z;ISIN;EZ5QH2G2XRZ7;6.5884956;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485842072L1;false;TPAC,FULJ,ILQD
2021-11-29T10:48:49.945Z;ISIN;EZFH7JDFXWZ3;16.1200877;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485843438L1;false;TPAC,FULJ,ILQD
2021-11-29T10:48:49.945Z;ISIN;EZ6JJ4NF6LY4;16.12243;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-12-27T00:00:00.000Z;360T;1010000281485843438L2;false;TPAC,FULJ,ILQD
2021-11-29T10:48:37.116Z;ISIN;EZ2VWCL8W6R2;1.4400292;360T;MONE;CAD;N/A;490000.0;CAD;2021-12-27T00:00:00.000Z;360T;1010000281485834924;false;FULJ,ILQD
2021-11-29T10:48:36.908Z;ISIN;EZ39FJNR4HH2;128.13643;360T;MONE;JPY;N/A;3.0E7;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485834895;false;FULJ,ILQD
2021-11-29T10:48:36.756Z;ISIN;EZ321X85YRF5;1.1287982;360T;MONE;USD;N/A;500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485834362;false;FULJ,ILQD
2021-11-29T10:48:36.516Z;ISIN;EZHWP64Y6MS2;1.5804592;360T;MONE;AUD;N/A;55000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485834326;false;FULJ,ILQD
2021-11-29T10:48:36.377Z;ISIN;EZ39FJNR4HH2;128.1379;360T;MONE;JPY;N/A;2.0E7;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485834292;false;FULJ,ILQD
2021-11-29T10:48:36.162Z;ISIN;EZ39FJNR4HH2;128.1389;360T;MONE;JPY;N/A;130000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485834250;false;FULJ,ILQD
2021-11-29T10:48:30.567Z;ISIN;EZBKD3BGL5K3;21.8226179;360T;MONE;MXN;N/A;2.7E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485841622L1;false;TPAC,FULJ,ILQD
2021-11-29T10:48:30.567Z;ISIN;EZ63XF21HRP4;21.912471;360T;MONE;MXN;N/A;2.7E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485841622L2;false;TPAC,FULJ,ILQD
2021-11-29T10:48:18.772Z;ISIN;EZ7GKPK3CN86;6.3836;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485841775L1;false;TPAC,FULJ,ILQD
2021-11-29T10:48:18.772Z;ISIN;EZJWFDTF0XP0;6.38438;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-27T00:00:00.000Z;360T;1010000281485841775L2;false;TPAC,FULJ,ILQD
2021-11-29T10:47:57.111Z;ISIN;EZVRFN15YTN3;4.6986;360T;MONE;PLN;N/A;1.14E8;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485840933L2;false;TPAC,FULJ,ILQD
2021-11-29T10:47:57.111Z;ISIN;EZVK57RL79B0;4.698374;360T;MONE;PLN;N/A;1.14E8;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485840933L1;false;TPAC,FULJ,ILQD
2021-11-29T10:47:30.431Z;ISIN;EZ181JYYMRM0;84.57707;360T;MONE;RUB;N/A;1.95E8;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485840373L1;false;TPAC,FULJ,ILQD
2021-11-29T10:47:30.431Z;ISIN;EZ522YM57Q44;84.5957747;360T;MONE;RUB;N/A;1.95E8;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485840373L2;false;TPAC,FULJ,ILQD
2021-11-29T10:47:14.399Z;ISIN;EZ6JF0LWNRR0;1.043411;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485828774;false;FULJ,ILQD
2021-11-29T10:47:01.340Z;ISIN;EZ5N671HK575;1.0443857;360T;MONE;CHF;N/A;1.41E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485764033L1;false;TPAC,FULJ,ILQD
2021-11-29T10:47:01.340Z;ISIN;EZ309QPVDHZ8;1.0442239;360T;MONE;CHF;N/A;1.41E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485764033L2;false;TPAC,FULJ,ILQD
2021-11-29T10:45:16.523Z;ISIN;EZ79VW05B5D8;1.0442988;360T;MONE;CHF;N/A;2500000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485838962L2;false;TPAC,FULJ,ILQD
2021-11-29T10:45:16.523Z;ISIN;EZ14XLV8L658;1.0443558;360T;MONE;CHF;N/A;2500000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485838962L1;false;TPAC,FULJ,ILQD
2021-11-29T10:45:00.201Z;ISIN;EZ5N671HK575;1.04427;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485764026L1;false;TPAC,FULJ,ILQD
2021-11-29T10:45:00.201Z;ISIN;EZ2DSFZH4HJ7;1.0442413;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485764026L2;false;TPAC,FULJ,ILQD
2021-11-29T10:43:19.299Z;ISIN;EZBDN3V97GQ4;0.8459474;360T;MONE;GBP;N/A;2.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485835426L1;false;TPAC,FULJ,ILQD
2021-11-29T10:43:19.299Z;ISIN;EZ34L7MCQ7H4;0.8464419;360T;MONE;GBP;N/A;2.0E7;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485835426L2;false;TPAC,FULJ,ILQD
2021-11-29T10:42:16.290Z;ISIN;EZ7PWF9W70K1;1.5446694;360T;MONE;SGD;N/A;2.0E7;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485838360L1;false;TPAC,FULJ,ILQD
2021-11-29T10:42:16.290Z;ISIN;EZ23MY3BLPZ0;1.5447;360T;MONE;SGD;N/A;2.0E7;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485838360L2;false;TPAC,FULJ,ILQD
2021-11-29T10:41:44.863Z;ISIN;EZ36RWDYG0X0;1.129321;360T;MONE;USD;N/A;36000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485838812;false;FULJ,ILQD
2021-11-29T10:41:42.225Z;ISIN;EZ5H27VKKNB9;1.04424;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485764016L2;false;TPAC,FULJ,ILQD
2021-11-29T10:41:42.225Z;ISIN;EZ5N671HK575;1.044255;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485764016L1;false;TPAC,FULJ,ILQD
2021-11-29T10:41:31.785Z;ISIN;EZ25MLN1MRD4;1.1291886;360T;MONE;USD;N/A;500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485837770;false;FULJ,ILQD
2021-11-29T10:41:24.818Z;ISIN;EZ1YZKWJDFK6;84.5565;360T;MONE;RUB;N/A;2.25E8;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485838552L1;false;TPAC,FULJ,ILQD
2021-11-29T10:41:24.818Z;ISIN;EZ181JYYMRM0;84.575;360T;MONE;RUB;N/A;2.25E8;RUB;2021-12-27T00:00:00.000Z;360T;1010000281485838552L2;false;TPAC,FULJ,ILQD
2021-11-29T10:40:22.983Z;ISIN;EZVK57RL79B0;4.703789;360T;MONE;PLN;N/A;1.5E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485837376L2;false;TPAC,FULJ,ILQD
2021-11-29T10:40:22.983Z;ISIN;EZVQF31669P1;4.703644;360T;MONE;PLN;N/A;1.5E7;PLN;2021-12-27T00:00:00.000Z;360T;1010000281485837376L1;false;TPAC,FULJ,ILQD
2021-11-29T10:39:40.482Z;ISIN;EZ7Q3H1L79P6;10.2518348;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485836662L2;false;TPAC,FULJ,ILQD
2021-11-29T10:39:40.482Z;ISIN;EZ1WN4XH47G5;10.251562;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485836662L1;false;TPAC,FULJ,ILQD
2021-11-29T10:38:48.509Z;ISIN;EZ2LZWGC0LB2;0.84594;360T;MONE;GBP;N/A;12000.0;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485837303;false;FULJ,ILQD
2021-11-29T10:38:17.722Z;ISIN;EZ5QH2G2XRZ7;6.585505;360T;MONE;DKK;N/A;7.7E7;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485835287L2;false;TPAC,FULJ,ILQD
2021-11-29T10:38:17.722Z;ISIN;EZ8NHSFKWXZ9;6.585474;360T;MONE;DKK;N/A;7.7E7;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485835287L1;false;TPAC,FULJ,ILQD
2021-11-29T10:37:42.900Z;ISIN;EZ1L3ZTK6KD4;12.83404;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485837292L2;false;TPAC,FULJ,ILQD
2021-11-29T10:37:42.900Z;ISIN;EZ5B60T247Z6;12.642618;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485837292L1;false;TPAC,FULJ,ILQD
2021-11-29T10:37:37.115Z;ISIN;EZBFND8LLCN3;0.8470357;360T;MONE;GBP;N/A;893003.16;GBP;2021-12-27T00:00:00.000Z;360T;1010000281485822213;false;FULJ,ILQD
2021-11-29T10:37:15.986Z;ISIN;EZ5Z76BFH6R1;0.9245835;360T;MONE;CHF;N/A;3.8E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485834830L2;false;TPAC,FULJ,ILQD
2021-11-29T10:37:15.986Z;ISIN;EZ4NJYWGS7F0;0.9246043;360T;MONE;CHF;N/A;3.8E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485834830L1;false;TPAC,FULJ,ILQD
2021-11-29T10:36:57.681Z;ISIN;EZ23SR06VQZ6;1.1343894;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485836374L1;false;TPAC,FULJ,ILQD
2021-11-29T10:36:57.681Z;ISIN;EZ980R0ZG4Q7;1.1365045;360T;MONE;USD;N/A;1000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485836374L2;false;TPAC,FULJ,ILQD
2021-11-29T10:36:41.155Z;ISIN;EZ25MLN1MRD4;1.129157;360T;MONE;USD;N/A;450000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485838474;false;FULJ,ILQD
2021-11-29T10:36:33.470Z;ISIN;EZ25MLN1MRD4;1.1291577;360T;MONE;USD;N/A;600000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485833933L1;false;TPAC,FULJ,ILQD
2021-11-29T10:36:23.035Z;ISIN;EZ1WN4XH47G5;10.2549608;360T;MONE;NOK;N/A;300000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485835195L1;false;TPAC,FULJ,ILQD
2021-11-29T10:36:23.035Z;ISIN;EZ7Q3H1L79P6;10.2552235;360T;MONE;NOK;N/A;300000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485835195L2;false;TPAC,FULJ,ILQD
2021-11-29T10:36:12.854Z;ISIN;EZ321X85YRF5;1.1292283;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835851L1;false;TPAC,FULJ,ILQD
2021-11-29T10:36:12.854Z;ISIN;EZ4DZDK4HYL9;1.12925;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835851L2;false;TPAC,FULJ,ILQD
2021-11-29T10:36:10.034Z;ISIN;EZ3VDDPYDTW9;14.353281;360T;MONE;TRY;N/A;1.05E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485836265L1;false;TPAC,FULJ,ILQD
2021-11-29T10:36:10.034Z;ISIN;EZ3DW88JX181;14.357557;360T;MONE;TRY;N/A;1.05E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485836265L2;false;TPAC,FULJ,ILQD
2021-11-29T10:35:59.519Z;ISIN;EZ4DZDK4HYL9;1.12914;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835627L2;false;TPAC,FULJ,ILQD
2021-11-29T10:35:59.519Z;ISIN;EZ25MLN1MRD4;1.1290983;360T;MONE;USD;N/A;2000000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835627L1;false;TPAC,FULJ,ILQD
2021-11-29T10:35:59.296Z;ISIN;EZ25MLN1MRD4;1.1290956;360T;MONE;USD;N/A;11970.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485838038;false;FULJ,ILQD
2021-11-29T10:35:33.146Z;ISIN;EZ4DZDK4HYL9;1.12916;360T;MONE;USD;N/A;1500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835436L1;false;TPAC,FULJ,ILQD
2021-11-29T10:35:33.146Z;ISIN;EZ2WKLGPG5G8;1.1298342;360T;MONE;USD;N/A;1500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835436L2;false;TPAC,FULJ,ILQD
2021-11-29T10:35:24.108Z;ISIN;EZ3VDDPYDTW9;14.355881;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485835948L1;false;TPAC,FULJ,ILQD
2021-11-29T10:35:24.108Z;ISIN;EZ3DW88JX181;14.360157;360T;MONE;TRY;N/A;1.0E7;TRY;2021-12-27T00:00:00.000Z;360T;1010000281485835948L2;false;TPAC,FULJ,ILQD
2021-11-29T10:35:05.256Z;ISIN;EZ3P53VV3GY6;9.13;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485835748L2;false;TPAC,FULJ,ILQD
2021-11-29T10:35:05.256Z;ISIN;EZ6PB06L6252;9.1300683;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-27T00:00:00.000Z;360T;1010000281485835748L1;false;TPAC,FULJ,ILQD
2021-11-29T10:34:52.231Z;ISIN;EZ25MLN1MRD4;1.129006;360T;MONE;USD;N/A;2300000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835231L1;false;TPAC,FULJ,ILQD
2021-11-29T10:34:52.231Z;ISIN;EZVK6GXYKLN1;1.132021;360T;MONE;USD;N/A;2300000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485835231L2;false;TPAC,FULJ,ILQD
2021-11-29T10:34:49.307Z;ISIN;EZ3Z8NKCJFG5;9.0824;360T;MONE;NOK;N/A;6.0E7;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485835298L2;false;TPAC,FULJ,ILQD
2021-11-29T10:34:49.307Z;ISIN;EZ7K4FV8NGM3;9.082328;360T;MONE;NOK;N/A;6.0E7;NOK;2021-12-27T00:00:00.000Z;360T;1010000281485835298L1;false;TPAC,FULJ,ILQD
2021-11-29T10:34:39.451Z;ISIN;EZ25MLN1MRD4;1.1290066;360T;MONE;USD;N/A;57000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485837248;false;FULJ,ILQD
2021-11-29T10:34:30.597Z;ISIN;EZ724BRJ9933;21.80627;360T;MONE;MXN;N/A;4.2E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485835107L2;false;TPAC,FULJ,ILQD
2021-11-29T10:34:30.597Z;ISIN;EZBKD3BGL5K3;21.8015375;360T;MONE;MXN;N/A;4.2E7;MXN;2021-12-27T00:00:00.000Z;360T;1010000281485835107L1;false;TPAC,FULJ,ILQD
2021-11-29T10:33:52.674Z;ISIN;EZ1YD4X8B1B8;113.41556;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485835038L2;false;TPAC,FULJ,ILQD
2021-11-29T10:33:52.674Z;ISIN;EZ2F90C1RVG7;113.41629;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-27T00:00:00.000Z;360T;1010000281485835038L1;false;TPAC,FULJ,ILQD
2021-11-29T10:33:13.018Z;ISIN;EZ9N54JRM6J5;0.92312;360T;MONE;CHF;N/A;300000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485836587L2;false;TPAC,FULJ,ILQD
2021-11-29T10:33:13.018Z;ISIN;EZ6SBPKCDG89;0.92459;360T;MONE;CHF;N/A;300000.0;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485836587L1;false;TPAC,FULJ,ILQD
2021-11-29T10:32:55.129Z;ISIN;EZ10D6SCDP78;14.719561;360T;MONE;TRY;N/A;1000000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485833498L2;false;TPAC,FULJ,ILQD
2021-11-29T10:32:55.129Z;ISIN;EZVWCFP1CJ09;14.26525;360T;MONE;TRY;N/A;1000000.0;EUR;2021-12-27T00:00:00.000Z;360T;1010000281485833498L1;false;TPAC,FULJ,ILQD
2021-11-29T10:32:04.859Z;ISIN;EZ12PPHWSXV0;6.5869;360T;MONE;DKK;N/A;4.0E7;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485832630L2;false;TPAC,FULJ,ILQD
2021-11-29T10:32:04.859Z;ISIN;EZ5QH2G2XRZ7;6.586907;360T;MONE;DKK;N/A;4.0E7;DKK;2021-12-27T00:00:00.000Z;360T;1010000281485832630L1;false;TPAC,FULJ,ILQD
2021-11-29T10:31:49.527Z;ISIN;EZ6SBPKCDG89;0.92462;360T;MONE;CHF;N/A;1.5E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485832411L2;false;TPAC,FULJ,ILQD
2021-11-29T10:31:49.527Z;ISIN;EZ5Z76BFH6R1;0.924643;360T;MONE;CHF;N/A;1.5E7;CHF;2021-12-27T00:00:00.000Z;360T;1010000281485832411L1;false;TPAC,FULJ,ILQD
2021-11-29T10:31:49.068Z;ISIN;EZ25MLN1MRD4;1.1289576;360T;MONE;USD;N/A;1500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485834421L1;false;TPAC,FULJ,ILQD
2021-11-29T10:31:49.068Z;ISIN;EZ1DXZCD7544;1.133806;360T;MONE;USD;N/A;1500000.0;USD;2021-12-27T00:00:00.000Z;360T;1010000281485834421L2;false;TPAC,FULJ,ILQD
2021-11-29T10:31:33.725Z;ISIN;EZ7SJL9WTQJ0;0.71554;360T;MONE;USD;N/A;6000000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485832126L2;false;TPAC,FULJ,ILQD
2021-11-29T10:31:33.725Z;ISIN;EZ7SX0SG4KB7;0.7155376;360T;MONE;USD;N/A;6000000.0;AUD;2021-12-27T00:00:00.000Z;360T;1010000281485832126L1;false;TPAC,FULJ,ILQD
2021-11-29T10:31:04.113Z;ISIN;EZ12RTSQZTL1;1.36794;360T;MONE;SGD;N/A;4000000.0;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485764001L1;false;TPAC,FULJ,ILQD
2021-11-29T10:31:04.113Z;ISIN;EZRVX234R1S2;1.3680555;360T;MONE;SGD;N/A;4000000.0;SGD;2021-12-27T00:00:00.000Z;360T;1010000281485764001L2;false;TPAC,FULJ,ILQD
