Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-05T12:37:15.771Z;ISIN;EZ51QBWSSF41;1.1189065;360T;MONE;USD;N/A;56000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361272228;false;FULJ,ILQD
2020-03-05T12:37:09.572Z;ISIN;EZ51QBWSSF41;1.1189272;360T;MONE;USD;N/A;83773.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271868;false;FULJ,ILQD
2020-03-05T12:34:51.249Z;ISIN;EZ57HWPB4QT2;1.11917;360T;MONE;USD;N/A;4.2001E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271678L1;false;TPAC,FULJ,ILQD
2020-03-05T12:34:51.249Z;ISIN;EZ2V5Q77SQ54;1.121911;360T;MONE;USD;N/A;4.2001E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271678L2;false;TPAC,FULJ,ILQD
2020-03-05T12:33:47.580Z;ISIN;EZ28X8HCRWN2;7.471388;360T;MONE;DKK;N/A;64300.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361267805;false;FULJ,ILQD
2020-03-05T12:33:19.317Z;ISIN;EZ1SXY6FVWR1;1.501694;360T;MONE;CAD;N/A;11800.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361266645;false;FULJ,ILQD
2020-03-05T12:31:36.291Z;ISIN;EZ57HWPB4QT2;1.11875;360T;MONE;USD;N/A;2421600.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271251L1;false;TPAC,FULJ,ILQD
2020-03-05T12:31:36.291Z;ISIN;EZ3VJRHFMPQ3;1.122378;360T;MONE;USD;N/A;2421600.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361271251L2;false;TPAC,FULJ,ILQD
2020-03-05T12:28:54.200Z;ISIN;EZ8RQ9RVG8L8;1.122785;360T;MONE;USD;N/A;1.88442E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361270921L2;false;TPAC,FULJ,ILQD
2020-03-05T12:28:54.200Z;ISIN;EZ57HWPB4QT2;1.11875;360T;MONE;USD;N/A;1.88442E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361270921L1;false;TPAC,FULJ,ILQD
2020-03-05T12:28:14.686Z;ISIN;EZ51QBWSSF41;1.118694;360T;MONE;USD;N/A;7.2E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361269455L1;false;TPAC,FULJ,ILQD
2020-03-05T12:28:14.686Z;ISIN;EZ9XRRZ0TDZ4;1.118747;360T;MONE;USD;N/A;7.2E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361269455L2;false;TPAC,FULJ,ILQD
2020-03-05T12:27:42.993Z;ISIN;EZ1KX4150VX5;6.87092;360T;MONE;TRY;N/A;9800000.0;TRY;2020-04-02T00:00:00.000Z;360T;1010000281361270934L2;false;TPAC,FULJ,ILQD
2020-03-05T12:27:42.993Z;ISIN;EZ4R2NC1RD81;6.80485;360T;MONE;TRY;N/A;9800000.0;TRY;2020-04-02T00:00:00.000Z;360T;1010000281361270934L1;false;TPAC,FULJ,ILQD
2020-03-05T12:27:42.873Z;ISIN;EZ141SVHMTZ4;1.29187;360T;MONE;USD;N/A;2.4E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361269430L1;false;TPAC,FULJ,ILQD
2020-03-05T12:27:42.873Z;ISIN;EZ3SXKD9MH71;1.291884;360T;MONE;USD;N/A;2.4E7;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361269430L2;false;TPAC,FULJ,ILQD
2020-03-05T12:25:40.530Z;ISIN;EZ9XRRZ0TDZ4;1.1192745;360T;MONE;USD;N/A;100000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361269878;false;FULJ,ILQD
2020-03-05T12:23:07.842Z;ISIN;EZ1PNQM32Z05;1.120633;360T;MONE;USD;N/A;300000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266734L2;false;TPAC,FULJ,ILQD
2020-03-05T12:23:07.842Z;ISIN;EZ9XRRZ0TDZ4;1.1192864;360T;MONE;USD;N/A;300000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266734L1;false;TPAC,FULJ,ILQD
2020-03-05T12:23:06.237Z;ISIN;EZ9XRRZ0TDZ4;1.119418;360T;MONE;USD;N/A;150000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266714L1;false;TPAC,FULJ,ILQD
2020-03-05T12:23:06.237Z;ISIN;EZ4NYDX47YT9;1.1211525;360T;MONE;USD;N/A;150000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266714L2;false;TPAC,FULJ,ILQD
2020-03-05T12:23:05.620Z;ISIN;EZ4NYDX47YT9;1.121213;360T;MONE;USD;N/A;2800000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266666L2;false;TPAC,FULJ,ILQD
2020-03-05T12:23:05.620Z;ISIN;EZ9XRRZ0TDZ4;1.119456;360T;MONE;USD;N/A;2800000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266666L1;false;TPAC,FULJ,ILQD
2020-03-05T12:23:04.447Z;ISIN;EZ4NYDX47YT9;1.1212625;360T;MONE;USD;N/A;500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266568L2;false;TPAC,FULJ,ILQD
2020-03-05T12:23:04.447Z;ISIN;EZ9XRRZ0TDZ4;1.119528;360T;MONE;USD;N/A;500000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266568L1;false;TPAC,FULJ,ILQD
2020-03-05T12:20:03.091Z;ISIN;EZ7PKVQTCK25;1.1283624;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361269280L2;false;TPAC,FULJ,ILQD
2020-03-05T12:20:03.091Z;ISIN;EZ57HWPB4QT2;1.11989;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361269280L1;false;TPAC,FULJ,ILQD
2020-03-05T12:19:44.839Z;ISIN;EZ81S8YBK2S0;0.8659224;360T;MONE;GBP;N/A;740000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361266434;false;FULJ,ILQD
2020-03-05T12:19:44.577Z;ISIN;EZPKWK69WH33;1.0655428;360T;MONE;CHF;N/A;7000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361266358;false;FULJ,ILQD
2020-03-05T12:19:44.183Z;ISIN;EZ45L8GX5B31;1.502493;360T;MONE;CAD;N/A;2150000.0;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361266345;false;FULJ,ILQD
2020-03-05T12:14:09.035Z;ISIN;EZVSNWLCMNH9;9.4694309;360T;MONE;SEK;N/A;8.5E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361264668L1;false;TPAC,FULJ,ILQD
2020-03-05T12:14:09.035Z;ISIN;EZ2NSNJF8V15;9.4684;360T;MONE;SEK;N/A;8.5E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361264668L2;false;TPAC,FULJ,ILQD
2020-03-05T12:13:29.170Z;ISIN;EZ8NH0FVWZ17;9.2666;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361264521L1;false;TPAC,FULJ,ILQD
2020-03-05T12:13:29.170Z;ISIN;EZV7HT9RFRJ8;9.2667899;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361264521L2;false;TPAC,FULJ,ILQD
2020-03-05T12:12:20.442Z;ISIN;EZ8G9GJLB9C2;0.9522806;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361264406L1;false;TPAC,FULJ,ILQD
2020-03-05T12:12:20.442Z;ISIN;EZ17M1SLT903;0.9522267;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361264406L2;false;TPAC,FULJ,ILQD
2020-03-05T12:09:44.538Z;ISIN;EZ81S8YBK2S0;0.8650817;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361265818;false;FULJ,ILQD
2020-03-05T12:09:43.824Z;ISIN;EZPKWK69WH33;1.065567;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361265801;false;FULJ,ILQD
2020-03-05T12:09:40.942Z;ISIN;EZ9XRRZ0TDZ4;1.1186257;360T;MONE;USD;N/A;2000000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361265506;false;FULJ,ILQD
2020-03-05T12:09:22.806Z;ISIN;EZ28X8HCRWN2;7.471332;360T;MONE;DKK;N/A;100000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361264453;false;FULJ,ILQD
2020-03-05T12:09:22.389Z;ISIN;EZ9XRRZ0TDZ4;1.11872;360T;MONE;USD;N/A;1960000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361264185;false;FULJ,ILQD
2020-03-05T12:09:22.109Z;ISIN;EZ71DDZWD535;10.593546;360T;MONE;SEK;N/A;1.025E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361264157;false;FULJ,ILQD
2020-03-05T12:09:21.789Z;ISIN;EZ9XRRZ0TDZ4;1.118691;360T;MONE;USD;N/A;630000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361264021;false;FULJ,ILQD
2020-03-05T12:09:21.298Z;ISIN;EZVRDRNZF999;10.366912;360T;MONE;NOK;N/A;4700000.0;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361263605;false;FULJ,ILQD
2020-03-05T12:09:20.926Z;ISIN;EZ28X8HCRWN2;7.471272;360T;MONE;DKK;N/A;750000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361263385;false;FULJ,ILQD
2020-03-05T12:09:20.554Z;ISIN;EZVRDRNZF999;10.366386;360T;MONE;NOK;N/A;1.88E7;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361263370;false;FULJ,ILQD
2020-03-05T12:09:19.945Z;ISIN;EZ71DDZWD535;10.5935576;360T;MONE;SEK;N/A;1.94E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361263361;false;FULJ,ILQD
2020-03-05T12:08:29.001Z;ISIN;EZ9XRRZ0TDZ4;1.118757;360T;MONE;USD;N/A;7.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266680L1;false;TPAC,FULJ,ILQD
2020-03-05T12:08:29.001Z;ISIN;EZ9KFGZP6840;1.119145;360T;MONE;USD;N/A;7.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361266680L2;false;TPAC,FULJ,ILQD
2020-03-05T12:08:04.675Z;ISIN;EZ57HWPB4QT2;1.11877;360T;MONE;USD;N/A;1.55E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361267957L2;false;TPAC,FULJ,ILQD
2020-03-05T12:08:04.675Z;ISIN;EZ9XRRZ0TDZ4;1.1186072;360T;MONE;USD;N/A;1.55E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361267957L1;false;TPAC,FULJ,ILQD
2020-03-05T12:07:49.430Z;ISIN;EZ65Y8QRDMR6;9.470464;360T;MONE;SEK;N/A;2827.68;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361265167;false;FULJ,ILQD
2020-03-05T12:07:10.090Z;ISIN;EZBFMMLYW669;1.0658343;360T;MONE;CHF;N/A;3.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361264951L1;false;TPAC,FULJ,ILQD
2020-03-05T12:07:10.090Z;ISIN;EZPKWK69WH33;1.0658236;360T;MONE;CHF;N/A;3.0E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361264951L2;false;TPAC,FULJ,ILQD
2020-03-05T12:06:25.542Z;ISIN;EZV7HT9RFRJ8;9.269999;360T;MONE;NOK;N/A;5.56E8;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361264778L1;false;TPAC,FULJ,ILQD
2020-03-05T12:06:25.542Z;ISIN;EZVD4LQXKJY2;9.27021;360T;MONE;NOK;N/A;5.56E8;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361264778L2;false;TPAC,FULJ,ILQD
2020-03-05T12:06:06.096Z;ISIN;EZ2NSNJF8V15;9.47106;360T;MONE;SEK;N/A;3.12E8;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361264430L2;false;TPAC,FULJ,ILQD
2020-03-05T12:06:06.096Z;ISIN;EZ65Y8QRDMR6;9.47204;360T;MONE;SEK;N/A;3.12E8;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361264430L1;false;TPAC,FULJ,ILQD
2020-03-05T12:04:23.811Z;ISIN;EZ2PYV2C8RY9;10.6476;360T;MONE;MAD;N/A;1000000.0;MAD;2020-04-02T00:00:00.000Z;360T;1010000281361265861L2;false;TPAC,FULJ,ILQD
2020-03-05T12:04:23.811Z;ISIN;EZX1Q96CK511;10.645501;360T;MONE;MAD;N/A;1000000.0;MAD;2020-04-02T00:00:00.000Z;360T;1010000281361265861L1;false;TPAC,FULJ,ILQD
2020-03-05T11:59:54.199Z;ISIN;EZ80BG1N0VN1;0.661765;360T;MONE;USD;N/A;5000000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361247263L1;false;TPAC,FULJ,ILQD
2020-03-05T11:59:54.199Z;ISIN;EZ3RM7743XP0;0.662128;360T;MONE;USD;N/A;5000000.0;AUD;2020-04-02T00:00:00.000Z;360T;1010000281361247263L2;false;TPAC,FULJ,ILQD
2020-03-05T11:58:59.135Z;ISIN;EZ2PJVY8B3B0;1.123095;360T;MONE;USD;N/A;190000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361263466;false;FULJ,ILQD
2020-03-05T11:58:14.260Z;ISIN;EZ57HWPB4QT2;1.11823;360T;MONE;USD;N/A;1.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361263423L1;false;TPAC,FULJ,ILQD
2020-03-05T11:58:14.260Z;ISIN;EZ2V30RTYR56;1.1415387;360T;MONE;USD;N/A;1.5E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361263423L2;false;TPAC,FULJ,ILQD
2020-03-05T11:56:46.519Z;ISIN;EZ2LPF9LQ279;0.947194;360T;MONE;CHF;N/A;680000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361263995;false;FULJ,ILQD
2020-03-05T11:56:06.824Z;ISIN;EZ569D0VKD95;1.064156;360T;MONE;CHF;N/A;115000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361263700;false;FULJ,ILQD
2020-03-05T11:54:50.243Z;ISIN;EZ835TD0Z089;0.951278;360T;MONE;CHF;N/A;600000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361263694;false;FULJ,ILQD
2020-03-05T11:53:53.262Z;ISIN;EZ2WLLWR0KW9;17.5088867;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361263065;false;FULJ,ILQD
2020-03-05T11:51:02.237Z;ISIN;EZ4CPR1HL4J7;0.00891049;360T;MONE;CHF;N/A;1.0E7;JPY;2020-04-02T00:00:00.000Z;360T;1010000281361263136;false;FULJ,ILQD
2020-03-05T11:47:31.946Z;ISIN;EZV9L7022Z89;0.9524489;360T;MONE;CHF;N/A;1.9E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361261263L2;false;TPAC,FULJ,ILQD
2020-03-05T11:47:31.946Z;ISIN;EZ17M1SLT903;0.9528341;360T;MONE;CHF;N/A;1.9E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361261263L1;false;TPAC,FULJ,ILQD
2020-03-05T11:45:44.902Z;ISIN;EZ51QBWSSF41;1.1177583;360T;MONE;USD;N/A;40000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361261774;false;FULJ,ILQD
2020-03-05T11:43:51.252Z;ISIN;EZ51QBWSSF41;1.1176303;360T;MONE;USD;N/A;10000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361261550;false;FULJ,ILQD
2020-03-05T11:38:37.760Z;ISIN;EZBFMMLYW669;1.0647507;360T;MONE;CHF;N/A;45000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361258386L1;false;TPAC,FULJ,ILQD
2020-03-05T11:38:37.760Z;ISIN;EZ3MMHJDPYD1;1.0643448;360T;MONE;CHF;N/A;20000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361258386L2;false;TPAC,FULJ,ILQD
2020-03-05T11:37:51.047Z;ISIN;EZ8G9GJLB9C2;0.952788;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361244144L1;false;TPAC,FULJ,ILQD
2020-03-05T11:37:51.047Z;ISIN;EZ17M1SLT903;0.952735;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361244144L2;false;TPAC,FULJ,ILQD
2020-03-05T11:37:43.965Z;ISIN;EZ4DQXBBB161;0.866875;360T;MONE;GBP;N/A;80000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361257832;false;FULJ,ILQD
2020-03-05T11:37:23.579Z;ISIN;EZ9XRRZ0TDZ4;1.1172077;360T;MONE;USD;N/A;3525000.0;USD;2020-04-02T00:00:00.000Z;360T;1010000281361257734;false;FULJ,ILQD
2020-03-05T11:37:00.564Z;ISIN;EZ5GJ9JGTXY9;119.40421;360T;MONE;JPY;N/A;25000.0;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361257686;false;FULJ,ILQD
2020-03-05T11:34:23.901Z;ISIN;EZ5JKNZWRPP8;9.5277;360T;MONE;MAD;N/A;1000000.0;MAD;2020-04-02T00:00:00.000Z;360T;1010000281361252602L2;false;TPAC,FULJ,ILQD
2020-03-05T11:34:23.901Z;ISIN;EZ33JRBH45S8;9.525;360T;MONE;MAD;N/A;1000000.0;MAD;2020-04-02T00:00:00.000Z;360T;1010000281361252602L1;false;TPAC,FULJ,ILQD
2020-03-05T11:33:08.320Z;ISIN;EZ9KFGZP6840;1.117195;360T;MONE;USD;N/A;1.58E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361257058L2;false;TPAC,FULJ,ILQD
2020-03-05T11:33:08.320Z;ISIN;EZ51QBWSSF41;1.116769;360T;MONE;USD;N/A;1.58E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361257058L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:59.673Z;ISIN;EZ9XRRZ0TDZ4;1.116806;360T;MONE;USD;N/A;1.399927295E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361256665L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:59.673Z;ISIN;EZ9KFGZP6840;1.117194;360T;MONE;USD;N/A;1.399927295E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361256665L2;false;TPAC,FULJ,ILQD
2020-03-05T11:32:43.262Z;ISIN;EZ81S8YBK2S0;0.8655637;360T;MONE;GBP;N/A;840000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361256585L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:43.262Z;ISIN;EZVLQY0K8HN7;0.8659231;360T;MONE;GBP;N/A;840000.0;GBP;2020-04-02T00:00:00.000Z;360T;1010000281361256585L2;false;TPAC,FULJ,ILQD
2020-03-05T11:32:30.723Z;ISIN;EZ7S5LTGZT46;1.063941;360T;MONE;CHF;N/A;170000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361256552L2;false;TPAC,FULJ,ILQD
2020-03-05T11:32:30.723Z;ISIN;EZPKWK69WH33;1.06406;360T;MONE;CHF;N/A;170000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361256552L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:23.392Z;ISIN;EZVRDRNZF999;10.360382;360T;MONE;NOK;N/A;2640000.0;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361256518L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:23.392Z;ISIN;EZ99PDK667C8;10.367967;360T;MONE;NOK;N/A;2640000.0;NOK;2020-04-02T00:00:00.000Z;360T;1010000281361256518L2;false;TPAC,FULJ,ILQD
2020-03-05T11:32:16.378Z;ISIN;EZ36B5NJTMN4;7.471173;360T;MONE;DKK;N/A;650000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361256342L2;false;TPAC,FULJ,ILQD
2020-03-05T11:32:16.378Z;ISIN;EZ28X8HCRWN2;7.471726;360T;MONE;DKK;N/A;650000.0;DKK;2020-04-02T00:00:00.000Z;360T;1010000281361256342L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:10.160Z;ISIN;EZ71DDZWD535;10.591517;360T;MONE;SEK;N/A;940000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361256266L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:10.160Z;ISIN;EZ3446BZC6W1;10.593606;360T;MONE;SEK;N/A;940000.0;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361256266L2;false;TPAC,FULJ,ILQD
2020-03-05T11:32:01.870Z;ISIN;EZ4XRTPWR6T8;21.929063;360T;MONE;MXN;N/A;1.928942E7;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361256233L1;false;TPAC,FULJ,ILQD
2020-03-05T11:32:01.870Z;ISIN;EZBJJ4PTP946;21.985116;360T;MONE;MXN;N/A;1.928942E7;MXN;2020-04-02T00:00:00.000Z;360T;1010000281361256233L2;false;TPAC,FULJ,ILQD
2020-03-05T11:29:45.193Z;ISIN;EZ17M1SLT903;0.952885;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361242457L1;false;TPAC,FULJ,ILQD
2020-03-05T11:29:45.193Z;ISIN;EZ22J4X4HHY7;0.95272;360T;MONE;CHF;N/A;1.0E7;USD;2020-04-02T00:00:00.000Z;360T;1010000281361242457L2;false;TPAC,FULJ,ILQD
2020-03-05T11:28:43.137Z;ISIN;EZ1Q5DW9NYJ0;17.14733;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361256081L1;false;TPAC,FULJ,ILQD
2020-03-05T11:28:43.137Z;ISIN;EZ4X4TS8GG77;17.15742;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-04-02T00:00:00.000Z;360T;1010000281361256081L2;false;TPAC,FULJ,ILQD
2020-03-05T11:28:30.598Z;ISIN;EZ9XRRZ0TDZ4;1.116804;360T;MONE;USD;N/A;3.6E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361255105L1;false;TPAC,FULJ,ILQD
2020-03-05T11:28:30.598Z;ISIN;EZ9KFGZP6840;1.117194;360T;MONE;USD;N/A;3.6E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361255105L2;false;TPAC,FULJ,ILQD
2020-03-05T11:28:30.598Z;ISIN;EZ9XRRZ0TDZ4;1.116804;360T;MONE;USD;N/A;3.6E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361255132L1;false;TPAC,FULJ,ILQD
2020-03-05T11:28:30.598Z;ISIN;EZ9KFGZP6840;1.117195;360T;MONE;USD;N/A;3.6E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361255132L2;false;TPAC,FULJ,ILQD
2020-03-05T11:28:23.166Z;ISIN;EZ7V1LM4Q2Y2;4.30156;360T;MONE;PLN;N/A;1.8E7;PLN;2020-04-02T00:00:00.000Z;360T;1010000281361255953L2;false;TPAC,FULJ,ILQD
2020-03-05T11:28:23.166Z;ISIN;EZ1692L0M3Z0;4.300847;360T;MONE;PLN;N/A;1.8E7;PLN;2020-04-02T00:00:00.000Z;360T;1010000281361255953L1;false;TPAC,FULJ,ILQD
2020-03-05T11:27:32.638Z;ISIN;EZVH9H1PJX93;8.67989;360T;MONE;HKD;N/A;2.086244E8;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361257235L1;false;TPAC,FULJ,ILQD
2020-03-05T11:27:32.638Z;ISIN;EZ3VHXDK1B95;8.685579;360T;MONE;HKD;N/A;2.086244E8;HKD;2020-04-02T00:00:00.000Z;360T;1010000281361257235L2;false;TPAC,FULJ,ILQD
2020-03-05T11:26:51.873Z;ISIN;EZ51QBWSSF41;1.116531;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361253617L1;false;TPAC,FULJ,ILQD
2020-03-05T11:26:51.873Z;ISIN;EZ7XLVWZJRN4;1.116921;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361253617L2;false;TPAC,FULJ,ILQD
2020-03-05T11:26:51.873Z;ISIN;EZ7XLVWZJRN4;1.116922;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361253624L2;false;TPAC,FULJ,ILQD
2020-03-05T11:26:51.873Z;ISIN;EZ51QBWSSF41;1.116531;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361253624L1;false;TPAC,FULJ,ILQD
2020-03-05T11:23:23.878Z;ISIN;EZBHZJF1QXZ2;10.61461;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-02T00:00:00.000Z;360T;1010000281361256070;false;FULJ,ILQD
2020-03-05T11:22:42.895Z;ISIN;EZ51QBWSSF41;1.116054;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361251735L1;false;TPAC,FULJ,ILQD
2020-03-05T11:22:42.895Z;ISIN;EZV003N4TH14;1.12405;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361251735L2;false;TPAC,FULJ,ILQD
2020-03-05T11:22:42.895Z;ISIN;EZ51QBWSSF41;1.116054;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361251672L1;false;TPAC,FULJ,ILQD
2020-03-05T11:22:42.895Z;ISIN;EZV003N4TH14;1.124051;360T;MONE;USD;N/A;4.8E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361251672L2;false;TPAC,FULJ,ILQD
2020-03-05T11:20:39.483Z;ISIN;EZ228KYDKKK4;1.49704;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361250932L1;false;TPAC,FULJ,ILQD
2020-03-05T11:20:39.483Z;ISIN;EZ74N8H8RB51;1.498268;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-04-02T00:00:00.000Z;360T;1010000281361250932L2;false;TPAC,FULJ,ILQD
2020-03-05T11:17:39.377Z;ISIN;EZ44W0C06G75;1.06413;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361252844L2;false;TPAC,FULJ,ILQD
2020-03-05T11:17:39.377Z;ISIN;EZPKWK69WH33;1.0641533;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-02T00:00:00.000Z;360T;1010000281361252844L1;false;TPAC,FULJ,ILQD
2020-03-05T11:17:00.222Z;ISIN;EZ4SJTXDG054;1.063047;360T;MONE;CHF;N/A;1.5E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361251863L2;false;TPAC,FULJ,ILQD
2020-03-05T11:17:00.222Z;ISIN;EZ44W0C06G75;1.0643;360T;MONE;CHF;N/A;1.5E7;EUR;2020-04-02T00:00:00.000Z;360T;1010000281361251863L1;false;TPAC,FULJ,ILQD
