Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-04T12:15:52.748Z;ISIN;EZ2YRHRLV4W7;8.4587938;360T;MONE;SEK;N/A;2.75E8;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436444600L2;false;TPAC,FULJ,ILQD
2021-05-04T12:15:52.748Z;ISIN;EZ4F9DB6YD14;8.4597204;360T;MONE;SEK;N/A;2.75E8;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436444600L1;false;TPAC,FULJ,ILQD
2021-05-04T12:15:06.298Z;ISIN;EZSSCL4SCL05;1.2065704;360T;MONE;USD;N/A;500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436444581;false;FULJ,ILQD
2021-05-04T12:14:36.868Z;ISIN;EZ5FH78YZR35;1.2341965;360T;MONE;CAD;N/A;2.35E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436444295L1;false;TPAC,FULJ,ILQD
2021-05-04T12:14:36.868Z;ISIN;EZ8V7H6K8H94;1.2341946;360T;MONE;CAD;N/A;2.35E7;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436444295L2;false;TPAC,FULJ,ILQD
2021-05-04T12:14:36.029Z;ISIN;EZ832LNW4TX3;1.2020612;360T;MONE;USD;N/A;1.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436432161L2;false;TPAC,FULJ,ILQD
2021-05-04T12:14:36.029Z;ISIN;EZWQKF9SYHG5;1.20204;360T;MONE;USD;N/A;1.0E8;USD;2021-06-01T00:00:00.000Z;360T;1010000281436432161L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:44.697Z;ISIN;EZ832LNW4TX3;1.201999;360T;MONE;USD;N/A;268000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441367;false;FULJ,ILQD
2021-05-04T12:12:41.882Z;ISIN;EZ6MZQ4804X7;131.3299;360T;MONE;JPY;N/A;6.0E7;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436440453L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:41.882Z;ISIN;EZ6MZQ4804X7;131.3299;360T;MONE;JPY;N/A;5000000.0;JPY;2021-06-01T00:00:00.000Z;360T;1010000281436440453L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.550Z;ISIN;EZ9MHKFTL8D0;7.4369928;360T;MONE;DKK;N/A;300000.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436440327L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.223Z;ISIN;EZ6DR14V55Y5;1.561162;360T;MONE;AUD;N/A;50000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436440101L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.223Z;ISIN;EZ6DR14V55Y5;1.561162;360T;MONE;AUD;N/A;150000.0;AUD;2021-06-01T00:00:00.000Z;360T;1010000281436440101L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.212Z;ISIN;EZVPNFZH6BS8;0.867575;360T;MONE;GBP;N/A;40000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436440116L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.212Z;ISIN;EZ49S1Z4M7G9;0.868223;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436440116L3;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.212Z;ISIN;EZ49S1Z4M7G9;0.868223;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436440116L4;false;TPAC,FULJ,ILQD
2021-05-04T12:12:40.212Z;ISIN;EZBX1Y5Q46W4;0.86759;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436440116L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:39.670Z;ISIN;EZ568RTT9583;1.097671;360T;MONE;CHF;N/A;50000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436440091L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:39.670Z;ISIN;EZ568RTT9583;1.097671;360T;MONE;CHF;N/A;150000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436440091L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:39.284Z;ISIN;EZ5ZK5JK6W34;1.484;360T;MONE;CAD;N/A;50000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436440083L3;false;TPAC,FULJ,ILQD
2021-05-04T12:12:39.284Z;ISIN;EZ5ZK5JK6W34;1.484;360T;MONE;CAD;N/A;200000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436440083L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:39.284Z;ISIN;EZ5ZK5JK6W34;1.484;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436440083L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:38.918Z;ISIN;EZ3CWT7F9QJ6;10.170368;360T;MONE;SEK;N/A;200000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436439930L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:38.918Z;ISIN;EZ3CWT7F9QJ6;10.170368;360T;MONE;SEK;N/A;400000.0;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436439930L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:38.469Z;ISIN;EZVXGQ6ZT0N6;1.202983;360T;MONE;USD;N/A;600000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436439835L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:38.469Z;ISIN;EZVXGQ6ZT0N6;1.202983;360T;MONE;USD;N/A;2900000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436439835L3;false;TPAC,FULJ,ILQD
2021-05-04T12:12:38.469Z;ISIN;EZVXGQ6ZT0N6;1.202983;360T;MONE;USD;N/A;400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436439835L2;false;TPAC,FULJ,ILQD
2021-05-04T12:12:03.445Z;ISIN;EZ5WCS9N9Y10;0.913483;360T;MONE;CHF;N/A;2700000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441322L1;false;TPAC,FULJ,ILQD
2021-05-04T12:12:03.445Z;ISIN;EZV7HC9TNBD4;0.90891;360T;MONE;CHF;N/A;2900000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441322L2;false;TPAC,FULJ,ILQD
2021-05-04T12:11:37.080Z;ISIN;EZ832LNW4TX3;1.2018084;360T;MONE;USD;N/A;5000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441311L2;false;TPAC,FULJ,ILQD
2021-05-04T12:11:37.080Z;ISIN;EZWQKF9SYHG5;1.201787;360T;MONE;USD;N/A;5000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441311L1;false;TPAC,FULJ,ILQD
2021-05-04T12:11:16.331Z;ISIN;EZWQKF9SYHG5;1.2017553;360T;MONE;USD;N/A;150000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441074;false;FULJ,ILQD
2021-05-04T12:09:45.761Z;ISIN;EZWQKF9SYHG5;1.2017846;360T;MONE;USD;N/A;30000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441136;false;FULJ,ILQD
2021-05-04T12:09:37.213Z;ISIN;EZ4GL0RLXC24;0.9136042;360T;MONE;CHF;N/A;1.27E8;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436441250L1;false;TPAC,FULJ,ILQD
2021-05-04T12:09:37.213Z;ISIN;EZ5WCS9N9Y10;0.9135822;360T;MONE;CHF;N/A;1.27E8;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436441250L2;false;TPAC,FULJ,ILQD
2021-05-04T12:09:28.856Z;ISIN;EZ4XY4BKNTZ8;1.2030082;360T;MONE;USD;N/A;265174.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436442224;false;FULJ,ILQD
2021-05-04T12:09:26.287Z;ISIN;EZ59JVRZLP90;20.381485;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441565;false;FULJ,ILQD
2021-05-04T12:09:25.220Z;ISIN;EZ7YQJ2V4XN8;1.09773;360T;MONE;CHF;N/A;400000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436440766;false;FULJ,ILQD
2021-05-04T12:09:19.099Z;ISIN;EZ59JVRZLP90;20.38091;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441478;false;FULJ,ILQD
2021-05-04T12:09:11.751Z;ISIN;EZ59JVRZLP90;20.374883;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436441280;false;FULJ,ILQD
2021-05-04T12:08:51.872Z;ISIN;EZ59JVRZLP90;20.369383;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436440751;false;FULJ,ILQD
2021-05-04T12:08:46.279Z;ISIN;EZ59JVRZLP90;20.370485;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436439981;false;FULJ,ILQD
2021-05-04T12:08:39.232Z;ISIN;EZ59JVRZLP90;20.368984;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436437877;false;FULJ,ILQD
2021-05-04T12:08:28.493Z;ISIN;EZ59JVRZLP90;20.368495;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436435820;false;FULJ,ILQD
2021-05-04T12:08:10.516Z;ISIN;EZ59JVRZLP90;20.367224;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436435810;false;FULJ,ILQD
2021-05-04T12:07:56.992Z;ISIN;EZ59JVRZLP90;20.366801;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436435452;false;FULJ,ILQD
2021-05-04T12:07:44.412Z;ISIN;EZ59JVRZLP90;20.365905;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436435003;false;FULJ,ILQD
2021-05-04T12:07:33.513Z;ISIN;EZ4NWXL15PY1;14.50018;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436434997L2;false;TPAC,FULJ,ILQD
2021-05-04T12:07:33.513Z;ISIN;EZ695V3J2XW1;14.4982;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436434997L1;false;TPAC,FULJ,ILQD
2021-05-04T12:07:07.089Z;ISIN;EZ368X5SL8D9;4.5582116;360T;MONE;PLN;N/A;9.0E7;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436434800L1;false;TPAC,FULJ,ILQD
2021-05-04T12:07:07.089Z;ISIN;EZ4C3VNCS9W1;4.5585219;360T;MONE;PLN;N/A;9.0E7;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436434800L2;false;TPAC,FULJ,ILQD
2021-05-04T12:06:57.605Z;ISIN;EZ59JVRZLP90;20.3675728;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436434237;false;FULJ,ILQD
2021-05-04T12:06:49.501Z;ISIN;EZ59JVRZLP90;20.3661528;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436432933;false;FULJ,ILQD
2021-05-04T12:06:21.009Z;ISIN;EZ59JVRZLP90;20.3710828;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436432548;false;FULJ,ILQD
2021-05-04T12:05:55.897Z;ISIN;EZ59JVRZLP90;20.37486;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436431858;false;FULJ,ILQD
2021-05-04T12:05:47.920Z;ISIN;EZ59JVRZLP90;20.373291;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436431644;false;FULJ,ILQD
2021-05-04T12:01:04.586Z;ISIN;EZ44VZKS43S6;0.867083;360T;MONE;GBP;N/A;13053.03;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436435898;false;FULJ,ILQD
2021-05-04T11:56:53.833Z;ISIN;EZ52RVX1XZS9;4.101282;360T;MONE;RON;N/A;6.0E7;RON;2021-06-01T00:00:00.000Z;360T;1010000281436434431L2;false;TPAC,FULJ,ILQD
2021-05-04T11:56:53.833Z;ISIN;EZ7XF5VZ8544;4.101208;360T;MONE;RON;N/A;6.0E7;RON;2021-06-01T00:00:00.000Z;360T;1010000281436434431L1;false;TPAC,FULJ,ILQD
2021-05-04T11:55:33.073Z;ISIN;EZWQKF9SYHG5;1.201636;360T;MONE;USD;N/A;8.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436435503L1;false;TPAC,FULJ,ILQD
2021-05-04T11:55:33.073Z;ISIN;EZ4CYCK59G78;1.201928;360T;MONE;USD;N/A;8.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436435503L2;false;TPAC,FULJ,ILQD
2021-05-04T11:49:53.070Z;ISIN;EZBW2FRMHJQ2;0.711822;360T;MONE;USD;N/A;1355000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436432057L2;false;TPAC,FULJ,ILQD
2021-05-04T11:49:53.070Z;ISIN;EZ1NV35HQ2F6;0.711855;360T;MONE;USD;N/A;1355000.0;NZD;2021-06-01T00:00:00.000Z;360T;1010000281436432057L1;false;TPAC,FULJ,ILQD
2021-05-04T11:49:51.575Z;ISIN;EZ90Y9GHQM21;1.201621;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436434725L2;false;TPAC,FULJ,ILQD
2021-05-04T11:49:51.575Z;ISIN;EZWQKF9SYHG5;1.201166;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436434725L1;false;TPAC,FULJ,ILQD
2021-05-04T11:48:30.681Z;ISIN;EZ19W114J8M9;0.912365;360T;MONE;CHF;N/A;900000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436433537;false;FULJ,ILQD
2021-05-04T11:48:18.559Z;ISIN;EZWQKF9SYHG5;1.201236;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436434124L1;false;TPAC,FULJ,ILQD
2021-05-04T11:48:18.559Z;ISIN;EZVQP36GFVS8;1.20162;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436434124L2;false;TPAC,FULJ,ILQD
2021-05-04T11:47:57.750Z;ISIN;EZWQKF9SYHG5;1.2012789;360T;MONE;USD;N/A;20000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436431545;false;FULJ,ILQD
2021-05-04T11:46:55.528Z;ISIN;EZ7Y1MPFBB16;1.0979289;360T;MONE;CHF;N/A;867000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436431363L2;false;TPAC,FULJ,ILQD
2021-05-04T11:46:55.528Z;ISIN;EZ5VHWFHR298;1.0979313;360T;MONE;CHF;N/A;867000.0;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436431363L1;false;TPAC,FULJ,ILQD
2021-05-04T11:46:49.092Z;ISIN;EZ2FMSMVB5C8;31.17;360T;MONE;THB;N/A;1.5E7;THB;2021-06-01T00:00:00.000Z;360T;1010000281436420067L2;false;TPAC,FULJ,ILQD
2021-05-04T11:46:49.092Z;ISIN;EZ2HHLJKHB47;31.1153;360T;MONE;THB;N/A;1.5E7;THB;2021-06-01T00:00:00.000Z;360T;1010000281436420067L1;false;TPAC,FULJ,ILQD
2021-05-04T11:43:55.044Z;ISIN;EZ52RVX1XZS9;4.101782;360T;MONE;RON;N/A;5.0E7;RON;2021-06-01T00:00:00.000Z;360T;1010000281436430845L2;false;TPAC,FULJ,ILQD
2021-05-04T11:43:55.044Z;ISIN;EZ7XF5VZ8544;4.101682;360T;MONE;RON;N/A;5.0E7;RON;2021-06-01T00:00:00.000Z;360T;1010000281436430845L1;false;TPAC,FULJ,ILQD
2021-05-04T11:41:39.638Z;ISIN;EZ6XWJ4DHX56;1.482151;360T;MONE;CAD;N/A;150000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436428946L1;false;TPAC,FULJ,ILQD
2021-05-04T11:41:39.638Z;ISIN;EZ5864HLYQK3;1.482602;360T;MONE;CAD;N/A;150000.0;CAD;2021-06-01T00:00:00.000Z;360T;1010000281436428946L2;false;TPAC,FULJ,ILQD
2021-05-04T11:38:16.702Z;ISIN;EZDYXKR44819;1.201963;360T;MONE;USD;N/A;1500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436428843;false;FULJ,ILQD
2021-05-04T11:34:37.020Z;ISIN;EZWQKF9SYHG5;1.2009759;360T;MONE;USD;N/A;1300000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436428062;false;FULJ,ILQD
2021-05-04T11:34:03.829Z;ISIN;EZVF9XQ5GC41;1.2021929;360T;MONE;USD;N/A;750000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436427930L2;false;TPAC,FULJ,ILQD
2021-05-04T11:34:03.829Z;ISIN;EZVB903STY93;1.20108;360T;MONE;USD;N/A;500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436427930L1;false;TPAC,FULJ,ILQD
2021-05-04T11:33:53.316Z;ISIN;EZ9YMPF33T04;360.16046;360T;MONE;HUF;N/A;4102047.0;HUF;2021-06-01T00:00:00.000Z;360T;1010000281436429817;false;FULJ,ILQD
2021-05-04T11:32:10.852Z;ISIN;EZ4GL0RLXC24;0.915068;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436427564L1;false;TPAC,FULJ,ILQD
2021-05-04T11:32:10.852Z;ISIN;EZYPQ3KQLBN6;0.914761;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436427564L2;false;TPAC,FULJ,ILQD
2021-05-04T11:32:05.905Z;ISIN;EZG58XX5STX8;7.543041;360T;MONE;HRK;N/A;367870.13;HRK;2021-06-01T00:00:00.000Z;360T;1010000281436429191;false;FULJ,ILQD
2021-05-04T11:30:21.393Z;ISIN;EZB4YYTLYPN3;0.867214;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436426786L2;false;TPAC,FULJ,ILQD
2021-05-04T11:30:21.393Z;ISIN;EZBX1Y5Q46W4;0.86578;360T;MONE;GBP;N/A;1.2E8;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436426786L1;false;TPAC,FULJ,ILQD
2021-05-04T11:30:02.462Z;ISIN;EZ44VZKS43S6;0.8657695;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436427126L1;false;TPAC,FULJ,ILQD
2021-05-04T11:30:02.462Z;ISIN;EZVPNFZH6BS8;0.8657843;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436427126L2;false;TPAC,FULJ,ILQD
2021-05-04T11:27:13.414Z;ISIN;EZ832LNW4TX3;1.2011784;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436426871L1;false;TPAC,FULJ,ILQD
2021-05-04T11:27:13.414Z;ISIN;EZ5YLBYWSXM2;1.2017039;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436426871L2;false;TPAC,FULJ,ILQD
2021-05-04T11:26:33.492Z;ISIN;EZ832LNW4TX3;1.2011384;360T;MONE;USD;N/A;2.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436426805L1;false;TPAC,FULJ,ILQD
2021-05-04T11:26:33.492Z;ISIN;EZ5YLBYWSXM2;1.201664;360T;MONE;USD;N/A;2.0E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436426805L2;false;TPAC,FULJ,ILQD
2021-05-04T11:24:46.387Z;ISIN;EZ8MY0BGS9G3;9.9951236;360T;MONE;NOK;N/A;1119300.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436427060;false;FULJ,ILQD
2021-05-04T11:23:59.267Z;ISIN;EZVB903STY93;1.20134;360T;MONE;USD;N/A;1200000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436423497L1;false;TPAC,FULJ,ILQD
2021-05-04T11:23:59.267Z;ISIN;EZV8SN8KY955;1.2025017;360T;MONE;USD;N/A;1200000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436423497L2;false;TPAC,FULJ,ILQD
2021-05-04T11:23:21.111Z;ISIN;EZV8SN8KY955;1.2026018;360T;MONE;USD;N/A;1400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436422762L2;false;TPAC,FULJ,ILQD
2021-05-04T11:23:21.111Z;ISIN;EZVB903STY93;1.20144;360T;MONE;USD;N/A;1400000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436422762L1;false;TPAC,FULJ,ILQD
2021-05-04T11:17:30.187Z;ISIN;EZ3MTG6CGR72;1.2014953;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436425900L2;false;TPAC,FULJ,ILQD
2021-05-04T11:17:30.187Z;ISIN;EZWQKF9SYHG5;1.2012968;360T;MONE;USD;N/A;2.5E7;USD;2021-06-01T00:00:00.000Z;360T;1010000281436425900L1;false;TPAC,FULJ,ILQD
2021-05-04T11:16:09.761Z;ISIN;EZ44VZKS43S6;0.865837;360T;MONE;GBP;N/A;700000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436426731L1;false;TPAC,FULJ,ILQD
2021-05-04T11:16:09.761Z;ISIN;EZ8ZLZMWHWR1;0.865893;360T;MONE;GBP;N/A;700000.0;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436426731L2;false;TPAC,FULJ,ILQD
2021-05-04T11:16:05.877Z;ISIN;EZWQKF9SYHG5;1.201214;360T;MONE;USD;N/A;3500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436426256L1;false;TPAC,FULJ,ILQD
2021-05-04T11:16:05.877Z;ISIN;EZ832LNW4TX3;1.201245;360T;MONE;USD;N/A;3500000.0;USD;2021-06-01T00:00:00.000Z;360T;1010000281436426256L2;false;TPAC,FULJ,ILQD
2021-05-04T11:16:01.075Z;ISIN;EZ832LNW4TX3;1.201235;360T;MONE;USD;N/A;450000.0;EUR;2021-06-01T00:00:00.000Z;360T;1010000281436417050;false;FULJ,ILQD
2021-05-04T11:16:01.009Z;ISIN;EZ7Y1MPFBB16;1.098907;360T;MONE;CHF;N/A;80067.12;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436426154L1;false;TPAC,FULJ,ILQD
2021-05-04T11:16:01.009Z;ISIN;EZ80WZ1MGPC7;1.098894;360T;MONE;CHF;N/A;80067.12;CHF;2021-06-01T00:00:00.000Z;360T;1010000281436426154L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:56.465Z;ISIN;EZ42Q2QCYQD6;9.9988503;360T;MONE;NOK;N/A;1000000.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436426095L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:56.465Z;ISIN;EZ8MY0BGS9G3;9.99632;360T;MONE;NOK;N/A;1000000.0;NOK;2021-06-01T00:00:00.000Z;360T;1010000281436426095L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:52.213Z;ISIN;EZ4P5WX88705;7.436616;360T;MONE;DKK;N/A;9547282.77;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436426070L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:52.213Z;ISIN;EZ6HYYLLBB89;7.436176;360T;MONE;DKK;N/A;9547282.77;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436426070L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:43.867Z;ISIN;EZVSN85VXWS6;10.160991;360T;MONE;SEK;N/A;2897033.38;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436426031L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:43.867Z;ISIN;EZ30MB082R39;10.1612208;360T;MONE;SEK;N/A;2897033.38;SEK;2021-06-01T00:00:00.000Z;360T;1010000281436426031L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:38.845Z;ISIN;EZ5PSQB2P1G5;9.332847;360T;MONE;HKD;N/A;1.16047976E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436426017L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:38.845Z;ISIN;EZ5JK9LVCB93;9.330586;360T;MONE;HKD;N/A;1.16047976E7;HKD;2021-06-01T00:00:00.000Z;360T;1010000281436426017L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:32.136Z;ISIN;EZ6KDH41MLZ5;17.36237;360T;MONE;ZAR;N/A;2.619934365E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436425995L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:32.136Z;ISIN;EZ22MHRW3B74;17.365;360T;MONE;ZAR;N/A;2.619934365E7;ZAR;2021-06-01T00:00:00.000Z;360T;1010000281436425995L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:26.411Z;ISIN;EZVPNFZH6BS8;0.8658746;360T;MONE;GBP;N/A;393933.55;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436425962L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:26.411Z;ISIN;EZ8ZLZMWHWR1;0.865905;360T;MONE;GBP;N/A;393933.55;GBP;2021-06-01T00:00:00.000Z;360T;1010000281436425962L2;false;TPAC,FULJ,ILQD
2021-05-04T11:15:20.343Z;ISIN;EZ832LNW4TX3;1.2013085;360T;MONE;USD;N/A;1524098.87;USD;2021-06-01T00:00:00.000Z;360T;1010000281436425924L1;false;TPAC,FULJ,ILQD
2021-05-04T11:15:20.343Z;ISIN;EZ7Z3M0CNPD2;1.2013517;360T;MONE;USD;N/A;1524098.87;USD;2021-06-01T00:00:00.000Z;360T;1010000281436425924L2;false;TPAC,FULJ,ILQD
2021-05-04T11:14:33.044Z;ISIN;EZVZT9D5GXL5;25.84128;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-01T00:00:00.000Z;360T;1010000281436425871L1;false;TPAC,FULJ,ILQD
2021-05-04T11:14:33.044Z;ISIN;EZ3MFBKCPS17;25.84338;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-01T00:00:00.000Z;360T;1010000281436425871L2;false;TPAC,FULJ,ILQD
2021-05-04T11:14:27.059Z;ISIN;EZ8ZQTRMBF81;4.559128;360T;MONE;PLN;N/A;1500000.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436425778L2;false;TPAC,FULJ,ILQD
2021-05-04T11:14:27.059Z;ISIN;EZ368X5SL8D9;4.558233;360T;MONE;PLN;N/A;1500000.0;PLN;2021-06-01T00:00:00.000Z;360T;1010000281436425778L1;false;TPAC,FULJ,ILQD
2021-05-04T11:13:51.025Z;ISIN;EZVKVKJ7RX71;6.18943;360T;MONE;DKK;N/A;7000000.0;DKK;2021-06-01T00:00:00.000Z;360T;1010000281436425243L2;false;TPAC,FULJ,ILQD
