Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-17T12:09:31.861Z;ISIN;EZ2T85X8DST7;1.1765256;360T;MONE;USD;N/A;160000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460812921;false;FULJ,ILQD
2021-08-17T12:08:00.271Z;ISIN;EZVN3VLG11B4;1.177314;360T;MONE;USD;N/A;2450000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460814372L2;false;TPAC,FULJ,ILQD
2021-08-17T12:08:00.271Z;ISIN;EZ9CD68PG1C4;1.17651;360T;MONE;USD;N/A;2275000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460814372L1;false;TPAC,FULJ,ILQD
2021-08-17T12:06:49.389Z;ISIN;EZ3Y2TY7JLN4;9.91448;360T;MONE;TRY;N/A;1.1E7;TRY;2021-09-14T00:00:00.000Z;360T;1010000281460814461L2;false;TPAC,FULJ,ILQD
2021-08-17T12:06:49.389Z;ISIN;EZ2ZDH5KYLD5;9.9094846;360T;MONE;TRY;N/A;1.1E7;TRY;2021-09-14T00:00:00.000Z;360T;1010000281460814461L1;false;TPAC,FULJ,ILQD
2021-08-17T12:06:23.245Z;ISIN;EZ6MCH1MRDB7;8.4288747;360T;MONE;TRY;N/A;2000000.0;TRY;2021-09-14T00:00:00.000Z;360T;1010000281460814412L2;false;TPAC,FULJ,ILQD
2021-08-17T12:06:23.245Z;ISIN;EZ4R070N79K9;8.4247;360T;MONE;TRY;N/A;2000000.0;TRY;2021-09-14T00:00:00.000Z;360T;1010000281460814412L1;false;TPAC,FULJ,ILQD
2021-08-17T12:03:51.467Z;ISIN;EZMWDGDLG0Q3;1.4837266;360T;MONE;CAD;N/A;5.8E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460813174L2;false;TPAC,FULJ,ILQD
2021-08-17T12:03:51.467Z;ISIN;EZN22N8665P4;1.4836907;360T;MONE;CAD;N/A;5.8E7;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460813174L1;false;TPAC,FULJ,ILQD
2021-08-17T12:02:26.288Z;ISIN;EZ2T85X8DST7;1.1761774;360T;MONE;USD;N/A;200000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460811152;false;FULJ,ILQD
2021-08-17T12:02:26.151Z;ISIN;EZV7VN0R4462;1.3785958;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460813057L1;false;TPAC,FULJ,ILQD
2021-08-17T12:02:26.151Z;ISIN;EZ2TLFJ0MMD0;1.3785967;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460813057L2;false;TPAC,FULJ,ILQD
2021-08-17T12:00:27.687Z;ISIN;EZB9QVT8B609;350.99;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460811322L2;false;TPAC,FULJ,ILQD
2021-08-17T12:00:27.687Z;ISIN;EZ4B5J9L06R3;350.9765;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460811322L1;false;TPAC,FULJ,ILQD
2021-08-17T11:59:43.262Z;ISIN;EZ2T85X8DST7;1.1761236;360T;MONE;USD;N/A;80000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460812388;false;FULJ,ILQD
2021-08-17T11:59:31.902Z;ISIN;EZ4S0SYFCFN4;1.0713935;360T;MONE;CHF;N/A;163080.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460812454;false;FULJ,ILQD
2021-08-17T11:58:05.459Z;ISIN;EZ66Q5ZB7DN4;1.0713593;360T;MONE;CHF;N/A;1.3E7;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460810264L2;false;TPAC,FULJ,ILQD
2021-08-17T11:58:05.459Z;ISIN;EZ5P4XXZX2B0;1.0714064;360T;MONE;CHF;N/A;1.3E7;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460810264L1;false;TPAC,FULJ,ILQD
2021-08-17T11:57:59.521Z;ISIN;EZ2TLFJ0MMD0;1.3787978;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460812102L2;false;TPAC,FULJ,ILQD
2021-08-17T11:57:59.521Z;ISIN;EZV7VN0R4462;1.3787968;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460812102L1;false;TPAC,FULJ,ILQD
2021-08-17T11:57:42.973Z;ISIN;EZ1SWPVWWDQ1;1.2608963;360T;MONE;CAD;N/A;9000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460811767L1;false;TPAC,FULJ,ILQD
2021-08-17T11:57:42.973Z;ISIN;EZ7GL6420CY8;1.2609;360T;MONE;CAD;N/A;9000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460811767L2;false;TPAC,FULJ,ILQD
2021-08-17T11:57:22.877Z;ISIN;EZ3STQNHN9W0;8.668165;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460811517L1;false;TPAC,FULJ,ILQD
2021-08-17T11:57:22.877Z;ISIN;EZ42TP03K6D4;8.6681;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460811517L2;false;TPAC,FULJ,ILQD
2021-08-17T11:57:04.809Z;ISIN;EZ6HJFFL7F85;8.83613;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460811272L2;false;TPAC,FULJ,ILQD
2021-08-17T11:57:04.809Z;ISIN;EZ8L9W8C3T80;8.836172;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460811272L1;false;TPAC,FULJ,ILQD
2021-08-17T11:56:53.322Z;ISIN;EZ2T85X8DST7;1.176437;360T;MONE;USD;N/A;3000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460810234L1;false;TPAC,FULJ,ILQD
2021-08-17T11:56:53.322Z;ISIN;EZ2LNGZ6K1T6;1.1764582;360T;MONE;USD;N/A;3000000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460810234L2;false;TPAC,FULJ,ILQD
2021-08-17T11:56:28.006Z;ISIN;EZ9CD68PG1C4;1.17647;360T;MONE;USD;N/A;4.4E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460810130L2;false;TPAC,FULJ,ILQD
2021-08-17T11:56:28.006Z;ISIN;EZ2LNGZ6K1T6;1.1764481;360T;MONE;USD;N/A;4.4E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460810130L1;false;TPAC,FULJ,ILQD
2021-08-17T11:56:24.470Z;ISIN;EZ5MJB68ZR25;1.07153;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460811110L1;false;TPAC,FULJ,ILQD
2021-08-17T11:56:24.470Z;ISIN;EZ2Z0KLSY6X2;1.070551;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460811110L2;false;TPAC,FULJ,ILQD
2021-08-17T11:56:04.992Z;ISIN;EZ1V530XB4M9;19.889213;360T;MONE;MXN;N/A;4.1E7;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460810457L1;false;TPAC,FULJ,ILQD
2021-08-17T11:56:04.992Z;ISIN;EZ1P9DMGJ852;19.9076346;360T;MONE;MXN;N/A;4.1E7;MXN;2021-09-14T00:00:00.000Z;360T;1010000281460810457L2;false;TPAC,FULJ,ILQD
2021-08-17T11:56:00.694Z;ISIN;EZV6J4X0R565;109.28682;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460810082L1;false;TPAC,FULJ,ILQD
2021-08-17T11:56:00.694Z;ISIN;EZ9N6H72XZ87;109.286;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460810082L2;false;TPAC,FULJ,ILQD
2021-08-17T11:55:33.366Z;ISIN;EZB3LN9C7QV4;6.3203195;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460810025L1;false;TPAC,FULJ,ILQD
2021-08-17T11:55:33.366Z;ISIN;EZ32B18RCMD4;6.3202;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460810025L2;false;TPAC,FULJ,ILQD
2021-08-17T11:55:18.415Z;ISIN;EZ1J0DWSL826;0.9108227;360T;MONE;CHF;N/A;9000000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460809852L1;false;TPAC,FULJ,ILQD
2021-08-17T11:55:18.415Z;ISIN;EZ6J2C8HSD72;0.9108;360T;MONE;CHF;N/A;9000000.0;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460809852L2;false;TPAC,FULJ,ILQD
2021-08-17T11:55:02.784Z;ISIN;EZ8NLMSPB300;0.7288672;360T;MONE;USD;N/A;6000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460809283L1;false;TPAC,FULJ,ILQD
2021-08-17T11:55:02.784Z;ISIN;EZVYCNFSBT91;0.72887;360T;MONE;USD;N/A;6000000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460809283L2;false;TPAC,FULJ,ILQD
2021-08-17T11:50:20.438Z;ISIN;EZ2T85X8DST7;1.1765376;360T;MONE;USD;N/A;600000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460808656;false;FULJ,ILQD
2021-08-17T11:49:08.954Z;ISIN;EZS6XQG5DMD4;1.255918;360T;MONE;CHF;N/A;2.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460808512L1;false;TPAC,FULJ,ILQD
2021-08-17T11:49:08.954Z;ISIN;EZ2NTVB2PBY4;1.254962;360T;MONE;CHF;N/A;2.0E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460808512L2;false;TPAC,FULJ,ILQD
2021-08-17T11:47:29.430Z;ISIN;EZ2T85X8DST7;1.1766668;360T;MONE;USD;N/A;25000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460808126;false;FULJ,ILQD
2021-08-17T11:46:58.367Z;ISIN;EZVFTFQXX5D3;1.614236;360T;MONE;AUD;N/A;1320244.45;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460806083;false;FULJ,ILQD
2021-08-17T11:43:51.852Z;ISIN;EZVK618T0N45;7.63287;360T;MONE;CNY;N/A;1850000.0;CNY;2021-09-14T00:00:00.000Z;360T;1010000281460805185L1;false;TPAC,FULJ,ILQD
2021-08-17T11:43:51.852Z;ISIN;EZTK82782ZW9;7.702005;360T;MONE;CNY;N/A;1850000.0;CNY;2021-09-14T00:00:00.000Z;360T;1010000281460805185L2;false;TPAC,FULJ,ILQD
2021-08-17T11:37:42.494Z;ISIN;EZ2T85X8DST7;1.1771052;360T;MONE;USD;N/A;15446.23;USD;2021-09-14T00:00:00.000Z;360T;1010000281460806055;false;FULJ,ILQD
2021-08-17T11:34:11.268Z;ISIN;EZ2CD4R74N89;1.261216;360T;MONE;CAD;N/A;1.2E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460805266;false;FULJ,ILQD
2021-08-17T11:29:49.297Z;ISIN;EZ1RSYM2FGH1;0.8535272;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460804777L2;false;TPAC,FULJ,ILQD
2021-08-17T11:29:49.297Z;ISIN;EZ8ZPPF4JL61;0.85333;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460804777L1;false;TPAC,FULJ,ILQD
2021-08-17T11:28:54.491Z;ISIN;EZ2LNGZ6K1T6;1.1767482;360T;MONE;USD;N/A;4.5E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460801445L1;false;TPAC,FULJ,ILQD
2021-08-17T11:28:54.491Z;ISIN;EZ8K1B180SP8;1.1769006;360T;MONE;USD;N/A;4.5E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460801445L2;false;TPAC,FULJ,ILQD
2021-08-17T11:28:03.621Z;ISIN;EZ9CD68PG1C4;1.177;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460804662L1;false;TPAC,FULJ,ILQD
2021-08-17T11:28:03.621Z;ISIN;EZ18YFCM8YD1;1.1791145;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460804662L2;false;TPAC,FULJ,ILQD
2021-08-17T11:26:01.365Z;ISIN;EZ1VB6LXL0D1;86.4240158;360T;MONE;RUB;N/A;1.7E7;RUB;2021-09-14T00:00:00.000Z;360T;1010000281460803326;false;FULJ,ILQD
2021-08-17T11:21:46.086Z;ISIN;EZ42KD5MJ0R1;298.432;360T;MONE;HUF;N/A;5.5E8;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460799836L2;false;TPAC,FULJ,ILQD
2021-08-17T11:21:46.086Z;ISIN;EZ50NND2MD48;298.4255;360T;MONE;HUF;N/A;5.5E8;HUF;2021-09-14T00:00:00.000Z;360T;1010000281460799836L1;false;TPAC,FULJ,ILQD
2021-08-17T11:21:02.630Z;ISIN;EZV70T1302Z9;14.81585;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460801882L1;false;TPAC,FULJ,ILQD
2021-08-17T11:21:02.630Z;ISIN;EZ2PYZN5D0B0;14.81805;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-09-14T00:00:00.000Z;360T;1010000281460801882L2;false;TPAC,FULJ,ILQD
2021-08-17T11:20:55.619Z;ISIN;EZ1SWPVWWDQ1;1.2621758;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460801766L1;false;TPAC,FULJ,ILQD
2021-08-17T11:20:55.619Z;ISIN;EZ6N1DXVFTW1;1.2621837;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460801766L2;false;TPAC,FULJ,ILQD
2021-08-17T11:20:20.802Z;ISIN;EZ32B18RCMD4;6.31943;360T;MONE;DKK;N/A;4.0E8;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460799400L2;false;TPAC,FULJ,ILQD
2021-08-17T11:20:20.802Z;ISIN;EZB3LN9C7QV4;6.319537;360T;MONE;DKK;N/A;4.0E8;DKK;2021-09-14T00:00:00.000Z;360T;1010000281460799400L1;false;TPAC,FULJ,ILQD
2021-08-17T11:19:16.726Z;ISIN;EZ2T85X8DST7;1.1768069;360T;MONE;USD;N/A;120000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460802276;false;FULJ,ILQD
2021-08-17T11:18:33.382Z;ISIN;EZ2LNGZ6K1T6;1.1767282;360T;MONE;USD;N/A;3.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460798513L1;false;TPAC,FULJ,ILQD
2021-08-17T11:18:33.382Z;ISIN;EZ8K1B180SP8;1.1768806;360T;MONE;USD;N/A;3.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460798513L2;false;TPAC,FULJ,ILQD
2021-08-17T11:17:58.844Z;ISIN;EZSTY3979Q17;7.492838;360T;MONE;HRK;N/A;240822.6;HRK;2021-09-14T00:00:00.000Z;360T;1010000281460802561;false;FULJ,ILQD
2021-08-17T11:16:11.481Z;ISIN;EZ2T85X8DST7;1.1766061;360T;MONE;USD;N/A;76627.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460802416;false;FULJ,ILQD
2021-08-17T11:15:04.836Z;ISIN;EZ8L9W8C3T80;8.8454363;360T;MONE;NOK;N/A;1.35E8;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460801810L2;false;TPAC,FULJ,ILQD
2021-08-17T11:15:04.836Z;ISIN;EZ5C63WWXH57;8.8454938;360T;MONE;NOK;N/A;1.35E8;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460801810L1;false;TPAC,FULJ,ILQD
2021-08-17T11:12:39.537Z;ISIN;EZ2T85X8DST7;1.1766062;360T;MONE;USD;N/A;230000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460800722;false;FULJ,ILQD
2021-08-17T11:11:37.022Z;ISIN;EZ3HMY0HQ2V6;1.487566;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460801413L2;false;TPAC,FULJ,ILQD
2021-08-17T11:11:37.022Z;ISIN;EZ39N3MY93V8;1.48472;360T;MONE;CAD;N/A;1000000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460801413L1;false;TPAC,FULJ,ILQD
2021-08-17T11:08:29.595Z;ISIN;EZ927RY9VPV4;0.909286;360T;MONE;CHF;N/A;2.9E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460676470;false;FULJ,ILQD
2021-08-17T11:07:25.076Z;ISIN;EZ46GJ3B1057;0.9115133;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460800762L1;false;TPAC,FULJ,ILQD
2021-08-17T11:07:25.076Z;ISIN;EZ1J0DWSL826;0.9114922;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460800762L2;false;TPAC,FULJ,ILQD
2021-08-17T11:04:01.913Z;ISIN;EZ2T85X8DST7;1.1765062;360T;MONE;USD;N/A;130000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796962;false;FULJ,ILQD
2021-08-17T11:03:35.381Z;ISIN;EZ2T85X8DST7;1.1765782;360T;MONE;USD;N/A;2.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796227L1;false;TPAC,FULJ,ILQD
2021-08-17T11:03:35.381Z;ISIN;EZ2LNGZ6K1T6;1.1765988;360T;MONE;USD;N/A;2.0E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796227L2;false;TPAC,FULJ,ILQD
2021-08-17T11:02:46.512Z;ISIN;EZ2BY1J8Q639;128.5906;360T;MONE;JPY;N/A;5.05E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460799371L1;false;TPAC,FULJ,ILQD
2021-08-17T11:02:46.512Z;ISIN;EZ2KGD779205;128.6009;360T;MONE;JPY;N/A;5.05E9;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460799371L2;false;TPAC,FULJ,ILQD
2021-08-17T11:02:13.861Z;ISIN;EZ64TF4XJFN9;0.8532664;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460796062L2;false;TPAC,FULJ,ILQD
2021-08-17T11:02:13.861Z;ISIN;EZ9BC3S2B5Q5;0.8532527;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460796062L1;false;TPAC,FULJ,ILQD
2021-08-17T11:00:50.296Z;ISIN;EZ2M7M3CYHY1;9.169352;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460795492L1;false;TPAC,FULJ,ILQD
2021-08-17T11:00:50.296Z;ISIN;EZCWS5DM8CV3;9.1695;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-14T00:00:00.000Z;360T;1010000281460795492L2;false;TPAC,FULJ,ILQD
2021-08-17T11:00:39.836Z;ISIN;EZ3C7HDMDWR5;1.176788;360T;MONE;USD;N/A;1.03E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460799111L2;false;TPAC,FULJ,ILQD
2021-08-17T11:00:39.836Z;ISIN;EZ2LNGZ6K1T6;1.176657;360T;MONE;USD;N/A;1.03E8;USD;2021-09-14T00:00:00.000Z;360T;1010000281460799111L1;false;TPAC,FULJ,ILQD
2021-08-17T11:00:23.798Z;ISIN;EZ9V7TLBR3F2;1.5988007;360T;MONE;SGD;N/A;3.0E7;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460794774L1;false;TPAC,FULJ,ILQD
2021-08-17T11:00:23.798Z;ISIN;EZ8VV9J304Q7;1.59883;360T;MONE;SGD;N/A;3.0E7;SGD;2021-09-14T00:00:00.000Z;360T;1010000281460794774L2;false;TPAC,FULJ,ILQD
2021-08-17T10:59:46.689Z;ISIN;EZVJTW959712;1.614261;360T;MONE;AUD;N/A;3000000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460798803;false;FULJ,ILQD
2021-08-17T10:59:28.146Z;ISIN;EZ2H9CDX5S17;128.59462;360T;MONE;JPY;N/A;8.0E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460798744L2;false;TPAC,FULJ,ILQD
2021-08-17T10:59:28.146Z;ISIN;EZ2LJ125Y7H4;128.584;360T;MONE;JPY;N/A;8.0E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460798744L1;false;TPAC,FULJ,ILQD
2021-08-17T10:58:48.419Z;ISIN;EZ8ZPPF4JL61;0.85324;360T;MONE;GBP;N/A;3000000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460798737L2;false;TPAC,FULJ,ILQD
2021-08-17T10:58:48.419Z;ISIN;EZ64TF4XJFN9;0.8532258;360T;MONE;GBP;N/A;3000000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460798737L1;false;TPAC,FULJ,ILQD
2021-08-17T10:58:31.205Z;ISIN;EZ9BC3S2B5Q5;0.85315;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460798614L1;false;TPAC,FULJ,ILQD
2021-08-17T10:58:31.205Z;ISIN;EZ6JR5C6L5H5;0.8533499;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460798614L2;false;TPAC,FULJ,ILQD
2021-08-17T10:58:20.880Z;ISIN;EZ8NLMSPB300;0.7289272;360T;MONE;USD;N/A;1500000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460798564L1;false;TPAC,FULJ,ILQD
2021-08-17T10:58:20.880Z;ISIN;EZVYCNFSBT91;0.72893;360T;MONE;USD;N/A;1500000.0;AUD;2021-09-14T00:00:00.000Z;360T;1010000281460798564L2;false;TPAC,FULJ,ILQD
2021-08-17T10:57:11.526Z;ISIN;EZVFH1C8W1Y4;1.37934;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460797810L2;false;TPAC,FULJ,ILQD
2021-08-17T10:57:11.526Z;ISIN;EZ2TLFJ0MMD0;1.3793374;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460797810L1;false;TPAC,FULJ,ILQD
2021-08-17T10:56:43.838Z;ISIN;EZ3STQNHN9W0;8.66756;360T;MONE;SEK;N/A;2.7E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460797486L1;false;TPAC,FULJ,ILQD
2021-08-17T10:56:43.838Z;ISIN;EZ42TP03K6D4;8.6675;360T;MONE;SEK;N/A;2.7E7;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460797486L2;false;TPAC,FULJ,ILQD
2021-08-17T10:56:25.455Z;ISIN;EZ9LKTQXN5S0;0.9806015;360T;MONE;SEK;N/A;4000000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460798548L2;false;TPAC,FULJ,ILQD
2021-08-17T10:56:25.455Z;ISIN;EZQ1G39TR7F7;0.98063;360T;MONE;SEK;N/A;4000000.0;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460798548L1;false;TPAC,FULJ,ILQD
2021-08-17T10:55:06.164Z;ISIN;EZ4LCPMYVDC9;1.0718485;360T;MONE;CHF;N/A;7600000.0;EUR;2021-09-14T00:00:00.000Z;360T;1010000281460674838;false;FULJ,ILQD
2021-08-17T10:52:36.521Z;ISIN;EZW9K7TJ9DS8;10.1985727;360T;MONE;SEK;N/A;2218000.0;SEK;2021-09-14T00:00:00.000Z;360T;1010000281460796941;false;FULJ,ILQD
2021-08-17T10:51:07.913Z;ISIN;EZ79TQBS9Z94;1.1771019;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796756L2;false;TPAC,FULJ,ILQD
2021-08-17T10:51:07.913Z;ISIN;EZ2T85X8DST7;1.1770368;360T;MONE;USD;N/A;5.0E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796756L1;false;TPAC,FULJ,ILQD
2021-08-17T10:48:19.569Z;ISIN;EZ2BY1J8Q639;128.60446;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460795672L1;false;TPAC,FULJ,ILQD
2021-08-17T10:48:19.569Z;ISIN;EZ2LJ125Y7H4;128.606;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-14T00:00:00.000Z;360T;1010000281460795672L2;false;TPAC,FULJ,ILQD
2021-08-17T10:48:09.857Z;ISIN;EZ2T85X8DST7;1.1767161;360T;MONE;USD;N/A;14610.28;USD;2021-09-14T00:00:00.000Z;360T;1010000281460794218;false;FULJ,ILQD
2021-08-17T10:47:51.602Z;ISIN;EZ2T85X8DST7;1.1767968;360T;MONE;USD;N/A;175000.0;USD;2021-09-14T00:00:00.000Z;360T;1010000281460795568;false;FULJ,ILQD
2021-08-17T10:46:31.225Z;ISIN;EZN22N8665P4;1.4844176;360T;MONE;CAD;N/A;365000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460796232L1;false;TPAC,FULJ,ILQD
2021-08-17T10:46:31.225Z;ISIN;EZMWDGDLG0Q3;1.484448;360T;MONE;CAD;N/A;365000.0;CAD;2021-09-14T00:00:00.000Z;360T;1010000281460796232L2;false;TPAC,FULJ,ILQD
2021-08-17T10:46:25.754Z;ISIN;EZ9BC3S2B5Q5;0.853309;360T;MONE;GBP;N/A;1460560.21;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460796160L1;false;TPAC,FULJ,ILQD
2021-08-17T10:46:25.754Z;ISIN;EZ64TF4XJFN9;0.853333;360T;MONE;GBP;N/A;1460560.21;GBP;2021-09-14T00:00:00.000Z;360T;1010000281460796160L2;false;TPAC,FULJ,ILQD
2021-08-17T10:46:16.721Z;ISIN;EZ2T85X8DST7;1.1768571;360T;MONE;USD;N/A;4.25E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796133L1;false;TPAC,FULJ,ILQD
2021-08-17T10:46:16.721Z;ISIN;EZ79TQBS9Z94;1.1769215;360T;MONE;USD;N/A;4.25E7;USD;2021-09-14T00:00:00.000Z;360T;1010000281460796133L2;false;TPAC,FULJ,ILQD
2021-08-17T10:46:06.737Z;ISIN;EZB45WCLN898;1.0725728;360T;MONE;CHF;N/A;1627510.49;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460796055L2;false;TPAC,FULJ,ILQD
2021-08-17T10:46:06.737Z;ISIN;EZ5P4XXZX2B0;1.0727661;360T;MONE;CHF;N/A;1627510.49;CHF;2021-09-14T00:00:00.000Z;360T;1010000281460796055L1;false;TPAC,FULJ,ILQD
2021-08-17T10:46:03.084Z;ISIN;EZFNTSWS44W2;10.4030436;360T;MONE;NOK;N/A;2668990.3;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460796043L1;false;TPAC,FULJ,ILQD
2021-08-17T10:46:03.084Z;ISIN;EZ66Z6720WP1;10.4078323;360T;MONE;NOK;N/A;2668990.3;NOK;2021-09-14T00:00:00.000Z;360T;1010000281460796043L2;false;TPAC,FULJ,ILQD
