Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-03T09:44:23.247Z;ISIN;EZDGJP930Z80;1.0256035;360T;MONE;USD;N/A;1.84E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547164782L2;false;TPAC,FULJ,ILQD
2022-08-03T09:44:23.068Z;ISIN;EZXKX26VSKD9;7.9964;360T;MONE;HKD;N/A;9400000.0;HKD;2022-08-31T00:00:00.000Z;360T;1010000281547164733L1;false;TPAC,FULJ,ILQD
2022-08-03T09:44:23.068Z;ISIN;EZDGQNFLSK13;8.032953;360T;MONE;HKD;N/A;9150000.0;HKD;2022-08-31T00:00:00.000Z;360T;1010000281547164733L2;false;TPAC,FULJ,ILQD
2022-08-03T09:44:22.958Z;ISIN;EZ9N8QQ6F1H3;1.319202;360T;MONE;CAD;N/A;560000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547164726L2;false;TPAC,FULJ,ILQD
2022-08-03T09:44:22.958Z;ISIN;EZNW7H93GGT3;1.31029;360T;MONE;CAD;N/A;500000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547164726L1;false;TPAC,FULJ,ILQD
2022-08-03T09:44:22.706Z;ISIN;EZR33PQSCQL0;135.661;360T;MONE;JPY;N/A;2.53E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547164716L1;false;TPAC,FULJ,ILQD
2022-08-03T09:44:22.706Z;ISIN;EZGZ32D2GHT6;135.5169;360T;MONE;JPY;N/A;2.61E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547164716L2;false;TPAC,FULJ,ILQD
2022-08-03T09:44:22.392Z;ISIN;EZ14T0N94SY9;1.415666;360T;MONE;SGD;N/A;350000.0;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547164673L2;false;TPAC,FULJ,ILQD
2022-08-03T09:44:22.392Z;ISIN;EZ92Q3NHVFV0;1.4072;360T;MONE;SGD;N/A;320000.0;SGD;2022-08-31T00:00:00.000Z;360T;1010000281547164673L1;false;TPAC,FULJ,ILQD
2022-08-03T09:42:24.937Z;ISIN;EZMNS64S9PT6;6.88427;360T;MONE;CNY;N/A;7.7E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547164997L2;false;TPAC,FULJ,ILQD
2022-08-03T09:42:24.937Z;ISIN;EZY274DWTQJ4;6.88407;360T;MONE;CNY;N/A;7.7E7;CNY;2022-08-31T00:00:00.000Z;360T;1010000281547164997L1;false;TPAC,FULJ,ILQD
2022-08-03T09:42:06.551Z;ISIN;EZ85SM6XJ563;0.95882;360T;MONE;CHF;N/A;150000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547162382L1;false;TPAC,FULJ,ILQD
2022-08-03T09:42:06.551Z;ISIN;EZBHJYJQYQP3;0.9548911;360T;MONE;CHF;N/A;178000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547162382L2;false;TPAC,FULJ,ILQD
2022-08-03T09:41:54.329Z;ISIN;EZCFRYZP9PP6;18.292565;360T;MONE;TRY;N/A;2.34E7;TRY;2022-08-31T00:00:00.000Z;360T;1010000281547164553L1;false;TPAC,FULJ,ILQD
2022-08-03T09:41:54.329Z;ISIN;EZMF3KHBS6V0;18.29954;360T;MONE;TRY;N/A;2.34E7;TRY;2022-08-31T00:00:00.000Z;360T;1010000281547164553L2;false;TPAC,FULJ,ILQD
2022-08-03T09:41:38.748Z;ISIN;EZBSVTSV2NJ7;10.406382;360T;MONE;SEK;N/A;500000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547165015L2;false;TPAC,FULJ,ILQD
2022-08-03T09:41:38.748Z;ISIN;EZKD1C0SG9R1;10.4062129;360T;MONE;SEK;N/A;500000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547165015L1;false;TPAC,FULJ,ILQD
2022-08-03T09:39:22.823Z;ISIN;EZRTVFVN50J4;395.52185;360T;MONE;HUF;N/A;3100000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547164372L1;false;TPAC,FULJ,ILQD
2022-08-03T09:39:22.823Z;ISIN;EZFZP62XXPL3;398.41144;360T;MONE;HUF;N/A;3100000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547164372L2;false;TPAC,FULJ,ILQD
2022-08-03T09:38:54.352Z;ISIN;EZ6P2T8J7LD2;1.217344;360T;MONE;USD;N/A;4250000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547164078L2;false;TPAC,FULJ,ILQD
2022-08-03T09:38:54.352Z;ISIN;EZD53BBHL0D7;1.2173071;360T;MONE;USD;N/A;4250000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547164078L1;false;TPAC,FULJ,ILQD
2022-08-03T09:38:35.884Z;ISIN;EZ1QJCDW8696;135.5842;360T;MONE;JPY;N/A;4500000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547164136L2;false;TPAC,FULJ,ILQD
2022-08-03T09:38:35.884Z;ISIN;EZL0XHPHSPP9;135.58632;360T;MONE;JPY;N/A;4500000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547164136L1;false;TPAC,FULJ,ILQD
2022-08-03T09:38:18.745Z;ISIN;EZ44JFC9QJC0;1.0212708;360T;MONE;USD;N/A;500000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547161688L4;false;TPAC,FULJ,ILQD
2022-08-03T09:38:18.745Z;ISIN;EZMK3SZN22H4;1.01846;360T;MONE;USD;N/A;775000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547161688L2;false;TPAC,FULJ,ILQD
2022-08-03T09:38:18.745Z;ISIN;EZMK3SZN22H4;1.01846;360T;MONE;USD;N/A;500000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547161688L1;false;TPAC,FULJ,ILQD
2022-08-03T09:38:18.745Z;ISIN;EZ44JFC9QJC0;1.0212708;360T;MONE;USD;N/A;800000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547161688L3;false;TPAC,FULJ,ILQD
2022-08-03T09:38:18.169Z;ISIN;EZPBTH5V2C07;1.3099226;360T;MONE;CAD;N/A;260000.0;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547159326;false;FULJ,ILQD
2022-08-03T09:38:18.128Z;ISIN;EZZN8485JJM4;1.0183041;360T;MONE;USD;N/A;35000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547163806;false;FULJ,ILQD
2022-08-03T09:38:16.840Z;ISIN;EZ27RN0M92T4;0.8366035;360T;MONE;GBP;N/A;350000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547159222;false;FULJ,ILQD
2022-08-03T09:37:20.602Z;ISIN;EZHP4SCKVRC4;7.4435864;360T;MONE;DKK;N/A;8300000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547162750L1;false;TPAC,FULJ,ILQD
2022-08-03T09:37:20.602Z;ISIN;EZG3TZPM9K02;7.4435022;360T;MONE;DKK;N/A;8300000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547162750L2;false;TPAC,FULJ,ILQD
2022-08-03T09:36:21.635Z;ISIN;EZXMMC7NJBM6;10.4099515;360T;MONE;SEK;N/A;2.46E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547162270L2;false;TPAC,FULJ,ILQD
2022-08-03T09:36:21.635Z;ISIN;EZBSVTSV2NJ7;10.409014;360T;MONE;SEK;N/A;2.46E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547162270L1;false;TPAC,FULJ,ILQD
2022-08-03T09:36:12.422Z;ISIN;EZ5K36J1K5Q3;10.219487;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547163400L1;false;TPAC,FULJ,ILQD
2022-08-03T09:36:12.422Z;ISIN;EZ2LR8C1VJ65;10.219;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547163400L2;false;TPAC,FULJ,ILQD
2022-08-03T09:35:52.905Z;ISIN;EZP9P6FKJND4;0.8371366;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547161814L2;false;TPAC,FULJ,ILQD
2022-08-03T09:35:52.905Z;ISIN;EZKQC9NKW678;0.83659;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547161814L1;false;TPAC,FULJ,ILQD
2022-08-03T09:35:52.504Z;ISIN;EZ9QQ8VP9B68;9.7175;360T;MONE;NOK;N/A;3.6E7;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547163348L2;false;TPAC,FULJ,ILQD
2022-08-03T09:35:52.504Z;ISIN;EZK76XGJLHK0;9.7177953;360T;MONE;NOK;N/A;3.6E7;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547163348L1;false;TPAC,FULJ,ILQD
2022-08-03T09:35:27.788Z;ISIN;EZXN0MZHD9X1;1.21791;360T;MONE;USD;N/A;2.9E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547162128L2;false;TPAC,FULJ,ILQD
2022-08-03T09:35:27.788Z;ISIN;EZ6P2T8J7LD2;1.2178856;360T;MONE;USD;N/A;2.9E7;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547162128L1;false;TPAC,FULJ,ILQD
2022-08-03T09:35:21.175Z;ISIN;EZ73TKJDQTT7;133.06799;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547163216L1;false;TPAC,FULJ,ILQD
2022-08-03T09:35:21.175Z;ISIN;EZ28G4YJ49B8;133.059;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547163216L2;false;TPAC,FULJ,ILQD
2022-08-03T09:34:49.340Z;ISIN;EZPW97S90N02;0.8365937;360T;MONE;GBP;N/A;3.7E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547162044L1;false;TPAC,FULJ,ILQD
2022-08-03T09:34:49.340Z;ISIN;EZ27RN0M92T4;0.8366224;360T;MONE;GBP;N/A;3.7E7;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547162044L2;false;TPAC,FULJ,ILQD
2022-08-03T09:34:45.668Z;ISIN;EZZZBX92BXF0;7.3057;360T;MONE;DKK;N/A;5.5E7;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547163165L2;false;TPAC,FULJ,ILQD
2022-08-03T09:34:45.668Z;ISIN;EZKT11YXGSC3;7.306205;360T;MONE;DKK;N/A;5.5E7;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547163165L1;false;TPAC,FULJ,ILQD
2022-08-03T09:34:17.293Z;ISIN;EZ85SM6XJ563;0.95854;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547162996L2;false;TPAC,FULJ,ILQD
2022-08-03T09:34:17.293Z;ISIN;EZJBZZRB0SM8;0.9586077;360T;MONE;CHF;N/A;7000000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547162996L1;false;TPAC,FULJ,ILQD
2022-08-03T09:34:09.122Z;ISIN;EZVHXK9944Z1;1.0191902;360T;MONE;USD;N/A;250000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547159957L1;false;TPAC,FULJ,ILQD
2022-08-03T09:33:53.542Z;ISIN;EZZ2X122WLP0;0.69378;360T;MONE;USD;N/A;1500000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547162848L2;false;TPAC,FULJ,ILQD
2022-08-03T09:33:53.542Z;ISIN;EZVT9GY2Q203;0.6937688;360T;MONE;USD;N/A;1500000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547162848L1;false;TPAC,FULJ,ILQD
2022-08-03T09:33:44.908Z;ISIN;EZ1TWWX33W43;0.9768913;360T;MONE;CHF;N/A;5700000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547157885;false;FULJ,ILQD
2022-08-03T09:33:02.451Z;ISIN;EZPWCHYDF9T1;1.28608;360T;MONE;CAD;N/A;1.7E7;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547162512L2;false;TPAC,FULJ,ILQD
2022-08-03T09:33:02.451Z;ISIN;EZ1YBGJH6N04;1.2860769;360T;MONE;CAD;N/A;1.7E7;CAD;2022-08-31T00:00:00.000Z;360T;1010000281547162512L1;false;TPAC,FULJ,ILQD
2022-08-03T09:33:01.883Z;ISIN;EZ4DVM9JF4K0;1.0194405;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547160640L2;false;TPAC,FULJ,ILQD
2022-08-03T09:33:01.883Z;ISIN;EZMK3SZN22H4;1.01897;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547160640L1;false;TPAC,FULJ,ILQD
2022-08-03T09:32:08.745Z;ISIN;EZMK3SZN22H4;1.0189;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547160590L1;false;TPAC,FULJ,ILQD
2022-08-03T09:32:08.745Z;ISIN;EZDFKD700S75;1.019853;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547160590L2;false;TPAC,FULJ,ILQD
2022-08-03T09:32:04.225Z;ISIN;EZBK0H3X3XT2;0.958183;360T;MONE;CHF;N/A;1.734986518E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547129710;false;FULJ,ILQD
2022-08-03T09:31:02.041Z;ISIN;EZ1Y5VB6Q2X8;1.021055;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547160263L2;false;TPAC,FULJ,ILQD
2022-08-03T09:31:02.041Z;ISIN;EZMK3SZN22H4;1.01884;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547160263L1;false;TPAC,FULJ,ILQD
2022-08-03T09:28:50.224Z;ISIN;EZMK3SZN22H4;1.01869;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547159481L1;false;TPAC,FULJ,ILQD
2022-08-03T09:28:50.224Z;ISIN;EZ9JPRFBYZW7;1.0230486;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547159481L2;false;TPAC,FULJ,ILQD
2022-08-03T09:28:15.981Z;ISIN;EZZN8485JJM4;1.0186175;360T;MONE;USD;N/A;74000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547161613;false;FULJ,ILQD
2022-08-03T09:26:06.442Z;ISIN;EZGFRKRNGZ55;0.8366366;360T;MONE;GBP;N/A;43500.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547158810L1;false;TPAC,FULJ,ILQD
2022-08-03T09:26:06.442Z;ISIN;EZ9CBHC8Q6N6;0.844758;360T;MONE;GBP;N/A;7000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547158810L3;false;TPAC,FULJ,ILQD
2022-08-03T09:26:06.442Z;ISIN;EZ46VS9K5T43;0.837859;360T;MONE;GBP;N/A;109000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547158810L2;false;TPAC,FULJ,ILQD
2022-08-03T09:25:40.894Z;ISIN;EZZN8485JJM4;1.0189841;360T;MONE;USD;N/A;240600.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547160120;false;FULJ,ILQD
2022-08-03T09:24:35.236Z;ISIN;EZPW97S90N02;0.8360611;360T;MONE;GBP;N/A;350000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547158170;false;FULJ,ILQD
2022-08-03T09:23:07.545Z;ISIN;EZZN8485JJM4;1.0191875;360T;MONE;USD;N/A;500000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547156645;false;FULJ,ILQD
2022-08-03T09:22:48.560Z;ISIN;EZL342ZV2F71;4.9251793;360T;MONE;RON;N/A;2.5E7;RON;2022-08-31T00:00:00.000Z;360T;1010000281547155130L1;false;TPAC,FULJ,ILQD
2022-08-03T09:22:48.560Z;ISIN;EZBZKVXLYSK8;4.9378108;360T;MONE;RON;N/A;2.5E7;RON;2022-08-31T00:00:00.000Z;360T;1010000281547155130L2;false;TPAC,FULJ,ILQD
2022-08-03T09:22:17.992Z;ISIN;EZZN8485JJM4;1.018996;360T;MONE;USD;N/A;28500.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547158068;false;FULJ,ILQD
2022-08-03T09:22:01.940Z;ISIN;EZKD1C0SG9R1;10.4054705;360T;MONE;SEK;N/A;99900.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547159071;false;FULJ,ILQD
2022-08-03T09:21:08.794Z;ISIN;EZD288TXW1X2;0.9773;360T;MONE;CHF;N/A;4000000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547129708L2;false;TPAC,FULJ,ILQD
2022-08-03T09:21:08.794Z;ISIN;EZ1TWWX33W43;0.9773105;360T;MONE;CHF;N/A;4000000.0;EUR;2022-08-31T00:00:00.000Z;360T;1010000281547129708L1;false;TPAC,FULJ,ILQD
2022-08-03T09:20:00.558Z;ISIN;EZBK0H3X3XT2;0.9585411;360T;MONE;CHF;N/A;8.8E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547129213L2;false;TPAC,FULJ,ILQD
2022-08-03T09:20:00.558Z;ISIN;EZ53RD7D52J2;0.9590833;360T;MONE;CHF;N/A;8.8E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547129213L1;false;TPAC,FULJ,ILQD
2022-08-03T09:19:29.690Z;ISIN;EZ7C1BDD64Z9;1.6278385;360T;MONE;NZD;N/A;2.5E7;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547156200L2;false;TPAC,FULJ,ILQD
2022-08-03T09:19:29.690Z;ISIN;EZ88V3FCWPK6;1.62716;360T;MONE;NZD;N/A;2.5E7;NZD;2022-08-31T00:00:00.000Z;360T;1010000281547156200L1;false;TPAC,FULJ,ILQD
2022-08-03T09:19:18.244Z;ISIN;EZZN8485JJM4;1.0190379;360T;MONE;USD;N/A;3.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547154583L1;false;TPAC,FULJ,ILQD
2022-08-03T09:19:18.244Z;ISIN;EZVHXK9944Z1;1.0191034;360T;MONE;USD;N/A;3.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547154583L2;false;TPAC,FULJ,ILQD
2022-08-03T09:19:01.284Z;ISIN;EZ79Y43NKTV4;4.6964304;360T;MONE;PLN;N/A;3500000.0;PLN;2022-08-31T00:00:00.000Z;360T;1010000281547156128L1;false;TPAC,FULJ,ILQD
2022-08-03T09:19:01.284Z;ISIN;EZ2FSRTSYY34;4.6972717;360T;MONE;PLN;N/A;3500000.0;PLN;2022-08-31T00:00:00.000Z;360T;1010000281547156128L2;false;TPAC,FULJ,ILQD
2022-08-03T09:18:54.181Z;ISIN;EZ53RD7D52J2;0.9592639;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547129201L1;false;TPAC,FULJ,ILQD
2022-08-03T09:18:54.181Z;ISIN;EZJBZZRB0SM8;0.9591972;360T;MONE;CHF;N/A;5.0E7;USD;2022-08-31T00:00:00.000Z;360T;1010000281547129201L2;false;TPAC,FULJ,ILQD
2022-08-03T09:17:59.757Z;ISIN;EZ250ZLSYWM3;129.45767;360T;MONE;JPY;N/A;4.59E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547156185;false;FULJ,ILQD
2022-08-03T09:17:08.720Z;ISIN;EZC3J71FQ4X8;0.8441743;360T;MONE;GBP;N/A;199588.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547156780;false;FULJ,ILQD
2022-08-03T09:16:29.991Z;ISIN;EZ3CTVMF2250;1.0480534;360T;MONE;USD;N/A;2300000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547155147L2;false;TPAC,FULJ,ILQD
2022-08-03T09:16:29.991Z;ISIN;EZ8ZT9RTW159;1.0262081;360T;MONE;USD;N/A;2300000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547155147L1;false;TPAC,FULJ,ILQD
2022-08-03T09:15:59.761Z;ISIN;EZBSSKS9T9R7;0.9777849;360T;MONE;CHF;N/A;1.49E7;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547156848L2;false;TPAC,FULJ,ILQD
2022-08-03T09:15:59.761Z;ISIN;EZ1TWWX33W43;0.9777885;360T;MONE;CHF;N/A;1.49E7;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547156848L1;false;TPAC,FULJ,ILQD
2022-08-03T09:15:57.029Z;ISIN;EZPW97S90N02;0.8364049;360T;MONE;GBP;N/A;5000.0;GBP;2022-08-31T00:00:00.000Z;360T;1010000281547156713;false;FULJ,ILQD
2022-08-03T09:15:33.181Z;ISIN;EZVHM8W9KNX6;131.59194;360T;MONE;JPY;N/A;5.398E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547155654;false;FULJ,ILQD
2022-08-03T09:14:44.228Z;ISIN;EZZN8485JJM4;1.0196241;360T;MONE;USD;N/A;67000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547154538;false;FULJ,ILQD
2022-08-03T09:14:09.460Z;ISIN;EZPCXCZWNTK3;7.443512;360T;MONE;DKK;N/A;3102120.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547151976L1;false;TPAC,FULJ,ILQD
2022-08-03T09:14:09.460Z;ISIN;EZ90XD7RP120;7.443108;360T;MONE;DKK;N/A;3102120.0;DKK;2022-08-31T00:00:00.000Z;360T;1010000281547151976L2;false;TPAC,FULJ,ILQD
2022-08-03T09:13:57.686Z;ISIN;EZ5XYN38ZRP0;129.61304;360T;MONE;JPY;N/A;1.07E9;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547155534;false;FULJ,ILQD
2022-08-03T09:13:49.504Z;ISIN;EZVHXK9944Z1;1.0196039;360T;MONE;USD;N/A;1.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547155916L1;false;TPAC,FULJ,ILQD
2022-08-03T09:13:49.504Z;ISIN;EZMK3SZN22H4;1.01967;360T;MONE;USD;N/A;1.0E8;USD;2022-08-31T00:00:00.000Z;360T;1010000281547155916L2;false;TPAC,FULJ,ILQD
2022-08-03T09:13:47.964Z;ISIN;EZVHXK9944Z1;1.0196175;360T;MONE;USD;N/A;1702951.86;USD;2022-08-31T00:00:00.000Z;360T;1010000281547149903;false;FULJ,ILQD
2022-08-03T09:13:47.250Z;ISIN;EZVHXK9944Z1;1.019657;360T;MONE;USD;N/A;1807920.38;USD;2022-08-31T00:00:00.000Z;360T;1010000281547149592L4;false;TPAC,FULJ,ILQD
2022-08-03T09:13:47.250Z;ISIN;EZVHXK9944Z1;1.019657;360T;MONE;USD;N/A;249329.27;USD;2022-08-31T00:00:00.000Z;360T;1010000281547149592L5;false;TPAC,FULJ,ILQD
2022-08-03T09:13:47.250Z;ISIN;EZVHXK9944Z1;1.019657;360T;MONE;USD;N/A;1673915.56;USD;2022-08-31T00:00:00.000Z;360T;1010000281547149592L3;false;TPAC,FULJ,ILQD
2022-08-03T09:13:47.250Z;ISIN;EZVHXK9944Z1;1.019657;360T;MONE;USD;N/A;194973.08;USD;2022-08-31T00:00:00.000Z;360T;1010000281547149592L2;false;TPAC,FULJ,ILQD
2022-08-03T09:13:47.250Z;ISIN;EZVHXK9944Z1;1.019657;360T;MONE;USD;N/A;148278.33;USD;2022-08-31T00:00:00.000Z;360T;1010000281547149592L1;false;TPAC,FULJ,ILQD
2022-08-03T09:12:58.358Z;ISIN;EZZN8485JJM4;1.019304;360T;MONE;USD;N/A;14023.75;USD;2022-08-31T00:00:00.000Z;360T;1010000281547154271;false;FULJ,ILQD
2022-08-03T09:12:45.098Z;ISIN;EZ8ZT9RTW159;1.0264177;360T;MONE;USD;N/A;1200000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547152726L1;false;TPAC,FULJ,ILQD
2022-08-03T09:12:45.098Z;ISIN;EZ3CTVMF2250;1.0483008;360T;MONE;USD;N/A;1200000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547152726L2;false;TPAC,FULJ,ILQD
2022-08-03T09:12:44.904Z;ISIN;EZ4KNHY15QW4;129.6642;360T;MONE;JPY;N/A;1.9E8;JPY;2022-08-31T00:00:00.000Z;360T;1010000281547155392;false;FULJ,ILQD
2022-08-03T09:12:15.301Z;ISIN;EZRQVJ2CPFT9;20.65648;360T;MONE;MXN;N/A;5000000.0;MXN;2022-08-31T00:00:00.000Z;360T;1010000281547155580L2;false;TPAC,FULJ,ILQD
2022-08-03T09:12:15.301Z;ISIN;EZZX3PZ7GH63;20.6528345;360T;MONE;MXN;N/A;5000000.0;MXN;2022-08-31T00:00:00.000Z;360T;1010000281547155580L1;false;TPAC,FULJ,ILQD
2022-08-03T09:11:47.822Z;ISIN;EZVT9GY2Q203;0.6930577;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547155572L1;false;TPAC,FULJ,ILQD
2022-08-03T09:11:47.822Z;ISIN;EZZ2X122WLP0;0.69307;360T;MONE;USD;N/A;3000000.0;AUD;2022-08-31T00:00:00.000Z;360T;1010000281547155572L2;false;TPAC,FULJ,ILQD
2022-08-03T09:11:38.521Z;ISIN;EZBSSKS9T9R7;0.977866;360T;MONE;CHF;N/A;230000.0;CHF;2022-08-31T00:00:00.000Z;360T;1010000281547155426;false;FULJ,ILQD
2022-08-03T09:11:32.454Z;ISIN;EZBSVTSV2NJ7;10.4118148;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547155303L2;false;TPAC,FULJ,ILQD
2022-08-03T09:11:32.454Z;ISIN;EZKD1C0SG9R1;10.4116284;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547155303L1;false;TPAC,FULJ,ILQD
2022-08-03T09:11:32.396Z;ISIN;EZ8ZT9RTW159;1.026114;360T;MONE;USD;N/A;2200000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547152492L2;false;TPAC,FULJ,ILQD
2022-08-03T09:11:32.396Z;ISIN;EZ8Y7RXKBLK7;1.020899;360T;MONE;USD;N/A;2200000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547152492L1;false;TPAC,FULJ,ILQD
2022-08-03T09:11:20.747Z;ISIN;EZZN8485JJM4;1.019058;360T;MONE;USD;N/A;60000.0;USD;2022-08-31T00:00:00.000Z;360T;1010000281547155298;false;FULJ,ILQD
2022-08-03T09:11:14.940Z;ISIN;EZKSJYR5DFF3;16.716825;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547155325L1;false;TPAC,FULJ,ILQD
2022-08-03T09:11:14.940Z;ISIN;EZWPGTQXM0C5;16.7184;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-31T00:00:00.000Z;360T;1010000281547155325L2;false;TPAC,FULJ,ILQD
2022-08-03T09:11:03.519Z;ISIN;EZ1NBKNKJHY1;9.900512;360T;MONE;NOK;N/A;4860000.0;NOK;2022-08-31T00:00:00.000Z;360T;1010000281547155280;false;FULJ,ILQD
2022-08-03T09:10:46.320Z;ISIN;EZBSVTSV2NJ7;10.4129245;360T;MONE;SEK;N/A;1700000.0;SEK;2022-08-31T00:00:00.000Z;360T;1010000281547155266;false;FULJ,ILQD
