Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-25T10:17:06.542Z;ISIN;EZ1ZT2XWLPF3;0.8438365;360T;MONE;GBP;N/A;14225.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551509103;false;FULJ,ILQD
2022-08-25T10:16:33.955Z;ISIN;EZ6SYJNL9Y82;0.9618924;360T;MONE;CHF;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551507990L2;false;TPAC,FULJ,ILQD
2022-08-25T10:16:33.955Z;ISIN;EZMWQ7JD7VM0;0.96303;360T;MONE;CHF;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551507990L1;false;TPAC,FULJ,ILQD
2022-08-25T10:14:56.638Z;ISIN;EZ7GXWYS5H87;0.9987048;360T;MONE;USD;N/A;3.0E8;USD;2022-09-22T00:00:00.000Z;360T;1010000281551504358L2;false;TPAC,FULJ,ILQD
2022-08-25T10:14:56.638Z;ISIN;EZ8Y7RXKBLK7;0.99864;360T;MONE;USD;N/A;3.0E8;USD;2022-09-22T00:00:00.000Z;360T;1010000281551504358L1;false;TPAC,FULJ,ILQD
2022-08-25T10:13:00.324Z;ISIN;EZHJ3NF0FHJ6;1.1828006;360T;MONE;USD;N/A;2.2E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551510672L2;false;TPAC,FULJ,ILQD
2022-08-25T10:13:00.324Z;ISIN;EZBBTJ4YQLZ1;1.1827831;360T;MONE;USD;N/A;2.2E7;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551510672L1;false;TPAC,FULJ,ILQD
2022-08-25T10:12:34.690Z;ISIN;EZ33T95LBFX9;16.8325183;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551509512L1;false;TPAC,FULJ,ILQD
2022-08-25T10:12:34.690Z;ISIN;EZ66DDYYNFZ8;16.8932862;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551509512L2;false;TPAC,FULJ,ILQD
2022-08-25T10:11:51.278Z;ISIN;EZXDQXQ4YK46;10.5806436;360T;MONE;SEK;N/A;1.354E7;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551508476L1;false;TPAC,FULJ,ILQD
2022-08-25T10:11:51.278Z;ISIN;EZ1ZJZ6CY640;10.5630402;360T;MONE;SEK;N/A;1.354E7;SEK;2022-09-22T00:00:00.000Z;360T;1010000281551508476L2;false;TPAC,FULJ,ILQD
2022-08-25T10:11:20.511Z;ISIN;EZSDB7L1JHN0;4.762914;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551504387L2;false;TPAC,FULJ,ILQD
2022-08-25T10:11:20.511Z;ISIN;EZ1QQDJT6673;4.758597;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551504387L1;false;TPAC,FULJ,ILQD
2022-08-25T10:10:58.912Z;ISIN;EZ67BR76S7F9;7.8471925;360T;MONE;HKD;N/A;1.0E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551507955L1;false;TPAC,FULJ,ILQD
2022-08-25T10:10:58.912Z;ISIN;EZTLLG9R4H11;7.841354;360T;MONE;HKD;N/A;1.0E7;HKD;2022-09-22T00:00:00.000Z;360T;1010000281551507955L2;false;TPAC,FULJ,ILQD
2022-08-25T10:10:55.437Z;ISIN;EZ2WS5J0WLD9;0.853729;360T;MONE;GBP;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551507581L2;false;TPAC,FULJ,ILQD
2022-08-25T10:10:55.437Z;ISIN;EZP261QPGPG3;0.84463;360T;MONE;GBP;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551507581L1;false;TPAC,FULJ,ILQD
2022-08-25T10:10:20.602Z;ISIN;EZN5SKRVZJR1;7.4369802;360T;MONE;DKK;N/A;1.6E7;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551507574L2;false;TPAC,FULJ,ILQD
2022-08-25T10:10:20.602Z;ISIN;EZHV2WCF7ZS7;7.437437;360T;MONE;DKK;N/A;1.6E7;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551507574L1;false;TPAC,FULJ,ILQD
2022-08-25T10:10:19.293Z;ISIN;EZFFYSQ0BYG9;407.5172;360T;MONE;HUF;N/A;6.6E7;HUF;2022-09-22T00:00:00.000Z;360T;1010000281551507531L1;false;TPAC,FULJ,ILQD
2022-08-25T10:10:19.293Z;ISIN;EZGMJHLSLTW6;410.7246;360T;MONE;HUF;N/A;6.6E7;HUF;2022-09-22T00:00:00.000Z;360T;1010000281551507531L2;false;TPAC,FULJ,ILQD
2022-08-25T10:10:12.319Z;ISIN;EZBCSN3VYH03;4.783138;360T;MONE;PLN;N/A;4000000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551507406L2;false;TPAC,FULJ,ILQD
2022-08-25T10:10:12.319Z;ISIN;EZXGXB7S0S40;4.753691;360T;MONE;PLN;N/A;4000000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551507406L1;false;TPAC,FULJ,ILQD
2022-08-25T10:09:37.561Z;ISIN;EZL9YFNYWJ92;6.85684;360T;MONE;CNY;N/A;6.5E8;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551502835L1;false;TPAC,FULJ,ILQD
2022-08-25T10:09:37.561Z;ISIN;EZCSGJ7R6VM7;6.85665;360T;MONE;CNY;N/A;6.5E8;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551502835L2;false;TPAC,FULJ,ILQD
2022-08-25T10:09:35.498Z;ISIN;EZWMRPV554R1;0.96218;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551507118L1;false;TPAC,FULJ,ILQD
2022-08-25T10:09:35.498Z;ISIN;EZRX22CBXFR9;0.9618921;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551507118L2;false;TPAC,FULJ,ILQD
2022-08-25T10:08:18.844Z;ISIN;EZC2QWK07JV1;0.8453805;360T;MONE;GBP;N/A;231101.67;GBP;2022-09-22T00:00:00.000Z;360T;1010000281550763895L1;false;TPAC,FULJ,ILQD
2022-08-25T10:08:18.844Z;ISIN;EZN5FJDWF841;0.8454645;360T;MONE;GBP;N/A;104024.17;GBP;2022-09-22T00:00:00.000Z;360T;1010000281550763895L2;false;TPAC,FULJ,ILQD
2022-08-25T10:06:39.066Z;ISIN;EZB1T9ZGJN84;4.7565641;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551506187L2;false;TPAC,FULJ,ILQD
2022-08-25T10:06:39.066Z;ISIN;EZXGXB7S0S40;4.7520621;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551506187L1;false;TPAC,FULJ,ILQD
2022-08-25T10:06:30.034Z;ISIN;EZBFHHSMR9S8;0.9990915;360T;MONE;USD;N/A;30000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551503852;false;FULJ,ILQD
2022-08-25T10:06:04.987Z;ISIN;EZ0KCFQNL1W1;0.9619495;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551506142L1;false;TPAC,FULJ,ILQD
2022-08-25T10:06:04.987Z;ISIN;EZCK735GBBM0;0.9618505;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551506142L2;false;TPAC,FULJ,ILQD
2022-08-25T10:05:58.382Z;ISIN;EZ2FJ1CZPPV5;9.626437;360T;MONE;NOK;N/A;8030000.0;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551509824L4;false;TPAC,FULJ,ILQD
2022-08-25T10:05:58.382Z;ISIN;EZKX149KTVL3;9.61248;360T;MONE;NOK;N/A;1010000.0;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551509824L2;false;TPAC,FULJ,ILQD
2022-08-25T10:05:58.382Z;ISIN;EZKX149KTVL3;9.61248;360T;MONE;NOK;N/A;8030000.0;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551509824L1;false;TPAC,FULJ,ILQD
2022-08-25T10:05:58.382Z;ISIN;EZ2FJ1CZPPV5;9.626437;360T;MONE;NOK;N/A;800000.0;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551509824L5;false;TPAC,FULJ,ILQD
2022-08-25T10:05:58.382Z;ISIN;EZ2FJ1CZPPV5;9.626437;360T;MONE;NOK;N/A;1010000.0;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551509824L6;false;TPAC,FULJ,ILQD
2022-08-25T10:05:58.382Z;ISIN;EZKX149KTVL3;9.61248;360T;MONE;NOK;N/A;800000.0;NOK;2022-09-22T00:00:00.000Z;360T;1010000281551509824L3;false;TPAC,FULJ,ILQD
2022-08-25T10:05:50.980Z;ISIN;EZJFFS0WK049;0.844337;360T;MONE;GBP;N/A;3000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551503713;false;FULJ,ILQD
2022-08-25T10:05:22.802Z;ISIN;EZP8QSMDZ6W2;1.2905224;360T;MONE;CAD;N/A;7000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551503480;false;FULJ,ILQD
2022-08-25T10:05:13.918Z;ISIN;EZBFHHSMR9S8;0.9993208;360T;MONE;USD;N/A;2045000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551506034;false;FULJ,ILQD
2022-08-25T10:04:31.756Z;ISIN;EZ1QQDJT6673;4.756052;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551505410L1;false;TPAC,FULJ,ILQD
2022-08-25T10:04:31.756Z;ISIN;EZSDB7L1JHN0;4.760422;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551505410L2;false;TPAC,FULJ,ILQD
2022-08-25T10:04:31.756Z;ISIN;EZSDB7L1JHN0;4.760423;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551505462L2;false;TPAC,FULJ,ILQD
2022-08-25T10:04:31.756Z;ISIN;EZ1QQDJT6673;4.756052;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551505462L1;false;TPAC,FULJ,ILQD
2022-08-25T10:04:25.531Z;ISIN;EZP8QSMDZ6W2;1.290315;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551505983L1;false;TPAC,FULJ,ILQD
2022-08-25T10:04:25.531Z;ISIN;EZNMS9NMQZK4;1.290842;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551505983L2;false;TPAC,FULJ,ILQD
2022-08-25T10:03:16.128Z;ISIN;EZ1ZT2XWLPF3;0.8443683;360T;MONE;GBP;N/A;7500000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551505966L1;false;TPAC,FULJ,ILQD
2022-08-25T10:03:16.128Z;ISIN;EZN0YTJTTNM8;0.8449358;360T;MONE;GBP;N/A;7500000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551505966L2;false;TPAC,FULJ,ILQD
2022-08-25T10:02:56.258Z;ISIN;EZ5HJSN5J341;136.48642;360T;MONE;JPY;N/A;2.5E7;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551505870L1;false;TPAC,FULJ,ILQD
2022-08-25T10:02:56.258Z;ISIN;EZ1Y01PQ8736;136.458;360T;MONE;JPY;N/A;2.5E7;JPY;2022-09-22T00:00:00.000Z;360T;1010000281551505870L2;false;TPAC,FULJ,ILQD
2022-08-25T10:01:59.348Z;ISIN;EZ76X5YKYBZ1;1.0005094;360T;MONE;USD;N/A;3.1E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551505656L2;false;TPAC,FULJ,ILQD
2022-08-25T10:01:59.348Z;ISIN;EZ4LMW516C01;0.9995864;360T;MONE;USD;N/A;3.1E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551505656L1;false;TPAC,FULJ,ILQD
2022-08-25T10:01:52.434Z;ISIN;EZBBTJ4YQLZ1;1.1835529;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551505458L1;false;TPAC,FULJ,ILQD
2022-08-25T10:01:52.434Z;ISIN;EZ36GQW1RQT0;1.1836698;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-22T00:00:00.000Z;360T;1010000281551505458L2;false;TPAC,FULJ,ILQD
2022-08-25T10:01:11.639Z;ISIN;EZ76X5YKYBZ1;1.0004391;360T;MONE;USD;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551505434L2;false;TPAC,FULJ,ILQD
2022-08-25T10:01:11.639Z;ISIN;EZBFHHSMR9S8;0.9994514;360T;MONE;USD;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551505434L1;false;TPAC,FULJ,ILQD
2022-08-25T09:58:59.115Z;ISIN;EZ33T95LBFX9;16.802146;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551504906L1;false;TPAC,FULJ,ILQD
2022-08-25T09:58:59.115Z;ISIN;EZPGXTL42GD7;16.8068;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-09-22T00:00:00.000Z;360T;1010000281551504906L2;false;TPAC,FULJ,ILQD
2022-08-25T09:57:05.957Z;ISIN;EZBFNQZM8BH3;4.761398;360T;MONE;PLN;N/A;9.5E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551502873L2;false;TPAC,FULJ,ILQD
2022-08-25T09:57:05.957Z;ISIN;EZXGXB7S0S40;4.753915;360T;MONE;PLN;N/A;9.5E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551502873L1;false;TPAC,FULJ,ILQD
2022-08-25T09:57:05.957Z;ISIN;EZXGXB7S0S40;4.753915;360T;MONE;PLN;N/A;9.5E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551502860L1;false;TPAC,FULJ,ILQD
2022-08-25T09:57:05.957Z;ISIN;EZBFNQZM8BH3;4.761397;360T;MONE;PLN;N/A;9.5E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551502860L2;false;TPAC,FULJ,ILQD
2022-08-25T09:56:59.805Z;ISIN;EZBFHHSMR9S8;0.9997385;360T;MONE;USD;N/A;314516.52;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500232;false;FULJ,ILQD
2022-08-25T09:55:42.859Z;ISIN;EZG6RV6KPHF3;1.388505;360T;MONE;SGD;N/A;100000.0;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551499118L1;false;TPAC,FULJ,ILQD
2022-08-25T09:55:42.859Z;ISIN;EZ1PKF4CPBW0;1.390991;360T;MONE;SGD;N/A;100000.0;SGD;2022-09-22T00:00:00.000Z;360T;1010000281551499118L2;false;TPAC,FULJ,ILQD
2022-08-25T09:55:29.286Z;ISIN;EZWMRPV554R1;0.9615653;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551501800;false;FULJ,ILQD
2022-08-25T09:55:28.713Z;ISIN;EZCSGJ7R6VM7;6.85643;360T;MONE;CNY;N/A;6.0E8;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551499915L2;false;TPAC,FULJ,ILQD
2022-08-25T09:55:28.713Z;ISIN;EZL9YFNYWJ92;6.85662;360T;MONE;CNY;N/A;6.0E8;CNY;2022-09-22T00:00:00.000Z;360T;1010000281551499915L1;false;TPAC,FULJ,ILQD
2022-08-25T09:50:44.263Z;ISIN;EZBFHHSMR9S8;0.9998915;360T;MONE;USD;N/A;500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551501695L1;false;TPAC,FULJ,ILQD
2022-08-25T09:50:44.263Z;ISIN;EZSPWX1FXZ50;1.0058521;360T;MONE;USD;N/A;500000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551501695L2;false;TPAC,FULJ,ILQD
2022-08-25T09:50:26.442Z;ISIN;EZ1FL531SMF1;1.000842;360T;MONE;USD;N/A;303000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551496191;false;FULJ,ILQD
2022-08-25T09:49:57.962Z;ISIN;EZBFHHSMR9S8;0.9997017;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500924L1;false;TPAC,FULJ,ILQD
2022-08-25T09:49:57.962Z;ISIN;EZ8Y7RXKBLK7;0.99996;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500924L2;false;TPAC,FULJ,ILQD
2022-08-25T09:49:23.018Z;ISIN;EZ4LMW516C01;0.9997565;360T;MONE;USD;N/A;1.1E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500588L2;false;TPAC,FULJ,ILQD
2022-08-25T09:49:23.018Z;ISIN;EZBFHHSMR9S8;0.9996917;360T;MONE;USD;N/A;1.1E7;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500588L1;false;TPAC,FULJ,ILQD
2022-08-25T09:49:19.027Z;ISIN;EZBFHHSMR9S8;0.9998122;360T;MONE;USD;N/A;34000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500454;false;FULJ,ILQD
2022-08-25T09:48:41.703Z;ISIN;EZ3D27Z9DG31;4.781672;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551501132L2;false;TPAC,FULJ,ILQD
2022-08-25T09:48:41.703Z;ISIN;EZYR06LL1WQ2;4.7572;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551501132L1;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZHFS6L67KS6;7.437116;360T;MONE;DKK;N/A;5500000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L3;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZN5SKRVZJR1;7.437005;360T;MONE;DKK;N/A;2.505E7;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L8;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZN5SKRVZJR1;7.437005;360T;MONE;DKK;N/A;5050000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L7;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZN5SKRVZJR1;7.437005;360T;MONE;DKK;N/A;500000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L6;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZN5SKRVZJR1;7.437005;360T;MONE;DKK;N/A;5500000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L5;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZHFS6L67KS6;7.437116;360T;MONE;DKK;N/A;2.505E7;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L4;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZHFS6L67KS6;7.437116;360T;MONE;DKK;N/A;5050000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L2;false;TPAC,FULJ,ILQD
2022-08-25T09:48:35.690Z;ISIN;EZHFS6L67KS6;7.437116;360T;MONE;DKK;N/A;500000.0;DKK;2022-09-22T00:00:00.000Z;360T;1010000281551495661L1;false;TPAC,FULJ,ILQD
2022-08-25T09:48:15.338Z;ISIN;EZ8Y7RXKBLK7;0.99996;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551498415L1;false;TPAC,FULJ,ILQD
2022-08-25T09:48:15.338Z;ISIN;EZ72M61G7MC2;1.0019441;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551498415L2;false;TPAC,FULJ,ILQD
2022-08-25T09:47:17.983Z;ISIN;EZ8Y7RXKBLK7;0.99988;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500786L1;false;TPAC,FULJ,ILQD
2022-08-25T09:47:17.983Z;ISIN;EZ5BNYLFNK41;1.0178856;360T;MONE;USD;N/A;800000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551500786L2;false;TPAC,FULJ,ILQD
2022-08-25T09:46:47.950Z;ISIN;EZB6WFL7FRJ4;6.83129;360T;MONE;CNY;N/A;6000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551499423L2;false;TPAC,FULJ,ILQD
2022-08-25T09:46:47.950Z;ISIN;EZL9YFNYWJ92;6.85549;360T;MONE;CNY;N/A;6000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551499423L1;false;TPAC,FULJ,ILQD
2022-08-25T09:46:32.630Z;ISIN;EZ33440V2MD2;0.96199;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551499811L1;false;TPAC,FULJ,ILQD
2022-08-25T09:46:32.630Z;ISIN;EZSM64VSRG91;0.961936;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551499811L2;false;TPAC,FULJ,ILQD
2022-08-25T09:46:06.222Z;ISIN;EZSKVYX3LTM4;10.5068;360T;MONE;MAD;N/A;6000000.0;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551500180L1;false;TPAC,FULJ,ILQD
2022-08-25T09:46:06.222Z;ISIN;EZDNDD7PTN10;10.50787;360T;MONE;MAD;N/A;6000000.0;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551500180L2;false;TPAC,FULJ,ILQD
2022-08-25T09:45:44.172Z;ISIN;EZRJ6X93DWM4;0.9614555;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551499554L2;false;TPAC,FULJ,ILQD
2022-08-25T09:45:44.172Z;ISIN;EZMWQ7JD7VM0;0.96202;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551499554L1;false;TPAC,FULJ,ILQD
2022-08-25T09:45:35.635Z;ISIN;EZ4NTHWRGCG3;4.75664;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551500332L2;false;TPAC,FULJ,ILQD
2022-08-25T09:45:35.635Z;ISIN;EZXGXB7S0S40;4.7540397;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551500332L1;false;TPAC,FULJ,ILQD
2022-08-25T09:45:35.635Z;ISIN;EZ4NTHWRGCG3;4.75664;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551500413L2;false;TPAC,FULJ,ILQD
2022-08-25T09:45:35.635Z;ISIN;EZXGXB7S0S40;4.7540387;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551500413L1;false;TPAC,FULJ,ILQD
2022-08-25T09:44:57.267Z;ISIN;EZSKVYX3LTM4;10.5407;360T;MONE;MAD;N/A;8000000.0;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551499734L2;false;TPAC,FULJ,ILQD
2022-08-25T09:44:57.267Z;ISIN;EZSLZQYHPPW5;10.5411125;360T;MONE;MAD;N/A;8000000.0;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551499734L1;false;TPAC,FULJ,ILQD
2022-08-25T09:44:30.091Z;ISIN;EZ84X3KR1WL1;1.2905;360T;MONE;CAD;N/A;9000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551497778L2;false;TPAC,FULJ,ILQD
2022-08-25T09:44:30.091Z;ISIN;EZ8TYWZDQLW0;1.2904947;360T;MONE;CAD;N/A;9000000.0;CAD;2022-09-22T00:00:00.000Z;360T;1010000281551497778L1;false;TPAC,FULJ,ILQD
2022-08-25T09:43:45.399Z;ISIN;EZ1QQDJT6673;4.755513;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551497730L2;false;TPAC,FULJ,ILQD
2022-08-25T09:43:45.399Z;ISIN;EZ471SGB2K38;4.754959;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551497730L1;false;TPAC,FULJ,ILQD
2022-08-25T09:43:13.724Z;ISIN;EZJ1P14HLN91;6.81368;360T;MONE;CNY;N/A;3000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551499068L2;false;TPAC,FULJ,ILQD
2022-08-25T09:43:13.724Z;ISIN;EZL9YFNYWJ92;6.85553;360T;MONE;CNY;N/A;3000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551499068L1;false;TPAC,FULJ,ILQD
2022-08-25T09:42:26.565Z;ISIN;EZBFHHSMR9S8;0.9995135;360T;MONE;USD;N/A;1.3E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551498703L1;false;TPAC,FULJ,ILQD
2022-08-25T09:42:26.565Z;ISIN;EZ4LMW516C01;0.9995774;360T;MONE;USD;N/A;1.3E7;EUR;2022-09-22T00:00:00.000Z;360T;1010000281551498703L2;false;TPAC,FULJ,ILQD
2022-08-25T09:42:06.405Z;ISIN;EZKF9C459KP3;10.51911;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551499000L2;false;TPAC,FULJ,ILQD
2022-08-25T09:42:06.405Z;ISIN;EZSKVYX3LTM4;10.5068;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-22T00:00:00.000Z;360T;1010000281551499000L1;false;TPAC,FULJ,ILQD
2022-08-25T09:40:23.319Z;ISIN;EZXGXB7S0S40;4.756599;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551496553L1;false;TPAC,FULJ,ILQD
2022-08-25T09:40:23.319Z;ISIN;EZTC007X68Y8;4.778835;360T;MONE;PLN;N/A;3.0E7;PLN;2022-09-22T00:00:00.000Z;360T;1010000281551496553L2;false;TPAC,FULJ,ILQD
2022-08-25T09:39:37.019Z;ISIN;EZWMRPV554R1;0.961846;360T;MONE;CHF;N/A;6750.0;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551498004;false;FULJ,ILQD
2022-08-25T09:39:25.651Z;ISIN;EZ7GXWYS5H87;0.999435;360T;MONE;USD;N/A;1000000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551498821L1;false;TPAC,FULJ,ILQD
2022-08-25T09:39:25.651Z;ISIN;EZ26WD80Y1M5;0.999501;360T;MONE;USD;N/A;1050000.0;USD;2022-09-22T00:00:00.000Z;360T;1010000281551498821L2;false;TPAC,FULJ,ILQD
2022-08-25T09:37:43.552Z;ISIN;EZMWQ7JD7VM0;0.96242;360T;MONE;CHF;N/A;2.75E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551497583L1;false;TPAC,FULJ,ILQD
2022-08-25T09:37:43.552Z;ISIN;EZ61V4ZFP740;0.9549462;360T;MONE;CHF;N/A;2.75E7;CHF;2022-09-22T00:00:00.000Z;360T;1010000281551497583L2;false;TPAC,FULJ,ILQD
2022-08-25T09:36:50.449Z;ISIN;EZDNSC53KD10;1.4316036;360T;MONE;AUD;N/A;120000.0;AUD;2022-09-22T00:00:00.000Z;360T;1010000281551498366L2;false;TPAC,FULJ,ILQD
