Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-20T12:29:02.479Z;ISIN;EZPND7CNX3M0;1.228488;360T;MONE;USD;N/A;8000000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536850011L2;false;TPAC,FULJ,ILQD
2022-06-20T12:29:02.479Z;ISIN;EZ32WM924DR8;1.22664;360T;MONE;USD;N/A;8000000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536850011L1;false;TPAC,FULJ,ILQD
2022-06-20T12:27:46.050Z;ISIN;EZ3LG6RJZY75;1.051649;360T;MONE;USD;N/A;69127.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536844037;false;FULJ,ILQD
2022-06-20T12:27:42.413Z;ISIN;EZ3LG6RJZY75;1.0516751;360T;MONE;USD;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536849781L1;false;TPAC,FULJ,ILQD
2022-06-20T12:27:42.413Z;ISIN;EZ26BF5002N0;1.05174;360T;MONE;USD;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536849781L2;false;TPAC,FULJ,ILQD
2022-06-20T12:26:00.591Z;ISIN;EZ3LG6RJZY75;1.0516504;360T;MONE;USD;N/A;50000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536843598;false;FULJ,ILQD
2022-06-20T12:24:15.524Z;ISIN;EZ3LG6RJZY75;1.051695;360T;MONE;USD;N/A;12256.25;USD;2022-07-18T00:00:00.000Z;360T;1010000281536850365;false;FULJ,ILQD
2022-06-20T12:24:13.356Z;ISIN;EZY9X3FD2TL1;7.0730407;360T;MONE;DKK;N/A;3.19E8;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536843501L1;false;TPAC,FULJ,ILQD
2022-06-20T12:24:13.356Z;ISIN;EZ3Y92WPS541;7.0726;360T;MONE;DKK;N/A;3.19E8;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536843501L2;false;TPAC,FULJ,ILQD
2022-06-20T12:23:42.943Z;ISIN;EZPHL8P3PZP1;1.015655;360T;MONE;CHF;N/A;300000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536854211;false;FULJ,ILQD
2022-06-20T12:23:42.673Z;ISIN;EZ76380XK6T0;1.5056965;360T;MONE;AUD;N/A;10000.0;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536843342;false;FULJ,ILQD
2022-06-20T12:23:34.488Z;ISIN;EZ1ZX1MY97Q8;1.05221;360T;MONE;USD;N/A;8000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536854207L1;false;TPAC,FULJ,ILQD
2022-06-20T12:23:29.947Z;ISIN;EZ2Z5RYWWJ77;7.850138;360T;MONE;HKD;N/A;7.5E7;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536843325L1;false;TPAC,FULJ,ILQD
2022-06-20T12:23:29.947Z;ISIN;EZX7PDYM2SY7;7.84989;360T;MONE;HKD;N/A;7.5E7;HKD;2022-07-18T00:00:00.000Z;360T;1010000281536843325L2;false;TPAC,FULJ,ILQD
2022-06-20T12:23:20.210Z;ISIN;EZ1ZX1MY97Q8;1.052126;360T;MONE;USD;N/A;2.0E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536854195L1;false;TPAC,FULJ,ILQD
2022-06-20T12:22:30.822Z;ISIN;EZM39KZXN7Q1;398.45;360T;MONE;HUF;N/A;5.1818622E7;HUF;2022-07-18T00:00:00.000Z;360T;1010000281536849484L1;false;TPAC,FULJ,ILQD
2022-06-20T12:22:30.822Z;ISIN;EZ15KVK6D6G8;399.63312;360T;MONE;HUF;N/A;5.1818622E7;HUF;2022-07-18T00:00:00.000Z;360T;1010000281536849484L2;false;TPAC,FULJ,ILQD
2022-06-20T12:20:12.213Z;ISIN;EZV9C3WP8LK9;0.85761;360T;MONE;GBP;N/A;3.9E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536848548L2;false;TPAC,FULJ,ILQD
2022-06-20T12:20:12.213Z;ISIN;EZF3BMW086J4;0.8575684;360T;MONE;GBP;N/A;3.9E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536848548L1;false;TPAC,FULJ,ILQD
2022-06-20T12:20:05.725Z;ISIN;EZH09HX9DN30;1.3746831;360T;MONE;CAD;N/A;400000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536854064L1;false;TPAC,FULJ,ILQD
2022-06-20T12:19:53.754Z;ISIN;EZ8KNNFMJXB8;1.3665111;360T;MONE;CAD;N/A;400000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536854057L1;false;TPAC,FULJ,ILQD
2022-06-20T12:19:53.656Z;ISIN;EZ717N6MRWL7;1.015935;360T;MONE;CHF;N/A;300000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536854048L1;false;TPAC,FULJ,ILQD
2022-06-20T12:18:32.594Z;ISIN;EZ3LG6RJZY75;1.0514956;360T;MONE;USD;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536848215;false;FULJ,ILQD
2022-06-20T12:16:58.360Z;ISIN;EZ27S4ML9X95;1.0549177;360T;MONE;USD;N/A;650000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536848943;false;FULJ,ILQD
2022-06-20T12:16:15.230Z;ISIN;EZ26BF5002N0;1.05179;360T;MONE;USD;N/A;3.3E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536847141L2;false;TPAC,FULJ,ILQD
2022-06-20T12:16:15.230Z;ISIN;EZ3LG6RJZY75;1.0517256;360T;MONE;USD;N/A;3.3E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536847141L1;false;TPAC,FULJ,ILQD
2022-06-20T12:15:39.636Z;ISIN;EZF3BMW086J4;0.8576429;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536846377L2;false;TPAC,FULJ,ILQD
2022-06-20T12:15:39.636Z;ISIN;EZVNBBRLY1Y4;0.8576129;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536846377L1;false;TPAC,FULJ,ILQD
2022-06-20T12:15:12.494Z;ISIN;EZXD8RB3W022;0.96618;360T;MONE;CHF;N/A;500000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536847833L1;false;TPAC,FULJ,ILQD
2022-06-20T12:15:12.494Z;ISIN;EZ43KLS6TKF3;0.95863;360T;MONE;CHF;N/A;800000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536847833L2;false;TPAC,FULJ,ILQD
2022-06-20T12:15:10.188Z;ISIN;EZV82DT8V4H3;1.297856;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536847813L2;false;TPAC,FULJ,ILQD
2022-06-20T12:15:10.188Z;ISIN;EZ9W3WCVC1F7;1.29906;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536847813L1;false;TPAC,FULJ,ILQD
2022-06-20T12:15:00.972Z;ISIN;EZBBTJ4YQLZ1;1.227922;360T;MONE;USD;N/A;890000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536847707L2;false;TPAC,FULJ,ILQD
2022-06-20T12:15:00.972Z;ISIN;EZ32WM924DR8;1.22653;360T;MONE;USD;N/A;890000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536847707L1;false;TPAC,FULJ,ILQD
2022-06-20T12:14:56.250Z;ISIN;EZ1SMVS78BY4;0.635475;360T;MONE;USD;N/A;8.0E7;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536847111L2;false;TPAC,FULJ,ILQD
2022-06-20T12:14:56.250Z;ISIN;EZ8TF1LH0R63;0.635479;360T;MONE;USD;N/A;8.0E7;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536847111L1;false;TPAC,FULJ,ILQD
2022-06-20T12:14:43.609Z;ISIN;EZ9H4X5QWYW4;17.32958;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536845864L1;false;TPAC,FULJ,ILQD
2022-06-20T12:14:43.609Z;ISIN;EZCDKJCCYRB2;17.754305;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536845864L2;false;TPAC,FULJ,ILQD
2022-06-20T12:13:27.356Z;ISIN;EZ78DHJWSPK9;3.6721;360T;MONE;AED;N/A;4500000.0;AED;2022-07-18T00:00:00.000Z;360T;1010000281536847201L1;false;TPAC,FULJ,ILQD
2022-06-20T12:13:27.356Z;ISIN;EZYQGRZTGQY5;3.672091;360T;MONE;AED;N/A;4500000.0;AED;2022-07-18T00:00:00.000Z;360T;1010000281536847201L2;false;TPAC,FULJ,ILQD
2022-06-20T12:12:59.647Z;ISIN;EZ78DHJWSPK9;3.67296;360T;MONE;AED;N/A;6000000.0;AED;2022-07-18T00:00:00.000Z;360T;1010000281536847126L1;false;TPAC,FULJ,ILQD
2022-06-20T12:12:59.647Z;ISIN;EZGPQT7K6C63;3.672972;360T;MONE;AED;N/A;6000000.0;AED;2022-07-18T00:00:00.000Z;360T;1010000281536847126L2;false;TPAC,FULJ,ILQD
2022-06-20T12:12:40.452Z;ISIN;EZ8TF1LH0R63;0.6355335;360T;MONE;USD;N/A;7.5E7;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536845200L1;false;TPAC,FULJ,ILQD
2022-06-20T12:12:40.452Z;ISIN;EZ1SMVS78BY4;0.63553;360T;MONE;USD;N/A;7.5E7;NZD;2022-07-18T00:00:00.000Z;360T;1010000281536845200L2;false;TPAC,FULJ,ILQD
2022-06-20T12:12:26.169Z;ISIN;EZPGN1MMX5D2;37.153;360T;MONE;THB;N/A;7.5E7;THB;2022-07-18T00:00:00.000Z;360T;1010000281536847053L1;false;TPAC,FULJ,ILQD
2022-06-20T12:12:26.169Z;ISIN;EZ9SWMWN8935;37.1773;360T;MONE;THB;N/A;7.5E7;THB;2022-07-18T00:00:00.000Z;360T;1010000281536847053L2;false;TPAC,FULJ,ILQD
2022-06-20T12:12:22.583Z;ISIN;EZ3LG6RJZY75;1.0518653;360T;MONE;USD;N/A;112097.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536846510;false;FULJ,ILQD
2022-06-20T12:12:03.354Z;ISIN;EZ0M6X8ZYBZ3;3.63941;360T;MONE;ILS;N/A;3000000.0;ILS;2022-07-18T00:00:00.000Z;360T;1010000281536846806L2;false;TPAC,FULJ,ILQD
2022-06-20T12:12:03.354Z;ISIN;EZXBD14DR5R6;3.639431;360T;MONE;ILS;N/A;3000000.0;ILS;2022-07-18T00:00:00.000Z;360T;1010000281536846806L1;false;TPAC,FULJ,ILQD
2022-06-20T12:11:46.340Z;ISIN;EZ1XT1F3RQQ0;0.8585075;360T;MONE;GBP;N/A;5590000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536805753;false;FULJ,ILQD
2022-06-20T12:11:35.647Z;ISIN;EZ48V39TKMW3;0.8587334;360T;MONE;GBP;N/A;650000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536805741;false;FULJ,ILQD
2022-06-20T12:11:33.299Z;ISIN;EZJB6ZNSHJQ4;7.5288;360T;MONE;HRK;N/A;2.3E7;HRK;2022-07-18T00:00:00.000Z;360T;1010000281536846748L2;false;TPAC,FULJ,ILQD
2022-06-20T12:11:33.299Z;ISIN;EZTL839JTW64;7.528789;360T;MONE;HRK;N/A;2.3E7;HRK;2022-07-18T00:00:00.000Z;360T;1010000281536846748L1;false;TPAC,FULJ,ILQD
2022-06-20T12:10:41.823Z;ISIN;EZ27RN0M92T4;0.8596083;360T;MONE;GBP;N/A;220000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805732L2;false;TPAC,FULJ,ILQD
2022-06-20T12:10:41.823Z;ISIN;EZ27RN0M92T4;0.8596083;360T;MONE;GBP;N/A;2870000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805732L3;false;TPAC,FULJ,ILQD
2022-06-20T12:10:41.823Z;ISIN;EZF3BMW086J4;0.8578099;360T;MONE;GBP;N/A;150227.99;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536805732L1;false;TPAC,FULJ,ILQD
2022-06-20T12:09:32.965Z;ISIN;EZ27N26LC024;9.8932;360T;MONE;NOK;N/A;1.5E9;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536841102L2;false;TPAC,FULJ,ILQD
2022-06-20T12:09:32.965Z;ISIN;EZZ33TPQWPR8;9.8934306;360T;MONE;NOK;N/A;1.5E9;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536841102L1;false;TPAC,FULJ,ILQD
2022-06-20T12:06:49.517Z;ISIN;EZ8730RJQ7F4;5.15336;360T;MONE;BRL;N/A;2850000.0;BRL;2022-07-18T00:00:00.000Z;360T;1010000281536845725L1;false;TPAC,FULJ,ILQD
2022-06-20T12:06:49.517Z;ISIN;EZ3LRN0FB2Z0;5.17442;360T;MONE;BRL;N/A;2850000.0;BRL;2022-07-18T00:00:00.000Z;360T;1010000281536845725L2;false;TPAC,FULJ,ILQD
2022-06-20T12:06:05.353Z;ISIN;EZ3LG6RJZY75;1.0520853;360T;MONE;USD;N/A;65000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536844710;false;FULJ,ILQD
2022-06-20T12:04:15.141Z;ISIN;EZBGYZT9LBR5;0.6989359;360T;MONE;USD;N/A;3.3E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536844427L1;false;TPAC,FULJ,ILQD
2022-06-20T12:04:15.141Z;ISIN;EZG3WBQF6PK4;0.69894;360T;MONE;USD;N/A;3.3E7;AUD;2022-07-18T00:00:00.000Z;360T;1010000281536844427L2;false;TPAC,FULJ,ILQD
2022-06-20T12:04:08.281Z;ISIN;EZ8C71SLMS46;0.858762;360T;MONE;GBP;N/A;464545.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536844027L1;false;TPAC,FULJ,ILQD
2022-06-20T12:04:08.281Z;ISIN;EZ4XBSSHBDS0;0.8624015;360T;MONE;GBP;N/A;406088.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536844027L2;false;TPAC,FULJ,ILQD
2022-06-20T12:03:20.028Z;ISIN;EZ3LG6RJZY75;1.0518956;360T;MONE;USD;N/A;1.5E8;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536844351L1;false;TPAC,FULJ,ILQD
2022-06-20T12:03:20.028Z;ISIN;EZ26BF5002N0;1.05196;360T;MONE;USD;N/A;1.5E8;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536844351L2;false;TPAC,FULJ,ILQD
2022-06-20T12:01:07.391Z;ISIN;EZ3LG6RJZY75;1.0523765;360T;MONE;USD;N/A;10925.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536838457;false;FULJ,ILQD
2022-06-20T11:58:07.407Z;ISIN;EZ1ZX1MY97Q8;1.0532908;360T;MONE;USD;N/A;10960.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536843362L2;false;TPAC,FULJ,ILQD
2022-06-20T11:58:07.407Z;ISIN;EZ26BF5002N0;1.05277;360T;MONE;USD;N/A;10960.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536843362L1;false;TPAC,FULJ,ILQD
2022-06-20T11:55:08.564Z;ISIN;EZ3LG6RJZY75;1.0525054;360T;MONE;USD;N/A;38070.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536840345;false;FULJ,ILQD
2022-06-20T11:52:59.474Z;ISIN;EZKBJNWP0VW9;1.0155603;360T;MONE;CHF;N/A;1035.6;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536842462;false;FULJ,ILQD
2022-06-20T11:52:50.545Z;ISIN;EZKBJNWP0VW9;1.0154803;360T;MONE;CHF;N/A;8000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536839681;false;FULJ,ILQD
2022-06-20T11:52:43.092Z;ISIN;EZKBJNWP0VW9;1.0154213;360T;MONE;CHF;N/A;4.0E7;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536839612L1;false;TPAC,FULJ,ILQD
2022-06-20T11:52:43.092Z;ISIN;EZ717N6MRWL7;1.0155043;360T;MONE;CHF;N/A;4.0E7;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536839612L2;false;TPAC,FULJ,ILQD
2022-06-20T11:51:05.337Z;ISIN;EZKBJNWP0VW9;1.0147107;360T;MONE;CHF;N/A;25200.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536841768;false;FULJ,ILQD
2022-06-20T11:49:38.443Z;ISIN;EZKBJNWP0VW9;1.0148108;360T;MONE;CHF;N/A;6820.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536841221;false;FULJ,ILQD
2022-06-20T11:48:37.761Z;ISIN;EZ3LG6RJZY75;1.0524955;360T;MONE;USD;N/A;20000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536837201;false;FULJ,ILQD
2022-06-20T11:47:46.459Z;ISIN;EZVNBBRLY1Y4;0.857399;360T;MONE;GBP;N/A;50000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536838848;false;FULJ,ILQD
2022-06-20T11:47:24.912Z;ISIN;EZJ59NWF2T43;0.954181;360T;MONE;CHF;N/A;300000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536838798;false;FULJ,ILQD
2022-06-20T11:45:50.735Z;ISIN;EZM8H28J7YW8;1.01502;360T;MONE;CHF;N/A;1100000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536838516L1;false;TPAC,FULJ,ILQD
2022-06-20T11:45:50.735Z;ISIN;EZ53QDK2S0F6;1.0143549;360T;MONE;CHF;N/A;1100000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536838516L2;false;TPAC,FULJ,ILQD
2022-06-20T11:39:54.427Z;ISIN;EZ8KNNFMJXB8;1.3684579;360T;MONE;CAD;N/A;50000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536836571;false;FULJ,ILQD
2022-06-20T11:37:50.761Z;ISIN;EZC3H500FJZ3;0.960252;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536835892;false;FULJ,ILQD
2022-06-20T11:37:32.213Z;ISIN;EZ15GJBZ8MV5;10.5735475;360T;MONE;NOK;N/A;74203.85;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536837590L2;false;TPAC,FULJ,ILQD
2022-06-20T11:37:32.213Z;ISIN;EZ4L7PCDK4V9;10.4128261;360T;MONE;NOK;N/A;74203.85;NOK;2022-07-18T00:00:00.000Z;360T;1010000281536837590L1;false;TPAC,FULJ,ILQD
2022-06-20T11:37:08.387Z;ISIN;EZV72Z016HZ4;134.13572;360T;MONE;JPY;N/A;5.59E8;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536829895;false;FULJ,ILQD
2022-06-20T11:36:59.275Z;ISIN;EZ3LG6RJZY75;1.0530964;360T;MONE;USD;N/A;16949.42;USD;2022-07-18T00:00:00.000Z;360T;1010000281536837213L1;false;TPAC,FULJ,ILQD
2022-06-20T11:36:59.275Z;ISIN;EZWH5X3SPDJ5;1.0811174;360T;MONE;USD;N/A;16949.42;USD;2022-07-18T00:00:00.000Z;360T;1010000281536837213L2;false;TPAC,FULJ,ILQD
2022-06-20T11:31:40.818Z;ISIN;EZVNBBRLY1Y4;0.858009;360T;MONE;GBP;N/A;50000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536831942;false;FULJ,ILQD
2022-06-20T11:27:56.041Z;ISIN;EZ3Y92WPS541;7.06855;360T;MONE;DKK;N/A;7.4E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536834191L2;false;TPAC,FULJ,ILQD
2022-06-20T11:27:56.041Z;ISIN;EZY9X3FD2TL1;7.0689819;360T;MONE;DKK;N/A;7.4E7;DKK;2022-07-18T00:00:00.000Z;360T;1010000281536834191L1;false;TPAC,FULJ,ILQD
2022-06-20T11:26:40.233Z;ISIN;EZKBJNWP0VW9;1.0142049;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536832001L1;false;TPAC,FULJ,ILQD
2022-06-20T11:26:40.233Z;ISIN;EZ717N6MRWL7;1.0142184;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536832001L2;false;TPAC,FULJ,ILQD
2022-06-20T11:24:43.630Z;ISIN;EZ3LG6RJZY75;1.0526262;360T;MONE;USD;N/A;30000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536830857;false;FULJ,ILQD
2022-06-20T11:24:37.630Z;ISIN;EZVNBBRLY1Y4;0.8585402;360T;MONE;GBP;N/A;16000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536829384;false;FULJ,ILQD
2022-06-20T11:23:38.766Z;ISIN;EZ3LG6RJZY75;1.0525262;360T;MONE;USD;N/A;75000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536830226;false;FULJ,ILQD
2022-06-20T11:23:20.308Z;ISIN;EZ3LG6RJZY75;1.0525328;360T;MONE;USD;N/A;43000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536830241;false;FULJ,ILQD
2022-06-20T11:14:35.196Z;ISIN;EZ3LG6RJZY75;1.0521862;360T;MONE;USD;N/A;15000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536828588;false;FULJ,ILQD
2022-06-20T11:14:15.370Z;ISIN;EZ717N6MRWL7;1.0139024;360T;MONE;CHF;N/A;21663.56;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536828503;false;FULJ,ILQD
2022-06-20T11:14:15.312Z;ISIN;EZVNBBRLY1Y4;0.859147;360T;MONE;GBP;N/A;10000.0;GBP;2022-07-18T00:00:00.000Z;360T;1010000281536829047;false;FULJ,ILQD
2022-06-20T11:14:01.595Z;ISIN;EZKBJNWP0VW9;1.0141288;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536828817;false;FULJ,ILQD
2022-06-20T11:13:54.209Z;ISIN;EZV23PD7L3D9;1.3685344;360T;MONE;CAD;N/A;11310.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536831694;false;FULJ,ILQD
2022-06-20T11:13:49.147Z;ISIN;EZV23PD7L3D9;1.3686244;360T;MONE;CAD;N/A;15000.0;CAD;2022-07-18T00:00:00.000Z;360T;1010000281536828408;false;FULJ,ILQD
2022-06-20T11:12:42.134Z;ISIN;EZ3LG6RJZY75;1.0522044;360T;MONE;USD;N/A;200200.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536827947;false;FULJ,ILQD
2022-06-20T11:10:23.947Z;ISIN;EZ3LG6RJZY75;1.0526228;360T;MONE;USD;N/A;40000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536827910;false;FULJ,ILQD
2022-06-20T11:10:17.350Z;ISIN;EZKBJNWP0VW9;1.0141089;360T;MONE;CHF;N/A;20600.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536830741;false;FULJ,ILQD
2022-06-20T11:09:29.067Z;ISIN;EZSC3V47P1G3;142.024;360T;MONE;JPY;N/A;5000000.0;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536827753;false;FULJ,ILQD
2022-06-20T11:08:26.771Z;ISIN;EZ74XS4MJXB7;134.914;360T;MONE;JPY;N/A;2.5E7;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536826621L2;false;TPAC,FULJ,ILQD
2022-06-20T11:08:26.771Z;ISIN;EZD1N0NDHV91;134.92326;360T;MONE;JPY;N/A;2.5E7;JPY;2022-07-18T00:00:00.000Z;360T;1010000281536826621L1;false;TPAC,FULJ,ILQD
2022-06-20T11:08:03.977Z;ISIN;EZ3LG6RJZY75;1.0524943;360T;MONE;USD;N/A;276000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536827295;false;FULJ,ILQD
2022-06-20T11:06:12.535Z;ISIN;EZSC3V47P1G3;142.0052;360T;MONE;JPY;N/A;2000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536828247L1;false;TPAC,FULJ,ILQD
2022-06-20T11:06:12.535Z;ISIN;EZXCB4TMRT94;142.004;360T;MONE;JPY;N/A;2000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536828247L2;false;TPAC,FULJ,ILQD
2022-06-20T11:05:55.278Z;ISIN;EZ3LG6RJZY75;1.0526328;360T;MONE;USD;N/A;154027.5;USD;2022-07-18T00:00:00.000Z;360T;1010000281536826722;false;FULJ,ILQD
2022-06-20T11:05:41.805Z;ISIN;EZYC5CD0GG91;21.3310179;360T;MONE;MXN;N/A;1.0E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536828203L1;false;TPAC,FULJ,ILQD
2022-06-20T11:05:41.805Z;ISIN;EZ92VWCM8D99;21.4072763;360T;MONE;MXN;N/A;1.0E7;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536828203L2;false;TPAC,FULJ,ILQD
2022-06-20T11:04:43.379Z;ISIN;EZX722KK4T51;1.657958;360T;MONE;NZD;N/A;5000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536827885L2;false;TPAC,FULJ,ILQD
2022-06-20T11:04:43.379Z;ISIN;EZRNKQ70DHG1;1.656244;360T;MONE;NZD;N/A;5000000.0;EUR;2022-07-18T00:00:00.000Z;360T;1010000281536827885L1;false;TPAC,FULJ,ILQD
2022-06-20T11:03:23.763Z;ISIN;EZMK3SZN22H4;1.0558231;360T;MONE;USD;N/A;6.6E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536824621L2;false;TPAC,FULJ,ILQD
2022-06-20T11:03:23.763Z;ISIN;EZ26BF5002N0;1.0528;360T;MONE;USD;N/A;6.2E7;USD;2022-07-18T00:00:00.000Z;360T;1010000281536824621L1;false;TPAC,FULJ,ILQD
2022-06-20T11:01:41.556Z;ISIN;EZ4WNYH0ZVX1;6.68558;360T;MONE;CNY;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536826753L1;false;TPAC,FULJ,ILQD
2022-06-20T11:01:41.556Z;ISIN;EZPGKYN2Q857;6.69209;360T;MONE;CNY;N/A;1.0E8;USD;2022-07-18T00:00:00.000Z;360T;1010000281536826753L2;false;TPAC,FULJ,ILQD
2022-06-20T11:00:46.346Z;ISIN;EZ3LG6RJZY75;1.0531856;360T;MONE;USD;N/A;19908.43;USD;2022-07-18T00:00:00.000Z;360T;1010000281536824040;false;FULJ,ILQD
2022-06-20T10:58:05.791Z;ISIN;EZ3LG6RJZY75;1.053299;360T;MONE;USD;N/A;10587.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536825053;false;FULJ,ILQD
2022-06-20T10:57:03.927Z;ISIN;EZKBJNWP0VW9;1.014139;360T;MONE;CHF;N/A;10740.0;CHF;2022-07-18T00:00:00.000Z;360T;1010000281536825770;false;FULJ,ILQD
2022-06-20T10:57:00.940Z;ISIN;EZLRM5JV68H6;1.059814;360T;MONE;USD;N/A;866000.0;USD;2022-07-18T00:00:00.000Z;360T;1010000281536823298;false;FULJ,ILQD
2022-06-20T10:55:10.988Z;ISIN;EZP8NR28C7F5;4.9444818;360T;MONE;RON;N/A;1500000.0;RON;2022-07-18T00:00:00.000Z;360T;1010000281536821752L1;false;TPAC,FULJ,ILQD
