Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-29T13:06:11.866Z;ISIN;EZ3VMW55ND62;4.90078;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656923941;false;FULJ,ILQD
2023-08-29T13:06:01.968Z;ISIN;EZHB766HCB89;0.64044;360T;MONE;USD;N/A;4.0E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657207732L2;false;TPAC,FULJ,ILQD
2023-08-29T13:06:01.968Z;ISIN;EZYTZ62C95C1;0.6404151;360T;MONE;USD;N/A;4.0E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657207732L1;false;TPAC,FULJ,ILQD
2023-08-29T13:05:45.791Z;ISIN;EZ14J05V98G2;147.145;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204484L2;false;TPAC,FULJ,ILQD
2023-08-29T13:05:45.791Z;ISIN;EZMLK478CH39;147.16988;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204484L1;false;TPAC,FULJ,ILQD
2023-08-29T13:05:39.743Z;ISIN;EZR5SPHSV637;0.9550279;360T;MONE;CHF;N/A;1.12E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657207217L2;false;TPAC,FULJ,ILQD
2023-08-29T13:05:39.743Z;ISIN;EZ5D634S2S67;0.9551434;360T;MONE;CHF;N/A;1.12E7;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657207217L1;false;TPAC,FULJ,ILQD
2023-08-29T13:05:37.221Z;ISIN;EZLC0ZZQ24X2;4.145244;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209262L2;false;TPAC,FULJ,ILQD
2023-08-29T13:05:37.221Z;ISIN;EZ85ZT7CKT96;4.14467;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657209262L1;false;TPAC,FULJ,ILQD
2023-08-29T13:04:56.307Z;ISIN;EZHWR1VH11Z5;3.81209;360T;MONE;ILS;N/A;2.14E7;ILS;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204334L1;false;TPAC,FULJ,ILQD
2023-08-29T13:04:56.307Z;ISIN;EZW9MGT9CM22;3.8068471;360T;MONE;ILS;N/A;2.14E7;ILS;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204334L2;false;TPAC,FULJ,ILQD
2023-08-29T13:04:27.850Z;ISIN;EZKFXYV4RP53;4.4699307;360T;MONE;PLN;N/A;7500000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206887L1;false;TPAC,FULJ,ILQD
2023-08-29T13:04:27.850Z;ISIN;EZW7DBKBS899;4.47036;360T;MONE;PLN;N/A;7500000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206887L2;false;TPAC,FULJ,ILQD
2023-08-29T13:04:20.997Z;ISIN;EZ3VMW55ND62;4.90298;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656893874;false;FULJ,ILQD
2023-08-29T13:03:54.718Z;ISIN;EZG37H734P94;4.1443068;360T;MONE;PLN;N/A;1400000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204076L2;false;TPAC,FULJ,ILQD
2023-08-29T13:03:54.718Z;ISIN;EZ85ZT7CKT96;4.142665;360T;MONE;PLN;N/A;1400000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204076L1;false;TPAC,FULJ,ILQD
2023-08-29T13:03:53.749Z;ISIN;EZWRHZKQ6379;26.641032;360T;MONE;TRY;N/A;6.175E7;TRY;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205953;false;FULJ,ILQD
2023-08-29T13:03:39.539Z;ISIN;EZTQ4VGC0S55;7.453135;360T;MONE;DKK;N/A;4.4E7;DKK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206445L1;false;TPAC,FULJ,ILQD
2023-08-29T13:03:39.539Z;ISIN;EZ77CTZWW456;7.452995;360T;MONE;DKK;N/A;4.4E7;DKK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206445L2;false;TPAC,FULJ,ILQD
2023-08-29T13:03:08.751Z;ISIN;EZ5XJ44HLL19;4.88783;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656892344;false;FULJ,ILQD
2023-08-29T13:02:41.215Z;ISIN;EZMYGCS5BDY1;7.847848;360T;MONE;HKD;N/A;9000000.0;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204018L1;false;TPAC,FULJ,ILQD
2023-08-29T13:02:41.215Z;ISIN;EZX9LY8PL0B5;7.844103;360T;MONE;HKD;N/A;9000000.0;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204018L2;false;TPAC,FULJ,ILQD
2023-08-29T13:02:14.973Z;ISIN;EZ5XJ44HLL19;4.88824;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656880077;false;FULJ,ILQD
2023-08-29T13:01:45.062Z;ISIN;EZWR1VJW3PK5;16.816039;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206402L1;false;TPAC,FULJ,ILQD
2023-08-29T13:01:45.062Z;ISIN;EZCHDWWBN285;16.8186;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657206402L2;false;TPAC,FULJ,ILQD
2023-08-29T13:01:36.510Z;ISIN;EZMYGCS5BDY1;7.847507;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657208217L1;false;TPAC,FULJ,ILQD
2023-08-29T13:01:36.510Z;ISIN;EZ22MVXBSNN3;7.840264;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657208217L2;false;TPAC,FULJ,ILQD
2023-08-29T13:01:07.461Z;ISIN;EZ57QS2MHNQ4;11.88421;360T;MONE;SEK;N/A;3.55E8;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205868L2;false;TPAC,FULJ,ILQD
2023-08-29T13:01:07.461Z;ISIN;EZNR918M6F33;11.884415;360T;MONE;SEK;N/A;3.55E8;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205868L1;false;TPAC,FULJ,ILQD
2023-08-29T12:59:54.285Z;ISIN;EZ95VWV5RLC0;1.0792227;360T;MONE;USD;N/A;4.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203774L1;false;TPAC,FULJ,ILQD
2023-08-29T12:59:54.285Z;ISIN;EZ8XGPBWRMX8;1.0792709;360T;MONE;USD;N/A;4.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203774L2;false;TPAC,FULJ,ILQD
2023-08-29T12:57:04.420Z;ISIN;EZ3B83217CF4;1.080664;360T;MONE;USD;N/A;5755000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205747L2;false;TPAC,FULJ,ILQD
2023-08-29T12:57:04.420Z;ISIN;EZ7JGZ7J7TL2;1.0792;360T;MONE;USD;N/A;5755000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205747L1;false;TPAC,FULJ,ILQD
2023-08-29T12:54:02.153Z;ISIN;EZ7BM6XVGFK6;0.9554242;360T;MONE;CHF;N/A;6500000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657195246L1;false;TPAC,FULJ,ILQD
2023-08-29T12:54:02.153Z;ISIN;EZ5D634S2S67;0.9553586;360T;MONE;CHF;N/A;6500000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657195246L2;false;TPAC,FULJ,ILQD
2023-08-29T12:50:37.011Z;ISIN;EZHTLF89SBZ1;0.6413184;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205097L2;false;TPAC,FULJ,ILQD
2023-08-29T12:50:37.011Z;ISIN;EZYTZ62C95C1;0.6410343;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657205097L1;false;TPAC,FULJ,ILQD
2023-08-29T12:50:15.566Z;ISIN;EZMLK478CH39;147.23646;360T;MONE;JPY;N/A;7.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204661L1;false;TPAC,FULJ,ILQD
2023-08-29T12:50:15.566Z;ISIN;EZ14J05V98G2;147.212;360T;MONE;JPY;N/A;7.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204661L2;false;TPAC,FULJ,ILQD
2023-08-29T12:49:35.450Z;ISIN;EZGGZ1S02FM3;10.9818;360T;MONE;MAD;N/A;600000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203356L1;false;TPAC,FULJ,ILQD
2023-08-29T12:49:35.450Z;ISIN;EZGLHCZGHW68;11.1079;360T;MONE;MAD;N/A;600000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203356L2;false;TPAC,FULJ,ILQD
2023-08-29T12:48:43.110Z;ISIN;EZNDS8ZLM818;11.07922;360T;MONE;MAD;N/A;2000000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203277L2;false;TPAC,FULJ,ILQD
2023-08-29T12:48:43.110Z;ISIN;EZGGZ1S02FM3;10.9629;360T;MONE;MAD;N/A;2000000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203277L1;false;TPAC,FULJ,ILQD
2023-08-29T12:48:23.554Z;ISIN;EZ7XLKS8JSG0;5.01629;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656869114;false;FULJ,ILQD
2023-08-29T12:48:14.823Z;ISIN;EZ73JWBX9NX8;1.083793;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204096L2;false;TPAC,FULJ,ILQD
2023-08-29T12:48:14.823Z;ISIN;EZ7JGZ7J7TL2;1.07953;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657204096L1;false;TPAC,FULJ,ILQD
2023-08-29T12:47:58.091Z;ISIN;EZ7XLKS8JSG0;5.0148;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656867411;false;FULJ,ILQD
2023-08-29T12:47:47.656Z;ISIN;EZG96N5WC8W2;11.065;360T;MONE;MAD;N/A;700000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203268L2;false;TPAC,FULJ,ILQD
2023-08-29T12:47:47.656Z;ISIN;EZGGZ1S02FM3;10.955;360T;MONE;MAD;N/A;700000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203268L1;false;TPAC,FULJ,ILQD
2023-08-29T12:46:20.030Z;ISIN;EZGGZ1S02FM3;10.97799;360T;MONE;MAD;N/A;800000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203180L1;false;TPAC,FULJ,ILQD
2023-08-29T12:46:20.030Z;ISIN;EZJ2N3ZSML29;11.04799;360T;MONE;MAD;N/A;800000.0;MAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657203180L2;false;TPAC,FULJ,ILQD
2023-08-29T12:46:18.599Z;ISIN;EZ294CJKSM88;4.93521;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656864886;false;FULJ,ILQD
2023-08-29T12:45:59.712Z;ISIN;EZGQ8V9Y8ZK1;0.950939;360T;MONE;CHF;N/A;3000000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171701L2;false;TPAC,FULJ,ILQD
2023-08-29T12:45:59.712Z;ISIN;EZ8CBQ3W7601;0.95519;360T;MONE;CHF;N/A;3000000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657171701L1;false;TPAC,FULJ,ILQD
2023-08-29T12:45:55.534Z;ISIN;EZ294CJKSM88;4.9331;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36656864402;false;FULJ,ILQD
2023-08-29T12:45:19.394Z;ISIN;EZR6WYR6DSW9;4.04969;360T;MONE;SAR;N/A;2.09E7;SAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657199113L1;false;TPAC,FULJ,ILQD
2023-08-29T12:45:19.394Z;ISIN;EZ3BGJ99LPC0;4.064605;360T;MONE;SAR;N/A;2.09E7;SAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657199113L2;false;TPAC,FULJ,ILQD
2023-08-29T12:44:22.309Z;ISIN;EZQ320MPS692;1.25792;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657195694L1;false;TPAC,FULJ,ILQD
2023-08-29T12:44:22.309Z;ISIN;EZ2T9KVC2YS0;1.2580357;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657195694L2;false;TPAC,FULJ,ILQD
2023-08-29T12:41:48.337Z;ISIN;EZVMSTDGR0W4;0.8632941;360T;MONE;GBP;N/A;608256.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657198245;false;FULJ,ILQD
2023-08-29T12:40:47.516Z;ISIN;EZ73J0L8NRP4;7.857111;360T;MONE;CNY;N/A;750000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657200968;false;FULJ,ILQD
2023-08-29T12:40:08.542Z;ISIN;EZNR28C0PWD2;7.867505;360T;MONE;CNY;N/A;750000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657200396;false;FULJ,ILQD
2023-08-29T12:36:07.220Z;ISIN;EZ871RGRW6G8;1.2572292;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657198688L1;false;TPAC,FULJ,ILQD
2023-08-29T12:36:07.220Z;ISIN;EZQ320MPS692;1.25724;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657198688L2;false;TPAC,FULJ,ILQD
2023-08-29T12:35:36.966Z;ISIN;EZ4FY9SWGZQ8;0.85836;360T;MONE;GBP;N/A;1250000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657197005L1;false;TPAC,FULJ,ILQD
2023-08-29T12:35:36.966Z;ISIN;EZH4GL6X8RH3;0.858395;360T;MONE;GBP;N/A;1250000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657197005L2;false;TPAC,FULJ,ILQD
2023-08-29T12:32:54.491Z;ISIN;EZH96LS8DM98;16.80899;360T;MONE;MXN;N/A;1.0E9;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657196510L1;false;TPAC,FULJ,ILQD
2023-08-29T12:32:54.491Z;ISIN;EZWR1VJW3PK5;16.81174;360T;MONE;MXN;N/A;1.0E9;MXN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657196510L2;false;TPAC,FULJ,ILQD
2023-08-29T12:32:37.699Z;ISIN;EZ7JGZ7J7TL2;1.079;360T;MONE;USD;N/A;2000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657195212L1;false;TPAC,FULJ,ILQD
2023-08-29T12:32:37.699Z;ISIN;EZ3B83217CF4;1.08046;360T;MONE;USD;N/A;2000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657195212L2;false;TPAC,FULJ,ILQD
2023-08-29T12:28:24.320Z;ISIN;EZPX8W96B915;3.7512935;360T;MONE;SAR;N/A;4000000.0;SAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194975L1;false;TPAC,FULJ,ILQD
2023-08-29T12:28:24.320Z;ISIN;EZQ15TXWQFF4;3.7517029;360T;MONE;SAR;N/A;4000000.0;SAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194975L2;false;TPAC,FULJ,ILQD
2023-08-29T12:27:34.238Z;ISIN;EZKFXYV4RP53;4.4692891;360T;MONE;PLN;N/A;500000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194552L1;false;TPAC,FULJ,ILQD
2023-08-29T12:27:34.238Z;ISIN;EZF1XT6KTP77;4.4725814;360T;MONE;PLN;N/A;500000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194552L2;false;TPAC,FULJ,ILQD
2023-08-29T12:26:46.888Z;ISIN;EZ3BBCYHWCK5;1.6836628;360T;MONE;AUD;N/A;500000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194485L2;false;TPAC,FULJ,ILQD
2023-08-29T12:26:46.888Z;ISIN;EZZ1XZLJC586;1.68364;360T;MONE;AUD;N/A;500000.0;AUD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194485L1;false;TPAC,FULJ,ILQD
2023-08-29T12:26:24.337Z;ISIN;EZ6BXP66VB50;11.57453;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194367L1;false;TPAC,FULJ,ILQD
2023-08-29T12:26:24.337Z;ISIN;EZRTTDP09T26;11.5791002;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657194367L2;false;TPAC,FULJ,ILQD
2023-08-29T12:25:34.410Z;ISIN;EZGTGRBQR7K2;1.257394;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187134L2;false;TPAC,FULJ,ILQD
2023-08-29T12:25:34.410Z;ISIN;EZQ320MPS692;1.25717;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187134L1;false;TPAC,FULJ,ILQD
2023-08-29T12:24:13.370Z;ISIN;EZ3B83217CF4;1.0804846;360T;MONE;USD;N/A;450000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657191245L2;false;TPAC,FULJ,ILQD
2023-08-29T12:24:13.370Z;ISIN;EZ7JGZ7J7TL2;1.07902;360T;MONE;USD;N/A;450000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657191245L1;false;TPAC,FULJ,ILQD
2023-08-29T12:24:03.883Z;ISIN;EZGTGRBQR7K2;1.257353;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187124L2;false;TPAC,FULJ,ILQD
2023-08-29T12:24:03.883Z;ISIN;EZQ320MPS692;1.25713;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187124L1;false;TPAC,FULJ,ILQD
2023-08-29T12:19:27.967Z;ISIN;EZ8XGPBWRMX8;1.0793207;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657184453L2;false;TPAC,FULJ,ILQD
2023-08-29T12:19:27.967Z;ISIN;EZ95VWV5RLC0;1.0792722;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657184453L1;false;TPAC,FULJ,ILQD
2023-08-29T12:19:12.772Z;ISIN;EZH4GL6X8RH3;0.8584243;360T;MONE;GBP;N/A;7.6E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657184422L2;false;TPAC,FULJ,ILQD
2023-08-29T12:19:12.772Z;ISIN;EZ4FY9SWGZQ8;0.8583896;360T;MONE;GBP;N/A;7.6E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657184422L1;false;TPAC,FULJ,ILQD
2023-08-29T12:19:02.468Z;ISIN;EZZTP3QFGK80;11.881295;360T;MONE;SEK;N/A;7000000.0;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657190381L2;false;TPAC,FULJ,ILQD
2023-08-29T12:19:02.468Z;ISIN;EZNR918M6F33;11.881797;360T;MONE;SEK;N/A;7000000.0;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657190381L1;false;TPAC,FULJ,ILQD
2023-08-29T12:18:53.403Z;ISIN;EZKDY8GB8Y85;0.954491;360T;MONE;CHF;N/A;130000.0;CHF;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657186223;false;FULJ,ILQD
2023-08-29T12:18:46.695Z;ISIN;EZQ320MPS692;1.25733;360T;MONE;USD;N/A;7000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657192045L2;false;TPAC,FULJ,ILQD
2023-08-29T12:18:46.695Z;ISIN;EZ871RGRW6G8;1.2573191;360T;MONE;USD;N/A;7000000.0;GBP;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657192045L1;false;TPAC,FULJ,ILQD
2023-08-29T12:17:15.417Z;ISIN;EZ95VWV5RLC0;1.0795422;360T;MONE;USD;N/A;1.8E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657183865L1;false;TPAC,FULJ,ILQD
2023-08-29T12:17:15.417Z;ISIN;EZ8XGPBWRMX8;1.0795907;360T;MONE;USD;N/A;1.8E7;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657183865L2;false;TPAC,FULJ,ILQD
2023-08-29T12:15:18.167Z;ISIN;EZKFXYV4RP53;4.472021;360T;MONE;PLN;N/A;1300000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187863L1;false;TPAC,FULJ,ILQD
2023-08-29T12:15:18.167Z;ISIN;EZW13S8JX8P6;4.491324;360T;MONE;PLN;N/A;1300000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187863L2;false;TPAC,FULJ,ILQD
2023-08-29T12:14:06.022Z;ISIN;EZKFXYV4RP53;4.472586;360T;MONE;PLN;N/A;1300000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187303L1;false;TPAC,FULJ,ILQD
2023-08-29T12:14:06.022Z;ISIN;EZCYBCYVY691;4.517874;360T;MONE;PLN;N/A;1300000.0;PLN;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657187303L2;false;TPAC,FULJ,ILQD
2023-08-29T12:13:19.809Z;ISIN;EZ8XGPBWRMX8;1.0799207;360T;MONE;USD;N/A;9000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657185305L2;false;TPAC,FULJ,ILQD
2023-08-29T12:13:19.809Z;ISIN;EZ95VWV5RLC0;1.0798722;360T;MONE;USD;N/A;9000000.0;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657185305L1;false;TPAC,FULJ,ILQD
2023-08-29T12:06:47.084Z;ISIN;EZKTG4MZ2VM4;1.3628581;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657178544L1;false;TPAC,FULJ,ILQD
2023-08-29T12:06:47.084Z;ISIN;EZQ4L1B3ZF72;1.36284;360T;MONE;CAD;N/A;5000000.0;CAD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657178544L2;false;TPAC,FULJ,ILQD
2023-08-29T12:06:07.359Z;ISIN;EZ7JGZ7J7TL2;1.08054;360T;MONE;USD;N/A;3.0E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657178301L2;false;TPAC,FULJ,ILQD
2023-08-29T12:06:07.359Z;ISIN;EZ8XGPBWRMX8;1.0804906;360T;MONE;USD;N/A;3.0E8;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657178301L1;false;TPAC,FULJ,ILQD
2023-08-29T12:04:52.702Z;ISIN;EZMYGCS5BDY1;7.847238;360T;MONE;HKD;N/A;1.5E7;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657177795L1;false;TPAC,FULJ,ILQD
2023-08-29T12:04:52.702Z;ISIN;EZC1XL8669Y7;7.84665;360T;MONE;HKD;N/A;1.5E7;HKD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657177795L2;false;TPAC,FULJ,ILQD
2023-08-29T12:03:40.525Z;ISIN;EZ8XGPBWRMX8;1.0803505;360T;MONE;USD;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657177331L2;false;TPAC,FULJ,ILQD
2023-08-29T12:03:40.525Z;ISIN;EZ95VWV5RLC0;1.0803022;360T;MONE;USD;N/A;5.0E7;USD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657177331L1;false;TPAC,FULJ,ILQD
2023-08-29T11:58:15.340Z;ISIN;EZJ9GH391MQ3;0.9543081;360T;MONE;CHF;N/A;1100000.0;EUR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657179686;false;FULJ,ILQD
2023-08-29T11:57:19.851Z;ISIN;EZ1SXJZSPJ50;20.05403;360T;MONE;ZAR;N/A;6.9E8;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657180230L1;false;TPAC,FULJ,ILQD
2023-08-29T11:57:19.851Z;ISIN;EZK2NGDN2R54;20.133492;360T;MONE;ZAR;N/A;6.9E8;ZAR;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657180230L2;false;TPAC,FULJ,ILQD
2023-08-29T11:54:54.758Z;ISIN;EZ0WTSJD29Y7;10.99593;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174571L2;false;TPAC,FULJ,ILQD
2023-08-29T11:54:54.758Z;ISIN;EZX3LBCTQSP8;10.996465;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657174571L1;false;TPAC,FULJ,ILQD
2023-08-29T11:54:34.286Z;ISIN;EZPJ5VLMD869;1.6934354;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173784L1;false;TPAC,FULJ,ILQD
2023-08-29T11:54:34.286Z;ISIN;EZP9PVYB7PF6;1.69342;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-26T00:00:00.000Z;360T;529900P0204W9HA8JP36657173784L2;false;TPAC,FULJ,ILQD
