Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-12T11:26:10.653Z;ISIN;EZ0F9C784PL0;1.0885962;360T;MONE;USD;N/A;230000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690969642;false;FULJ,ILQD
2023-12-12T11:25:25.937Z;ISIN;EZ3YSCY4H772;6.905647;360T;MONE;DKK;N/A;3.2E7;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690977308L2;false;TPAC,FULJ,ILQD
2023-12-12T11:24:25.522Z;ISIN;EZ66623DGVT6;7.18142;360T;MONE;CNY;N/A;3.12E8;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690977224L2;false;TPAC,FULJ,ILQD
2023-12-12T11:24:00.439Z;ISIN;EZ35VFNYJ9C6;0.860328;360T;MONE;GBP;N/A;60583.39;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690607158L2;false;TPAC,FULJ,ILQD
2023-12-12T11:23:21.192Z;ISIN;EZW5D35YG7K4;29.0896595;360T;MONE;TRY;N/A;1.9E7;TRY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690976213L2;false;TPAC,FULJ,ILQD
2023-12-12T11:22:43.505Z;ISIN;EZ3JK8H1BBN2;4.0203891;360T;MONE;PLN;N/A;1.54E8;PLN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690976194L2;false;TPAC,FULJ,ILQD
2023-12-12T11:22:12.153Z;ISIN;EZBX4J7P5L10;1.0813413;360T;MONE;USD;N/A;118000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690980091;false;FULJ,ILQD
2023-12-12T11:21:31.732Z;ISIN;EZ8SRFN9CKQ1;0.6153416;360T;MONE;USD;N/A;5000000.0;NZD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975797L2;false;TPAC,FULJ,ILQD
2023-12-12T11:20:58.942Z;ISIN;EZ5S0KN7DYL5;145.05788;360T;MONE;JPY;N/A;1.4E8;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975776L2;false;TPAC,FULJ,ILQD
2023-12-12T11:20:30.342Z;ISIN;EZ6TDL3R5CJ8;1.2572969;360T;MONE;USD;N/A;7000000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975576L2;false;TPAC,FULJ,ILQD
2023-12-12T11:19:14.363Z;ISIN;EZ5J09CYWB31;0.6593704;360T;MONE;USD;N/A;4000000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690974575L2;false;TPAC,FULJ,ILQD
2023-12-12T11:18:00.117Z;ISIN;EZXFP63JJT31;1.082341;360T;MONE;USD;N/A;156000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690979130;false;FULJ,ILQD
2023-12-12T11:17:30.413Z;ISIN;EZ1CMRB9FQ53;0.9019128;360T;MONE;GBP;N/A;799933.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690962743;false;FULJ,ILQD
2023-12-12T11:15:21.299Z;ISIN;EZBX4J7P5L10;1.0814365;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690973524L2;false;TPAC,FULJ,ILQD
2023-12-12T11:14:31.089Z;ISIN;EZ958NCCSLT0;34.080883;360T;MONE;TRY;N/A;7630000.0;TRY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690977291;false;FULJ,ILQD
2023-12-12T11:14:09.859Z;ISIN;EZB322HPV707;1.082111;360T;MONE;USD;N/A;1178116.89;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690607145L1L2;false;TPAC,FULJ,ILQD
2023-12-12T11:14:09.859Z;ISIN;EZ3VB2R17FF3;1.0824256;360T;MONE;USD;N/A;89484.3;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690607145L3;false;TPAC,FULJ,ILQD
2023-12-12T11:14:09.859Z;ISIN;EZB322HPV707;1.082111;360T;MONE;USD;N/A;1.762393174E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690607145L2L2;false;TPAC,FULJ,ILQD
2023-12-12T11:08:21.706Z;ISIN;EZS4ZWH720R2;10.1138378;360T;MONE;MAD;N/A;2700000.0;MAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975684L2;false;TPAC,FULJ,ILQD
2023-12-12T11:07:23.399Z;ISIN;EZDHTN9SKWG8;18.760786;360T;MONE;MXN;N/A;1840000.0;MXN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975300L1;false;TPAC,FULJ,ILQD
2023-12-12T11:06:35.447Z;ISIN;EZ4TR203QL98;1.080089;360T;MONE;USD;N/A;650000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975444L2;false;TPAC,FULJ,ILQD
2023-12-12T11:05:36.945Z;ISIN;EZ4DM8RSHDK4;11.7679136;360T;MONE;NOK;N/A;8.37E7;NOK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690975208L2;false;TPAC,FULJ,ILQD
2023-12-12T11:05:10.165Z;ISIN;EZ39N5K1FZ90;18.790393;360T;MONE;MXN;N/A;4900000.0;MXN;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690974937L2;false;TPAC,FULJ,ILQD
2023-12-12T11:01:31.833Z;ISIN;EZSBKGFNPQD4;0.8598613;360T;MONE;GBP;N/A;2153846.15;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690965620L2;false;TPAC,FULJ,ILQD
2023-12-12T10:56:37.889Z;ISIN;EZBM2MJ0P6X3;0.94614;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690964140L2;false;TPAC,FULJ,ILQD
2023-12-12T10:55:25.810Z;ISIN;EZ62DDJDZ168;1.6560142;360T;MONE;AUD;N/A;5000000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690961436L2;false;TPAC,FULJ,ILQD
2023-12-12T10:52:46.522Z;ISIN;EZ99BSFCK529;10.4309374;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690955308L2;false;TPAC,FULJ,ILQD
2023-12-12T10:51:18.702Z;ISIN;EZ5S0KN7DYL5;145.0836;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690954360L2;false;TPAC,FULJ,ILQD
2023-12-12T10:51:15.739Z;ISIN;EZ2N2C2KVL84;7.760817;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690963871;false;FULJ,ILQD
2023-12-12T10:50:51.794Z;ISIN;EZKM1YWR0GL1;3.6724546;360T;MONE;AED;N/A;1000000.0;AED;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690961200L2;false;TPAC,FULJ,ILQD
2023-12-12T10:50:30.017Z;ISIN;EZCQTFSS42W1;38.5207;360T;MONE;THB;N/A;7.5E7;THB;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690960958L2;false;TPAC,FULJ,ILQD
2023-12-12T10:49:38.586Z;ISIN;EZ3FDD807KP0;6.895791;360T;MONE;DKK;N/A;9.4E7;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690952577L2;false;TPAC,FULJ,ILQD
2023-12-12T10:47:08.085Z;ISIN;EZD6XKHFDFV2;7.71796;360T;MONE;CNY;N/A;4140011.0;CNY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690944193;false;FULJ,ILQD
2023-12-12T10:42:57.080Z;ISIN;EZ9VQTPGBPF8;11.7655012;360T;MONE;NOK;N/A;2000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690956843L3;false;TPAC,FULJ,ILQD
2023-12-12T10:42:57.080Z;ISIN;EZ9VQTPGBPF8;11.7655012;360T;MONE;NOK;N/A;3700000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690956843L1;false;TPAC,FULJ,ILQD
2023-12-12T10:42:57.080Z;ISIN;EZ9VQTPGBPF8;11.7655012;360T;MONE;NOK;N/A;4000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690956843L2;false;TPAC,FULJ,ILQD
2023-12-12T10:42:38.700Z;ISIN;EZCV3QJ1B834;1.080321;360T;MONE;USD;N/A;250000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690956767L1;false;TPAC,FULJ,ILQD
2023-12-12T10:42:03.691Z;ISIN;EZB3MSJC3NQ9;0.8617974;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690946757L2;false;TPAC,FULJ,ILQD
2023-12-12T10:41:09.375Z;ISIN;EZCV3QJ1B834;1.0804513;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690954673L2;false;TPAC,FULJ,ILQD
2023-12-12T10:37:44.064Z;ISIN;EZBV323NFNZ7;1.0805573;360T;MONE;USD;N/A;300000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690956476L1;false;TPAC,FULJ,ILQD
2023-12-12T10:37:44.064Z;ISIN;EZ1M7Y9PMCM9;1.0992264;360T;MONE;USD;N/A;300000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690956476L2;false;TPAC,FULJ,ILQD
2023-12-12T10:37:09.611Z;ISIN;EZ1M4CLWVQ64;10.1328111;360T;MONE;MAD;N/A;1.3E7;MAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690955885L2;false;TPAC,FULJ,ILQD
2023-12-12T10:36:06.327Z;ISIN;EZ1M4CLWVQ64;10.10766;360T;MONE;MAD;N/A;1.31E7;MAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690955281L2;false;TPAC,FULJ,ILQD
2023-12-12T10:35:41.195Z;ISIN;EZBV323NFNZ7;1.0808352;360T;MONE;USD;N/A;300000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690955108;false;FULJ,ILQD
2023-12-12T10:35:26.196Z;ISIN;EZ1M4CLWVQ64;10.10816;360T;MONE;MAD;N/A;3400000.0;MAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690954792L2;false;TPAC,FULJ,ILQD
2023-12-12T10:32:36.951Z;ISIN;EZVSM9Q4WQH2;1.0991728;360T;MONE;USD;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690950191L2;false;TPAC,FULJ,ILQD
2023-12-12T10:30:50.106Z;ISIN;EZ3PK4N5LSD0;1.084023;360T;MONE;USD;N/A;676592.48;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690952153L2;false;TPAC,FULJ,ILQD
2023-12-12T10:30:10.704Z;ISIN;EZ11YG2737R7;0.94684;360T;MONE;CHF;N/A;8000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690951875L2;false;TPAC,FULJ,ILQD
2023-12-12T10:28:23.159Z;ISIN;EZ2R1PVFTHN7;1.0893245;360T;MONE;USD;N/A;800000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690946012L2;false;TPAC,FULJ,ILQD
2023-12-12T10:27:47.198Z;ISIN;EZ1HCMW92W59;1.0810093;360T;MONE;USD;N/A;36000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690951317L2;false;TPAC,FULJ,ILQD
2023-12-12T10:25:16.858Z;ISIN;EZ7XQS8X0GP1;10.937125;360T;MONE;MAD;N/A;1.5E7;MAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690666615L2;false;TPAC,FULJ,ILQD
2023-12-12T10:24:42.283Z;ISIN;EZVK8SC45JH0;1.0841917;360T;MONE;USD;N/A;1000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690945977L2;false;TPAC,FULJ,ILQD
2023-12-12T10:23:27.515Z;ISIN;EZ5SV0DDPDD2;1.099688;360T;MONE;USD;N/A;1500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690945015L2;false;TPAC,FULJ,ILQD
2023-12-12T10:23:26.339Z;ISIN;EZ8SRFN9CKQ1;0.6152413;360T;MONE;USD;N/A;1350000.0;NZD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690946205L2;false;TPAC,FULJ,ILQD
2023-12-12T10:22:34.408Z;ISIN;EZ20XTK1XQ03;1.465494;360T;MONE;CAD;N/A;2.5E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690659020L2;false;TPAC,FULJ,ILQD
2023-12-12T10:22:32.960Z;ISIN;EZVG4JC5FMW3;1.0800735;360T;MONE;USD;N/A;363972.83;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690949767L2;false;TPAC,FULJ,ILQD
2023-12-12T10:22:32.960Z;ISIN;EZCV3QJ1B834;1.0797813;360T;MONE;USD;N/A;363972.83;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690949767L1;false;TPAC,FULJ,ILQD
2023-12-12T10:21:54.662Z;ISIN;EZ8JHPXZ31C4;11.2935047;360T;MONE;SEK;N/A;3.0E7;SEK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690947442L1;false;TPAC,FULJ,ILQD
2023-12-12T10:21:33.183Z;ISIN;EZ5M8KYL7D26;1.6387467;360T;MONE;AUD;N/A;8000000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690658530L2;false;TPAC,FULJ,ILQD
2023-12-12T10:19:21.204Z;ISIN;EZDPZP80PKW0;4.972406;360T;MONE;RON;N/A;3000000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690942935;false;FULJ,ILQD
2023-12-12T10:16:02.242Z;ISIN;EZHNTMF5VV05;7.453946;360T;MONE;DKK;N/A;2.5E7;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690611580L2;false;TPAC,FULJ,ILQD
2023-12-12T10:15:26.132Z;ISIN;EZ2FS3G1KDR9;7.4485013;360T;MONE;DKK;N/A;2.5E7;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690611138L2;false;TPAC,FULJ,ILQD
2023-12-12T10:12:35.344Z;ISIN;EZCV3QJ1B834;1.0799012;360T;MONE;USD;N/A;3.87E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690943884L1;false;TPAC,FULJ,ILQD
2023-12-12T10:12:35.344Z;ISIN;EZ8MQKZNN4Y5;1.0841912;360T;MONE;USD;N/A;3.88E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690943884L2;false;TPAC,FULJ,ILQD
2023-12-12T10:11:13.742Z;ISIN;EZ3LBSWR6Q50;11.2931961;360T;MONE;SEK;N/A;1300000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690945426L2;false;TPAC,FULJ,ILQD
2023-12-12T10:10:08.707Z;ISIN;EZ4DM8RSHDK4;11.7651543;360T;MONE;NOK;N/A;6200000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690945253L2;false;TPAC,FULJ,ILQD
2023-12-12T10:09:17.934Z;ISIN;EZN6KKX413F9;18.850669;360T;MONE;MXN;N/A;1.6E7;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690944622L2;false;TPAC,FULJ,ILQD
2023-12-12T10:07:45.402Z;ISIN;EZ0F9C784PL0;1.088207;360T;MONE;USD;N/A;2000000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935863;false;FULJ,ILQD
2023-12-12T10:07:17.571Z;ISIN;EZB3TVTRLWD2;7.807648;360T;MONE;HKD;N/A;7.0E8;HKD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690943987L2;false;TPAC,FULJ,ILQD
2023-12-12T10:06:56.687Z;ISIN;EZ0F9C784PL0;1.088161;360T;MONE;USD;N/A;1.0E7;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934373;false;FULJ,ILQD
2023-12-12T10:06:01.502Z;ISIN;EZ0F9C784PL0;1.08833;360T;MONE;USD;N/A;1300000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933551;false;FULJ,ILQD
2023-12-12T10:04:28.930Z;ISIN;EZR5L41GJCY1;145.21577;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690936348L2;false;TPAC,FULJ,ILQD
2023-12-12T10:04:13.506Z;ISIN;EZ0F9C784PL0;1.0882068;360T;MONE;USD;N/A;1200000.0;EUR;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690931481;false;FULJ,ILQD
2023-12-12T10:03:00.295Z;ISIN;EZ83JSHBDSY8;154.26765;360T;MONE;JPY;N/A;6.5E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690941068L2;false;TPAC,FULJ,ILQD
2023-12-12T10:03:00.295Z;ISIN;EZ3T7640GXG5;156.87962;360T;MONE;JPY;N/A;6.5E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690941068L1;false;TPAC,FULJ,ILQD
2023-12-12T10:01:49.955Z;ISIN;EZ27CB0976N5;1.3565343;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690939698L2;false;TPAC,FULJ,ILQD
2023-12-12T10:01:25.938Z;ISIN;EZ4FDW60NNL3;155.02644;360T;MONE;JPY;N/A;5.7484678E7;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690940750L2;false;TPAC,FULJ,ILQD
2023-12-12T09:57:47.095Z;ISIN;EZ8MQKZNN4Y5;1.083574;360T;MONE;USD;N/A;2.9E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690938952L2;false;TPAC,FULJ,ILQD
2023-12-12T09:57:47.095Z;ISIN;EZCV3QJ1B834;1.0792711;360T;MONE;USD;N/A;3.0E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690938952L1;false;TPAC,FULJ,ILQD
2023-12-12T09:57:33.787Z;ISIN;EZ3BXMVFPJN1;1.081133;360T;MONE;USD;N/A;3500000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934207L2;false;TPAC,FULJ,ILQD
2023-12-12T09:57:29.411Z;ISIN;EZBNW39BX6K3;1.4485794;360T;MONE;SGD;N/A;1000000.0;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935940L2;false;TPAC,FULJ,ILQD
2023-12-12T09:57:29.411Z;ISIN;EZ7256411362;1.4484955;360T;MONE;SGD;N/A;1000000.0;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935940L1;false;TPAC,FULJ,ILQD
2023-12-12T09:57:22.175Z;ISIN;EZCPZM86VCD1;0.8591278;360T;MONE;GBP;N/A;2.7E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690938831L1;false;TPAC,FULJ,ILQD
2023-12-12T09:57:22.175Z;ISIN;EZ7PCCSTFGM3;0.861922;360T;MONE;GBP;N/A;2.7E7;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690938831L2;false;TPAC,FULJ,ILQD
2023-12-12T09:56:50.541Z;ISIN;EZ8MQKZNN4Y5;1.084023;360T;MONE;USD;N/A;1.87E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690937153L2;false;TPAC,FULJ,ILQD
2023-12-12T09:56:50.541Z;ISIN;EZCV3QJ1B834;1.079732;360T;MONE;USD;N/A;1.87E8;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690937153L1;false;TPAC,FULJ,ILQD
2023-12-12T09:56:18.454Z;ISIN;EZZ3SPHSY3Q7;1.641712;360T;MONE;AUD;N/A;4.3E7;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690937112L2;false;TPAC,FULJ,ILQD
2023-12-12T09:56:18.454Z;ISIN;EZ5M8KYL7D26;1.637941;360T;MONE;AUD;N/A;4.3E7;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690937112L1;false;TPAC,FULJ,ILQD
2023-12-12T09:55:11.623Z;ISIN;EZ1Z1KP978T9;143.33579;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933087L2;false;TPAC,FULJ,ILQD
2023-12-12T09:55:11.547Z;ISIN;EZ0GRZBJ5S40;155.34716;360T;MONE;JPY;N/A;8.35E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690936667L2;false;TPAC,FULJ,ILQD
2023-12-12T09:55:11.547Z;ISIN;EZ3T7640GXG5;157.01557;360T;MONE;JPY;N/A;8.32E9;JPY;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690936667L1;false;TPAC,FULJ,ILQD
2023-12-12T09:54:57.604Z;ISIN;EZXR790KRQB2;1.6454552;360T;MONE;SGD;N/A;836764.75;SGD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690932300;false;FULJ,ILQD
2023-12-12T09:54:35.711Z;ISIN;EZ8MQKZNN4Y5;1.0839805;360T;MONE;USD;N/A;1250000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690936550L2;false;TPAC,FULJ,ILQD
2023-12-12T09:54:35.711Z;ISIN;EZCV3QJ1B834;1.079671;360T;MONE;USD;N/A;1250000.0;USD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690936550L1;false;TPAC,FULJ,ILQD
2023-12-12T09:53:57.350Z;ISIN;EZ5M8KYL7D26;1.6373713;360T;MONE;AUD;N/A;8200000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935907L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:57.350Z;ISIN;EZ0CD9XYDHC1;1.639232;360T;MONE;AUD;N/A;8600000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935907L5;false;TPAC,FULJ,ILQD
2023-12-12T09:53:57.350Z;ISIN;EZ0CD9XYDHC1;1.639232;360T;MONE;AUD;N/A;1200000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935907L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:57.350Z;ISIN;EZ5M8KYL7D26;1.6373713;360T;MONE;AUD;N/A;1200000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935907L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:57.350Z;ISIN;EZ0CD9XYDHC1;1.639232;360T;MONE;AUD;N/A;3000000.0;AUD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935907L6;false;TPAC,FULJ,ILQD
2023-12-12T09:53:56.544Z;ISIN;EZ7C4P8LB3J3;1.468248;360T;MONE;CAD;N/A;1.31E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935831L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:56.544Z;ISIN;EZ6H8X4Y9L79;1.4643867;360T;MONE;CAD;N/A;1.36E7;CAD;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935831L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:55.053Z;ISIN;EZJZHGZ3JBS5;7.456729;360T;MONE;DKK;N/A;4000000.0;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935485L1;false;TPAC,FULJ,ILQD
2023-12-12T09:53:55.053Z;ISIN;EZDR36S8VKX0;7.449367;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935485L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:55.053Z;ISIN;EZJZHGZ3JBS5;7.456729;360T;MONE;DKK;N/A;2.54E7;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935485L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:55.053Z;ISIN;EZDR36S8VKX0;7.449367;360T;MONE;DKK;N/A;4000000.0;DKK;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690935485L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZ11YG2737R7;0.947774;360T;MONE;CHF;N/A;4400000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L4;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZ11YG2737R7;0.947774;360T;MONE;CHF;N/A;2300000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L3;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZ11YG2737R7;0.947774;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L2;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZWFZTFL6T73;0.942263;360T;MONE;CHF;N/A;4400000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L8;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZ11YG2737R7;0.947774;360T;MONE;CHF;N/A;8800000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L1;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZWFZTFL6T73;0.942263;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L7;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZWFZTFL6T73;0.942263;360T;MONE;CHF;N/A;2300000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L6;false;TPAC,FULJ,ILQD
2023-12-12T09:53:53.016Z;ISIN;EZWFZTFL6T73;0.942263;360T;MONE;CHF;N/A;8560000.0;CHF;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690934800L5;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.503Z;ISIN;EZ7PCCSTFGM3;0.861909;360T;MONE;GBP;N/A;9880000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933668L6;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.503Z;ISIN;EZ7PCCSTFGM3;0.861909;360T;MONE;GBP;N/A;5480000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933668L7;false;TPAC,FULJ,ILQD
2023-12-12T09:53:51.503Z;ISIN;EZ7PCCSTFGM3;0.861909;360T;MONE;GBP;N/A;2890000.0;GBP;2024-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36690933668L5;false;TPAC,FULJ,ILQD
