Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-09T10:55:26.252Z;ISIN;EZ323SJJZZS3;0.8579587;360T;MONE;GBP;N/A;128000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488026277;false;FULJ,ILQD
2021-12-09T10:53:03.418Z;ISIN;EZRNR6MR1Q49;17.876436;360T;MONE;ZAR;N/A;1.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488024987L1;false;TPAC,FULJ,ILQD
2021-12-09T10:53:03.418Z;ISIN;EZ84XRMZ6N36;17.898099;360T;MONE;ZAR;N/A;1.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488024987L2;false;TPAC,FULJ,ILQD
2021-12-09T10:51:30.010Z;ISIN;EZ56NS9M2M20;113.46769;360T;MONE;JPY;N/A;1500000.0;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488024853L2;false;TPAC,FULJ,ILQD
2021-12-09T10:51:30.010Z;ISIN;EZ3TMJ7GJ4Q1;113.527;360T;MONE;JPY;N/A;1500000.0;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488024853L1;false;TPAC,FULJ,ILQD
2021-12-09T10:51:27.728Z;ISIN;EZVFL4PFV8S3;1.1313637;360T;MONE;USD;N/A;60000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488022963;false;FULJ,ILQD
2021-12-09T10:51:18.057Z;ISIN;EZ4JN9NK75X9;8.820993;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488022742L1;false;TPAC,FULJ,ILQD
2021-12-09T10:51:18.057Z;ISIN;EZ5M57GRJDC3;8.8214;360T;MONE;HKD;N/A;1000000.0;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488022742L2;false;TPAC,FULJ,ILQD
2021-12-09T10:50:25.250Z;ISIN;EZ323SJJZZS3;0.8578397;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488022272L1;false;TPAC,FULJ,ILQD
2021-12-09T10:50:25.250Z;ISIN;EZ9PQ9XLK864;0.8578553;360T;MONE;GBP;N/A;1000000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488022272L2;false;TPAC,FULJ,ILQD
2021-12-09T10:49:37.810Z;ISIN;EZ3637GGRKD9;1.1339688;360T;MONE;USD;N/A;5.0E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488024278L2;false;TPAC,FULJ,ILQD
2021-12-09T10:49:37.810Z;ISIN;EZ39V5BZSNP3;1.13144;360T;MONE;USD;N/A;4.9867E7;USD;2022-01-06T00:00:00.000Z;360T;1010000281488024278L1;false;TPAC,FULJ,ILQD
2021-12-09T10:49:27.256Z;ISIN;EZ6MTXPZLLB6;15.809;360T;MONE;ZAR;N/A;3.75E8;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488021463L1;false;TPAC,FULJ,ILQD
2021-12-09T10:49:27.256Z;ISIN;EZ99VVD522K7;15.8901295;360T;MONE;ZAR;N/A;3.75E8;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488021463L2;false;TPAC,FULJ,ILQD
2021-12-09T10:49:19.457Z;ISIN;EZ8XRDSW6RL0;22.4742;360T;MONE;CZK;N/A;2500000.0;CZK;2022-01-06T00:00:00.000Z;360T;1010000281488021965L2;false;TPAC,FULJ,ILQD
2021-12-09T10:49:19.457Z;ISIN;EZ3K6PC6B2R9;22.46961;360T;MONE;CZK;N/A;2500000.0;CZK;2022-01-06T00:00:00.000Z;360T;1010000281488021965L1;false;TPAC,FULJ,ILQD
2021-12-09T10:49:17.690Z;ISIN;EZ56NS9M2M20;113.44861;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488024158L2;false;TPAC,FULJ,ILQD
2021-12-09T10:49:17.690Z;ISIN;EZ3TMJ7GJ4Q1;113.508;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488024158L1;false;TPAC,FULJ,ILQD
2021-12-09T10:48:32.396Z;ISIN;EZ39V5BZSNP3;1.13135;360T;MONE;USD;N/A;1.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023685L1;false;TPAC,FULJ,ILQD
2021-12-09T10:48:32.396Z;ISIN;EZ3637GGRKD9;1.1338717;360T;MONE;USD;N/A;1.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023685L2;false;TPAC,FULJ,ILQD
2021-12-09T10:48:31.257Z;ISIN;EZ224C668VM6;1.1428882;360T;MONE;USD;N/A;800000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023918L2;false;TPAC,FULJ,ILQD
2021-12-09T10:48:31.257Z;ISIN;EZV212BY58Z7;1.141283;360T;MONE;USD;N/A;800000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023918L1;false;TPAC,FULJ,ILQD
2021-12-09T10:47:08.408Z;ISIN;EZ39V5BZSNP3;1.13127;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023804L1;false;TPAC,FULJ,ILQD
2021-12-09T10:47:08.408Z;ISIN;EZ8L7X2HMCF3;1.14906;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023804L2;false;TPAC,FULJ,ILQD
2021-12-09T10:46:41.463Z;ISIN;EZ3TMJ7GJ4Q1;113.522;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488023741L1;false;TPAC,FULJ,ILQD
2021-12-09T10:46:41.463Z;ISIN;EZB9MM0D30S4;113.46849;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488023741L2;false;TPAC,FULJ,ILQD
2021-12-09T10:46:00.486Z;ISIN;EZ2S6T3887P3;1.1312616;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023511L1;false;TPAC,FULJ,ILQD
2021-12-09T10:46:00.486Z;ISIN;EZ39V5BZSNP3;1.13132;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023511L2;false;TPAC,FULJ,ILQD
2021-12-09T10:45:16.137Z;ISIN;EZ10P08THMZ9;1.3192316;360T;MONE;USD;N/A;155271.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487340485L3;false;TPAC,FULJ,ILQD
2021-12-09T10:45:16.137Z;ISIN;EZVFM94MGD35;1.3186399;360T;MONE;USD;N/A;13000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487340485L2;false;TPAC,FULJ,ILQD
2021-12-09T10:45:16.137Z;ISIN;EZVFM94MGD35;1.3186399;360T;MONE;USD;N/A;30000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487340485L1;false;TPAC,FULJ,ILQD
2021-12-09T10:45:06.984Z;ISIN;EZ8Q324GCBV6;1.2672245;360T;MONE;CAD;N/A;1.25E8;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488022053L1;false;TPAC,FULJ,ILQD
2021-12-09T10:45:06.984Z;ISIN;EZ441TJ857F1;1.26723;360T;MONE;CAD;N/A;1.25E8;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488022053L2;false;TPAC,FULJ,ILQD
2021-12-09T10:44:46.861Z;ISIN;EZ39V5BZSNP3;1.13124;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023142L1;false;TPAC,FULJ,ILQD
2021-12-09T10:44:46.861Z;ISIN;EZFPKBKH0Z16;1.1409171;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488023142L2;false;TPAC,FULJ,ILQD
2021-12-09T10:44:11.232Z;ISIN;EZVFL4PFV8S3;1.1312004;360T;MONE;USD;N/A;88000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488021910;false;FULJ,ILQD
2021-12-09T10:43:48.838Z;ISIN;EZ2XL8GD5W18;1.1340463;360T;MONE;USD;N/A;1200000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488022910L2;false;TPAC,FULJ,ILQD
2021-12-09T10:43:48.838Z;ISIN;EZ39V5BZSNP3;1.1311;360T;MONE;USD;N/A;1200000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488022910L1;false;TPAC,FULJ,ILQD
2021-12-09T10:41:53.380Z;ISIN;EZ2FG91Q7Y00;1.131477;360T;MONE;USD;N/A;1700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488022121L2;false;TPAC,FULJ,ILQD
2021-12-09T10:41:53.380Z;ISIN;EZVFL4PFV8S3;1.13126;360T;MONE;USD;N/A;1700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488022121L1;false;TPAC,FULJ,ILQD
2021-12-09T10:39:45.816Z;ISIN;EZVFL4PFV8S3;1.1311907;360T;MONE;USD;N/A;30000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488019877;false;FULJ,ILQD
2021-12-09T10:39:17.391Z;ISIN;EZ3M4SB8RRL7;128.4334;360T;MONE;JPY;N/A;3000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488021720L1;false;TPAC,FULJ,ILQD
2021-12-09T10:39:17.391Z;ISIN;EZ4RWQ2214Z7;128.438;360T;MONE;JPY;N/A;3000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488021720L2;false;TPAC,FULJ,ILQD
2021-12-09T10:39:10.392Z;ISIN;EZVFL4PFV8S3;1.1311408;360T;MONE;USD;N/A;295000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488017164;false;FULJ,ILQD
2021-12-09T10:38:49.079Z;ISIN;EZ2WKLGPG5G8;1.1315564;360T;MONE;USD;N/A;600000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488021025L1;false;TPAC,FULJ,ILQD
2021-12-09T10:38:49.079Z;ISIN;EZ59226RXKB3;1.1334163;360T;MONE;USD;N/A;600000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488021025L2;false;TPAC,FULJ,ILQD
2021-12-09T10:38:23.958Z;ISIN;EZ983JQTHK19;4.950509;360T;MONE;RON;N/A;1.1E7;RON;2022-01-06T00:00:00.000Z;360T;1010000281488019383L1;false;TPAC,FULJ,ILQD
2021-12-09T10:38:23.958Z;ISIN;EZVJG43HQ7H6;4.95064;360T;MONE;RON;N/A;1.1E7;RON;2022-01-06T00:00:00.000Z;360T;1010000281488019383L2;false;TPAC,FULJ,ILQD
2021-12-09T10:38:14.701Z;ISIN;EZ1Z08N49KP4;1.1331253;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488020791L2;false;TPAC,FULJ,ILQD
2021-12-09T10:38:14.701Z;ISIN;EZ2WKLGPG5G8;1.1317064;360T;MONE;USD;N/A;700000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488020791L1;false;TPAC,FULJ,ILQD
2021-12-09T10:37:38.809Z;ISIN;EZ5X10VYJ9G0;4.61263;360T;MONE;PLN;N/A;3.6E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488019286L1;false;TPAC,FULJ,ILQD
2021-12-09T10:37:38.809Z;ISIN;EZ12KTGCVXN8;4.612686;360T;MONE;PLN;N/A;3.6E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488019286L2;false;TPAC,FULJ,ILQD
2021-12-09T10:37:28.651Z;ISIN;EZ3TMJ7GJ4Q1;113.529;360T;MONE;JPY;N/A;2.2E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488016982L2;false;TPAC,FULJ,ILQD
2021-12-09T10:37:28.651Z;ISIN;EZ11P6D67G51;113.53079;360T;MONE;JPY;N/A;2.2E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488016982L1;false;TPAC,FULJ,ILQD
2021-12-09T10:37:04.900Z;ISIN;EZ54XLBJZR81;1.143417;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488020096L2;false;TPAC,FULJ,ILQD
2021-12-09T10:37:04.900Z;ISIN;EZ2WKLGPG5G8;1.131884;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488020096L1;false;TPAC,FULJ,ILQD
2021-12-09T10:36:56.748Z;ISIN;EZ39V5BZSNP3;1.1314;360T;MONE;USD;N/A;2.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281488020117L2;false;TPAC,FULJ,ILQD
2021-12-09T10:36:56.748Z;ISIN;EZ2S6T3887P3;1.1313412;360T;MONE;USD;N/A;2.0E8;USD;2022-01-06T00:00:00.000Z;360T;1010000281488020117L1;false;TPAC,FULJ,ILQD
2021-12-09T10:35:30.464Z;ISIN;EZ3K6PC6B2R9;22.478821;360T;MONE;CZK;N/A;8000000.0;CZK;2022-01-06T00:00:00.000Z;360T;1010000281488019242L1;false;TPAC,FULJ,ILQD
2021-12-09T10:35:30.464Z;ISIN;EZQD7Y5T17B7;22.486645;360T;MONE;CZK;N/A;8000000.0;CZK;2022-01-06T00:00:00.000Z;360T;1010000281488019242L2;false;TPAC,FULJ,ILQD
2021-12-09T10:35:22.690Z;ISIN;EZ56NS9M2M20;113.47579;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488019054L2;false;TPAC,FULJ,ILQD
2021-12-09T10:35:22.690Z;ISIN;EZ3TMJ7GJ4Q1;113.537;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488019054L1;false;TPAC,FULJ,ILQD
2021-12-09T10:35:16.526Z;ISIN;EZ6Q48KF3MJ2;1.5819553;360T;MONE;AUD;N/A;2.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488019720L2;false;TPAC,FULJ,ILQD
2021-12-09T10:35:16.526Z;ISIN;EZ4NJW47M104;1.5811189;360T;MONE;AUD;N/A;2.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488019720L1;false;TPAC,FULJ,ILQD
2021-12-09T10:35:06.553Z;ISIN;EZ8XN6H80QQ6;6.5727528;360T;MONE;DKK;N/A;7000000.0;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488015182L1;false;TPAC,FULJ,ILQD
2021-12-09T10:35:06.553Z;ISIN;EZ2VK7484274;6.57244;360T;MONE;DKK;N/A;7000000.0;DKK;2022-01-06T00:00:00.000Z;360T;1010000281488015182L2;false;TPAC,FULJ,ILQD
2021-12-09T10:35:03.245Z;ISIN;EZ96C9G4V5K7;15.654773;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-06T00:00:00.000Z;360T;1010000281488018850L2;false;TPAC,FULJ,ILQD
2021-12-09T10:35:03.245Z;ISIN;EZ9WXC9ZFGT7;15.649657;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-06T00:00:00.000Z;360T;1010000281488018850L1;false;TPAC,FULJ,ILQD
2021-12-09T10:34:45.973Z;ISIN;EZVWGY2M14N3;4.076023;360T;MONE;PLN;N/A;5.5E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488015042L2;false;TPAC,FULJ,ILQD
2021-12-09T10:34:45.973Z;ISIN;EZ4P7C1SVXT5;4.075918;360T;MONE;PLN;N/A;5.5E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488015042L1;false;TPAC,FULJ,ILQD
2021-12-09T10:34:39.151Z;ISIN;EZ13Y3H9F6M1;6.34797;360T;MONE;CNY;N/A;7.7E7;CNY;2022-01-06T00:00:00.000Z;360T;1010000281488014616L2;false;TPAC,FULJ,ILQD
2021-12-09T10:34:39.151Z;ISIN;EZJD9GN695W6;6.3471674;360T;MONE;CNY;N/A;7.7E7;CNY;2022-01-06T00:00:00.000Z;360T;1010000281488014616L1;false;TPAC,FULJ,ILQD
2021-12-09T10:34:33.353Z;ISIN;EZ9N2VBZR3F4;20.971537;360T;MONE;MXN;N/A;1500000.0;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488018838L1;false;TPAC,FULJ,ILQD
2021-12-09T10:34:33.353Z;ISIN;EZ63XF21HRP4;21.005697;360T;MONE;MXN;N/A;1500000.0;MXN;2022-01-06T00:00:00.000Z;360T;1010000281488018838L2;false;TPAC,FULJ,ILQD
2021-12-09T10:34:19.187Z;ISIN;EZ80X0TLC4H4;323.19;360T;MONE;HUF;N/A;3.0E8;HUF;2022-01-06T00:00:00.000Z;360T;1010000281488016131L2;false;TPAC,FULJ,ILQD
2021-12-09T10:34:19.187Z;ISIN;EZ3MD37Q5Y06;323.1225;360T;MONE;HUF;N/A;3.0E8;HUF;2022-01-06T00:00:00.000Z;360T;1010000281488016131L1;false;TPAC,FULJ,ILQD
2021-12-09T10:34:05.703Z;ISIN;EZ6R31KJNSR2;15.823927;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488013910L1;false;TPAC,FULJ,ILQD
2021-12-09T10:34:05.703Z;ISIN;EZ6MTXPZLLB6;15.8313;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-06T00:00:00.000Z;360T;1010000281488013910L2;false;TPAC,FULJ,ILQD
2021-12-09T10:33:57.253Z;ISIN;EZVFL4PFV8S3;1.1313107;360T;MONE;USD;N/A;225000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488016008;false;FULJ,ILQD
2021-12-09T10:33:43.664Z;ISIN;EZ2S6T3887P3;1.1314014;360T;MONE;USD;N/A;800000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487969506;false;FULJ,ILQD
2021-12-09T10:33:43.011Z;ISIN;EZVK8DN1H036;0.8579011;360T;MONE;GBP;N/A;80000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487969461;false;FULJ,ILQD
2021-12-09T10:33:42.428Z;ISIN;EZVFL4PFV8S3;1.1313665;360T;MONE;USD;N/A;110000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487968997;false;FULJ,ILQD
2021-12-09T10:33:38.299Z;ISIN;EZ12KTGCVXN8;4.614534;360T;MONE;PLN;N/A;6.8E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488018814L1;false;TPAC,FULJ,ILQD
2021-12-09T10:33:38.299Z;ISIN;EZ2C52X9GL87;4.61523;360T;MONE;PLN;N/A;6.8E7;PLN;2022-01-06T00:00:00.000Z;360T;1010000281488018814L2;false;TPAC,FULJ,ILQD
2021-12-09T10:33:33.309Z;ISIN;EZ9RVP8QS5J8;7.79658;360T;MONE;HKD;N/A;2.7E7;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488013892L1;false;TPAC,FULJ,ILQD
2021-12-09T10:33:33.309Z;ISIN;EZ5TV3X28KY5;7.79653;360T;MONE;HKD;N/A;2.7E7;HKD;2022-01-06T00:00:00.000Z;360T;1010000281488013892L2;false;TPAC,FULJ,ILQD
2021-12-09T10:33:07.402Z;ISIN;EZ9SNH1FS296;10.1277495;360T;MONE;NOK;N/A;4000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488018547L1;false;TPAC,FULJ,ILQD
2021-12-09T10:33:07.402Z;ISIN;EZ1K6F20W9F3;10.12842;360T;MONE;NOK;N/A;4000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488018547L2;false;TPAC,FULJ,ILQD
2021-12-09T10:33:03.054Z;ISIN;EZB9MM0D30S4;113.45942;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488018481L2;false;TPAC,FULJ,ILQD
2021-12-09T10:33:03.054Z;ISIN;EZ3TMJ7GJ4Q1;113.513;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-06T00:00:00.000Z;360T;1010000281488018481L1;false;TPAC,FULJ,ILQD
2021-12-09T10:32:46.271Z;ISIN;EZ5DXK9ZH6D5;83.4061;360T;MONE;RUB;N/A;2.32E8;RUB;2022-01-06T00:00:00.000Z;360T;1010000281488018368L1;false;TPAC,FULJ,ILQD
2021-12-09T10:32:46.271Z;ISIN;EZ7CS12ML694;83.46195;360T;MONE;RUB;N/A;2.32E8;RUB;2022-01-06T00:00:00.000Z;360T;1010000281488018368L2;false;TPAC,FULJ,ILQD
2021-12-09T10:32:44.303Z;ISIN;EZBCNLY2S8T4;1.1329118;360T;MONE;USD;N/A;2000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488018337L2;false;TPAC,FULJ,ILQD
2021-12-09T10:32:44.303Z;ISIN;EZ2WKLGPG5G8;1.1318164;360T;MONE;USD;N/A;2000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488018337L1;false;TPAC,FULJ,ILQD
2021-12-09T10:32:34.920Z;ISIN;EZ5FD822TDQ4;10.2508;360T;MONE;SEK;N/A;1.1E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488018301L2;false;TPAC,FULJ,ILQD
2021-12-09T10:32:34.920Z;ISIN;EZ96Q4RW5JJ6;10.2504684;360T;MONE;SEK;N/A;1.1E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488018301L1;false;TPAC,FULJ,ILQD
2021-12-09T10:31:59.440Z;ISIN;EZ96C9G4V5K7;15.556834;360T;MONE;TRY;N/A;2.345E7;TRY;2022-01-06T00:00:00.000Z;360T;1010000281488017892L1;false;TPAC,FULJ,ILQD
2021-12-09T10:31:59.440Z;ISIN;EZ4FGDYLR1J5;15.57665;360T;MONE;TRY;N/A;2.345E7;TRY;2022-01-06T00:00:00.000Z;360T;1010000281488017892L2;false;TPAC,FULJ,ILQD
2021-12-09T10:31:27.410Z;ISIN;EZ2S6T3887P3;1.1314517;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488017764L1;false;TPAC,FULJ,ILQD
2021-12-09T10:31:27.410Z;ISIN;EZ39V5BZSNP3;1.13151;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488017764L2;false;TPAC,FULJ,ILQD
2021-12-09T10:31:01.889Z;ISIN;EZVFL4PFV8S3;1.1315322;360T;MONE;USD;N/A;7000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488017724L1;false;TPAC,FULJ,ILQD
2021-12-09T10:31:01.889Z;ISIN;EZ39V5BZSNP3;1.13161;360T;MONE;USD;N/A;7000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488017724L2;false;TPAC,FULJ,ILQD
2021-12-09T10:30:35.398Z;ISIN;EZVLNCKJLCQ9;0.8577352;360T;MONE;GBP;N/A;3.7E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488017626L2;false;TPAC,FULJ,ILQD
2021-12-09T10:30:35.398Z;ISIN;EZ9PQ9XLK864;0.8573057;360T;MONE;GBP;N/A;3.7E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488017626L1;false;TPAC,FULJ,ILQD
2021-12-09T10:29:37.716Z;ISIN;EZ4ST1HJKBT4;0.857497;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488017023L2;false;TPAC,FULJ,ILQD
2021-12-09T10:29:37.716Z;ISIN;EZ323SJJZZS3;0.857332;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488017023L1;false;TPAC,FULJ,ILQD
2021-12-09T10:29:27.976Z;ISIN;EZ79VW05B5D8;1.0435293;360T;MONE;CHF;N/A;5.9E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487867441L1;false;TPAC,FULJ,ILQD
2021-12-09T10:29:27.976Z;ISIN;EZ4ST9JP2FJ0;1.0435216;360T;MONE;CHF;N/A;5.9E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281487867441L2;false;TPAC,FULJ,ILQD
2021-12-09T10:29:08.698Z;ISIN;EZ323SJJZZS3;0.85732;360T;MONE;GBP;N/A;1300000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488016746L1;false;TPAC,FULJ,ILQD
2021-12-09T10:29:08.698Z;ISIN;EZ1M4FDSZFG4;0.85738;360T;MONE;GBP;N/A;1300000.0;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488016746L2;false;TPAC,FULJ,ILQD
2021-12-09T10:27:26.860Z;ISIN;EZ8RP4N7TWT1;1.132059;360T;MONE;USD;N/A;1000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281488017298;false;FULJ,ILQD
2021-12-09T10:26:59.965Z;ISIN;EZ9PQ9XLK864;0.857317;360T;MONE;GBP;N/A;4.4E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488015953L1;false;TPAC,FULJ,ILQD
2021-12-09T10:26:59.965Z;ISIN;EZ4T478SFKJ5;0.857511;360T;MONE;GBP;N/A;4.4E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281488015953L2;false;TPAC,FULJ,ILQD
2021-12-09T10:26:56.497Z;ISIN;EZB089Z5L119;1.216986;360T;MONE;CHF;N/A;5.4E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487867418L2;false;TPAC,FULJ,ILQD
2021-12-09T10:26:56.497Z;ISIN;EZ24XK9WS726;1.2173696;360T;MONE;CHF;N/A;5.4E7;GBP;2022-01-06T00:00:00.000Z;360T;1010000281487867418L1;false;TPAC,FULJ,ILQD
2021-12-09T10:26:52.595Z;ISIN;EZVFL4PFV8S3;1.1320738;360T;MONE;USD;N/A;100000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488015625;false;FULJ,ILQD
2021-12-09T10:22:36.772Z;ISIN;EZVFL4PFV8S3;1.1320425;360T;MONE;USD;N/A;3000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487867398L1;false;TPAC,FULJ,ILQD
2021-12-09T10:22:36.772Z;ISIN;EZ2S6T3887P3;1.1320618;360T;MONE;USD;N/A;3000000.0;USD;2022-01-06T00:00:00.000Z;360T;1010000281487867398L2;false;TPAC,FULJ,ILQD
2021-12-09T10:21:27.531Z;ISIN;EZ4ST9JP2FJ0;1.0435128;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488012755L2;false;TPAC,FULJ,ILQD
2021-12-09T10:21:27.531Z;ISIN;EZ79VW05B5D8;1.04352;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488012755L1;false;TPAC,FULJ,ILQD
2021-12-09T10:21:01.343Z;ISIN;EZ8Q324GCBV6;1.2681687;360T;MONE;CAD;N/A;98000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281488015901;false;FULJ,ILQD
2021-12-09T10:20:45.612Z;ISIN;EZ2Q51WRMMN3;1.4354804;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281487867346L2;false;TPAC,FULJ,ILQD
2021-12-09T10:20:45.612Z;ISIN;EZ2L68NXY2S0;1.43545;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-06T00:00:00.000Z;360T;1010000281487867346L1;false;TPAC,FULJ,ILQD
2021-12-09T10:20:39.679Z;ISIN;EZ1V4SL7Q344;10.1236883;360T;MONE;NOK;N/A;2000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488015886L1;false;TPAC,FULJ,ILQD
2021-12-09T10:20:39.679Z;ISIN;EZ9SNH1FS296;10.1239148;360T;MONE;NOK;N/A;2000000.0;EUR;2022-01-06T00:00:00.000Z;360T;1010000281488015886L2;false;TPAC,FULJ,ILQD
