Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-08T14:17:40.520Z;ISIN;EZ19RSK24SL6;0.87877;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417580716L1;false;TPAC,FULJ,ILQD
2021-02-08T14:17:19.797Z;ISIN;EZBGLXX7NRL5;6.4549575;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580242;false;FULJ,ILQD
2021-02-08T14:17:13.422Z;ISIN;EZBGLXX7NRL5;6.4549475;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580166;false;FULJ,ILQD
2021-02-08T14:17:04.886Z;ISIN;EZBGLXX7NRL5;6.4547875;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580155;false;FULJ,ILQD
2021-02-08T14:16:58.913Z;ISIN;EZ9QY4Q5QXT8;1.20446;360T;MONE;USD;N/A;1.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580325L1;false;TPAC,FULJ,ILQD
2021-02-08T14:16:58.913Z;ISIN;EZVNPJPFCT48;1.2044836;360T;MONE;USD;N/A;1.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580325L2;false;TPAC,FULJ,ILQD
2021-02-08T14:16:53.103Z;ISIN;EZBGLXX7NRL5;6.4548375;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580128;false;FULJ,ILQD
2021-02-08T14:16:46.588Z;ISIN;EZBGLXX7NRL5;6.4549275;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580086;false;FULJ,ILQD
2021-02-08T14:15:01.794Z;ISIN;EZ1TRYG0YXX5;126.96627;360T;MONE;JPY;N/A;2.3E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417580014L2;false;TPAC,FULJ,ILQD
2021-02-08T14:15:01.794Z;ISIN;EZ98SDNL93H2;126.963;360T;MONE;JPY;N/A;2.3E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417580014L1;false;TPAC,FULJ,ILQD
2021-02-08T14:13:29.147Z;ISIN;EZ14LZ0TPLL9;1.2066569;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581341L2;false;TPAC,FULJ,ILQD
2021-02-08T14:13:29.147Z;ISIN;EZ7T7WHX2JQ5;1.2043367;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581341L1;false;TPAC,FULJ,ILQD
2021-02-08T14:12:59.917Z;ISIN;EZ7T7WHX2JQ5;1.2044767;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581161L1;false;TPAC,FULJ,ILQD
2021-02-08T14:12:59.917Z;ISIN;EZ14LZ0TPLL9;1.2067978;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581161L2;false;TPAC,FULJ,ILQD
2021-02-08T14:12:55.347Z;ISIN;EZB18FRNLJF3;1.204725;360T;MONE;USD;N/A;9115000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581034L1;false;TPAC,FULJ,ILQD
2021-02-08T14:12:55.347Z;ISIN;EZ4CYCK59G78;1.207034;360T;MONE;USD;N/A;9170000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417581034L2;false;TPAC,FULJ,ILQD
2021-02-08T14:11:57.197Z;ISIN;EZ309RH4HDV9;1.2055134;360T;MONE;USD;N/A;280000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417577636;false;FULJ,ILQD
2021-02-08T14:11:39.271Z;ISIN;EZ79WBB0K3Y7;8.3992606;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417580847L1;false;TPAC,FULJ,ILQD
2021-02-08T14:11:39.271Z;ISIN;EZ9MXJ7611S7;8.3992;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417580847L2;false;TPAC,FULJ,ILQD
2021-02-08T14:11:36.308Z;ISIN;EZ6HYDNTCLW1;1.2113089;360T;MONE;USD;N/A;231700.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579731L2;false;TPAC,FULJ,ILQD
2021-02-08T14:11:36.308Z;ISIN;EZ9SFRHMW0H9;1.2089129;360T;MONE;USD;N/A;34700.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579731L1;false;TPAC,FULJ,ILQD
2021-02-08T14:11:29.391Z;ISIN;EZBGLXX7NRL5;6.4562475;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579380;false;FULJ,ILQD
2021-02-08T14:11:18.568Z;ISIN;EZ413Z0215H2;105.42668;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417580464L1;false;TPAC,FULJ,ILQD
2021-02-08T14:11:18.568Z;ISIN;EZVBP4MV99N9;105.426;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417580464L2;false;TPAC,FULJ,ILQD
2021-02-08T14:11:13.940Z;ISIN;EZBGLXX7NRL5;6.4560575;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579376;false;FULJ,ILQD
2021-02-08T14:11:10.871Z;ISIN;EZ9QY4Q5QXT8;1.20444;360T;MONE;USD;N/A;800000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417576070L1;false;TPAC,FULJ,ILQD
2021-02-08T14:11:10.871Z;ISIN;EZ309RH4HDV9;1.205529;360T;MONE;USD;N/A;800000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417576070L2;false;TPAC,FULJ,ILQD
2021-02-08T14:11:06.895Z;ISIN;EZBGLXX7NRL5;6.4558875;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579141;false;FULJ,ILQD
2021-02-08T14:11:04.675Z;ISIN;EZ6ZVKL2X704;4.483215;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-08T00:00:00.000Z;360T;1010000281417579556;false;FULJ,ILQD
2021-02-08T14:10:59.109Z;ISIN;EZBGLXX7NRL5;6.455926;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579100;false;FULJ,ILQD
2021-02-08T14:10:58.556Z;ISIN;EZ7GCBKC1PY1;0.7676;360T;MONE;USD;N/A;600000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417580267L2;false;TPAC,FULJ,ILQD
2021-02-08T14:10:58.556Z;ISIN;EZR5Q3BQ7N80;0.7675988;360T;MONE;USD;N/A;600000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417580267L1;false;TPAC,FULJ,ILQD
2021-02-08T14:10:52.599Z;ISIN;EZBGLXX7NRL5;6.4562575;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417578942;false;FULJ,ILQD
2021-02-08T14:10:45.012Z;ISIN;EZ7KPM3LY455;6.524978;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417578933;false;FULJ,ILQD
2021-02-08T14:10:34.771Z;ISIN;EZ7T7WHX2JQ5;1.2043077;360T;MONE;USD;N/A;3.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580906L2;false;TPAC,FULJ,ILQD
2021-02-08T14:10:34.771Z;ISIN;EZ1RQP1TJY01;1.2042866;360T;MONE;USD;N/A;3.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580906L1;false;TPAC,FULJ,ILQD
2021-02-08T14:10:32.833Z;ISIN;EZ5W6DW2P017;1.27706;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417579981L2;false;TPAC,FULJ,ILQD
2021-02-08T14:10:32.833Z;ISIN;EZVKLCZ82MT8;1.2770585;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-08T00:00:00.000Z;360T;1010000281417579981L1;false;TPAC,FULJ,ILQD
2021-02-08T14:10:32.019Z;ISIN;EZB0P4D6QSF9;0.878872;360T;MONE;GBP;N/A;1691000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417580696L1;false;TPAC,FULJ,ILQD
2021-02-08T14:10:32.019Z;ISIN;EZB9P0CKMGY8;0.880237;360T;MONE;GBP;N/A;1750000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417580696L2;false;TPAC,FULJ,ILQD
2021-02-08T14:09:00.976Z;ISIN;EZ1RQP1TJY01;1.204012;360T;MONE;USD;N/A;1.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580661L1;false;TPAC,FULJ,ILQD
2021-02-08T14:09:00.976Z;ISIN;EZ5TY1L1Q4Y3;1.20554;360T;MONE;USD;N/A;1.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580661L2;false;TPAC,FULJ,ILQD
2021-02-08T14:08:30.925Z;ISIN;EZVBP4MV99N9;105.445;360T;MONE;JPY;N/A;3.3E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417580515L2;false;TPAC,FULJ,ILQD
2021-02-08T14:08:30.925Z;ISIN;EZ413Z0215H2;105.44571;360T;MONE;JPY;N/A;3.3E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417580515L1;false;TPAC,FULJ,ILQD
2021-02-08T14:08:12.263Z;ISIN;EZCBDS11LGB9;8.5398;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417578831L2;false;TPAC,FULJ,ILQD
2021-02-08T14:08:12.263Z;ISIN;EZ2JBV786S74;8.539834;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417578831L1;false;TPAC,FULJ,ILQD
2021-02-08T14:07:16.016Z;ISIN;EZB18FRNLJF3;1.204045;360T;MONE;USD;N/A;1.09E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580184L1;false;TPAC,FULJ,ILQD
2021-02-08T14:07:16.016Z;ISIN;EZ4CYCK59G78;1.20635;360T;MONE;USD;N/A;1.1E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417580184L2;false;TPAC,FULJ,ILQD
2021-02-08T14:06:59.524Z;ISIN;EZVBP4MV99N9;105.458;360T;MONE;JPY;N/A;2.8E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417578641L2;false;TPAC,FULJ,ILQD
2021-02-08T14:06:59.524Z;ISIN;EZ413Z0215H2;105.45871;360T;MONE;JPY;N/A;2.8E8;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417578641L1;false;TPAC,FULJ,ILQD
2021-02-08T14:06:06.087Z;ISIN;EZ3D0Y8MRH53;0.898981;360T;MONE;CHF;N/A;575000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417574590;false;FULJ,ILQD
2021-02-08T14:04:55.571Z;ISIN;EZ7T7WHX2JQ5;1.20378;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579572L1;false;TPAC,FULJ,ILQD
2021-02-08T14:04:55.571Z;ISIN;EZVNPJPFCT48;1.2038273;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579572L2;false;TPAC,FULJ,ILQD
2021-02-08T14:04:22.082Z;ISIN;EZ5D7FDXZB11;1.3695761;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417572015L2;false;TPAC,FULJ,ILQD
2021-02-08T14:04:22.082Z;ISIN;EZ8XX05PP324;1.3695736;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417572015L1;false;TPAC,FULJ,ILQD
2021-02-08T14:04:19.418Z;ISIN;EZQG7CX5BMW1;7.752016;360T;MONE;HKD;N/A;6400000.0;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417577654L1;false;TPAC,FULJ,ILQD
2021-02-08T14:04:19.418Z;ISIN;EZ60PJYH7RJ9;7.75201;360T;MONE;HKD;N/A;6400000.0;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417577654L2;false;TPAC,FULJ,ILQD
2021-02-08T14:04:07.332Z;ISIN;EZ60PJYH7RJ9;7.75201;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417579837L2;false;TPAC,FULJ,ILQD
2021-02-08T14:04:07.332Z;ISIN;EZQG7CX5BMW1;7.752015;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417579837L1;false;TPAC,FULJ,ILQD
2021-02-08T14:03:23.438Z;ISIN;EZ1RQP1TJY01;1.203815;360T;MONE;USD;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579824L1;false;TPAC,FULJ,ILQD
2021-02-08T14:03:23.438Z;ISIN;EZ7T7WHX2JQ5;1.2038365;360T;MONE;USD;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417579824L2;false;TPAC,FULJ,ILQD
2021-02-08T14:02:11.237Z;ISIN;EZ33CNNT3WV5;1.205103;360T;MONE;USD;N/A;300000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417575487;false;FULJ,ILQD
2021-02-08T14:01:29.793Z;ISIN;EZ3SC5MFYY54;105.43465;360T;MONE;JPY;N/A;500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417572562;false;FULJ,ILQD
2021-02-08T14:01:06.582Z;ISIN;EZDKSM3357W7;1.206435;360T;MONE;USD;N/A;8500000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417575044L3;false;TPAC,FULJ,ILQD
2021-02-08T14:01:06.582Z;ISIN;EZ95TKK0XMG9;1.20646;360T;MONE;USD;N/A;5000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417575044L2;false;TPAC,FULJ,ILQD
2021-02-08T14:01:06.582Z;ISIN;EZV0QVDFJ841;1.205574;360T;MONE;USD;N/A;325000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417575044L1;false;TPAC,FULJ,ILQD
2021-02-08T13:59:31.909Z;ISIN;EZ413Z0215H2;105.47768;360T;MONE;JPY;N/A;2.4E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417578174L1;false;TPAC,FULJ,ILQD
2021-02-08T13:59:31.909Z;ISIN;EZVBP4MV99N9;105.477;360T;MONE;JPY;N/A;2.4E9;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417578174L2;false;TPAC,FULJ,ILQD
2021-02-08T13:59:28.955Z;ISIN;EZ1RQP1TJY01;1.2038948;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417578016L1;false;TPAC,FULJ,ILQD
2021-02-08T13:59:28.955Z;ISIN;EZ8CSWJ2ZZC7;1.2040817;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417578016L2;false;TPAC,FULJ,ILQD
2021-02-08T13:58:47.851Z;ISIN;EZ9QY4Q5QXT8;1.2042;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577854L2;false;TPAC,FULJ,ILQD
2021-02-08T13:58:47.851Z;ISIN;EZ1RQP1TJY01;1.2041548;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577854L1;false;TPAC,FULJ,ILQD
2021-02-08T13:58:41.926Z;ISIN;EZ8MMTL7WXS9;1.3701325;360T;MONE;USD;N/A;125000.0;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417571861;false;FULJ,ILQD
2021-02-08T13:58:31.387Z;ISIN;EZ9QY4Q5QXT8;1.20422;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577836L2;false;TPAC,FULJ,ILQD
2021-02-08T13:58:31.387Z;ISIN;EZ1RQP1TJY01;1.2041748;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577836L1;false;TPAC,FULJ,ILQD
2021-02-08T13:57:36.260Z;ISIN;EZ9QY4Q5QXT8;1.2043;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577806L2;false;TPAC,FULJ,ILQD
2021-02-08T13:57:36.260Z;ISIN;EZ1RQP1TJY01;1.2042548;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577806L1;false;TPAC,FULJ,ILQD
2021-02-08T13:57:14.403Z;ISIN;EZ1RQP1TJY01;1.2043148;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577796L1;false;TPAC,FULJ,ILQD
2021-02-08T13:57:14.403Z;ISIN;EZ14LZ0TPLL9;1.2066539;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577796L2;false;TPAC,FULJ,ILQD
2021-02-08T13:57:05.089Z;ISIN;EZ4DQ6HB4379;1.334918;360T;MONE;SGD;N/A;8000000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577272;false;FULJ,ILQD
2021-02-08T13:56:52.634Z;ISIN;EZ1RQP1TJY01;1.2043548;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577645L1;false;TPAC,FULJ,ILQD
2021-02-08T13:56:52.634Z;ISIN;EZ14LZ0TPLL9;1.2066948;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417577645L2;false;TPAC,FULJ,ILQD
2021-02-08T13:56:09.345Z;ISIN;EZ655WL42W04;8.399708;360T;MONE;SEK;N/A;1.7988E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417573651L2;false;TPAC,FULJ,ILQD
2021-02-08T13:56:09.345Z;ISIN;EZ9MXJ7611S7;8.4008;360T;MONE;SEK;N/A;1.7988E8;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417573651L1;false;TPAC,FULJ,ILQD
2021-02-08T13:56:06.681Z;ISIN;EZ243FRKB5T7;20.16962;360T;MONE;MXN;N/A;2.2E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417577095L2;false;TPAC,FULJ,ILQD
2021-02-08T13:56:06.681Z;ISIN;EZ7V4T1SYDS8;20.16732;360T;MONE;MXN;N/A;2.2E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417577095L1;false;TPAC,FULJ,ILQD
2021-02-08T13:55:56.652Z;ISIN;EZ14LZ0TPLL9;1.2066948;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417576583L2;false;TPAC,FULJ,ILQD
2021-02-08T13:55:56.652Z;ISIN;EZ1RQP1TJY01;1.2043549;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417576583L1;false;TPAC,FULJ,ILQD
2021-02-08T13:54:49.043Z;ISIN;EZ7V4T1SYDS8;20.17293;360T;MONE;MXN;N/A;2.2E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417576136L2;false;TPAC,FULJ,ILQD
2021-02-08T13:54:49.043Z;ISIN;EZ8WWZ9K5ZJ0;20.17073;360T;MONE;MXN;N/A;2.2E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417576136L1;false;TPAC,FULJ,ILQD
2021-02-08T13:52:29.913Z;ISIN;EZ7LDK95CN43;1.56882;360T;MONE;AUD;N/A;1500000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417574826L1;false;TPAC,FULJ,ILQD
2021-02-08T13:52:29.913Z;ISIN;EZ33NZJHWRL2;1.568873;360T;MONE;AUD;N/A;1500000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417574826L2;false;TPAC,FULJ,ILQD
2021-02-08T13:47:45.223Z;ISIN;EZ5D7FDXZB11;1.369426;360T;MONE;USD;N/A;1.3E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417574135L2;false;TPAC,FULJ,ILQD
2021-02-08T13:47:45.223Z;ISIN;EZ8XX05PP324;1.369424;360T;MONE;USD;N/A;1.3E7;GBP;2021-03-08T00:00:00.000Z;360T;1010000281417574135L1;false;TPAC,FULJ,ILQD
2021-02-08T13:44:52.119Z;ISIN;EZ5QQTKN9744;127.078;360T;MONE;JPY;N/A;7000000.0;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417572861L1;false;TPAC,FULJ,ILQD
2021-02-08T13:43:46.735Z;ISIN;EZ413Z0215H2;105.53279;360T;MONE;JPY;N/A;3.0E7;JPY;2021-03-08T00:00:00.000Z;360T;1010000281417567727;false;FULJ,ILQD
2021-02-08T13:41:50.190Z;ISIN;EZ6LZKQ7THX0;0.767025;360T;MONE;USD;N/A;5000000.0;AUD;2021-03-08T00:00:00.000Z;360T;1010000281417572707;false;FULJ,ILQD
2021-02-08T13:41:05.048Z;ISIN;EZ1RQP1TJY01;1.203322;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417572493L1;false;TPAC,FULJ,ILQD
2021-02-08T13:41:05.048Z;ISIN;EZDYXKR44819;1.206548;360T;MONE;USD;N/A;5.0E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417572493L2;false;TPAC,FULJ,ILQD
2021-02-08T13:38:52.938Z;ISIN;EZ243FRKB5T7;20.2035;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417571620L2;false;TPAC,FULJ,ILQD
2021-02-08T13:38:52.938Z;ISIN;EZ7V4T1SYDS8;20.201219;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417571620L1;false;TPAC,FULJ,ILQD
2021-02-08T13:38:35.079Z;ISIN;EZ7T7WHX2JQ5;1.2027966;360T;MONE;USD;N/A;1.5E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417570078L2;false;TPAC,FULJ,ILQD
2021-02-08T13:38:35.079Z;ISIN;EZ1RQP1TJY01;1.2027743;360T;MONE;USD;N/A;1.5E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417570078L1;false;TPAC,FULJ,ILQD
2021-02-08T13:36:53.839Z;ISIN;EZ7T7WHX2JQ5;1.2025062;360T;MONE;USD;N/A;2600000.0;USD;2021-03-08T00:00:00.000Z;360T;1010000281417548170;false;FULJ,ILQD
2021-02-08T13:35:42.221Z;ISIN;EZ7T7WHX2JQ5;1.2024366;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417571788L1;false;TPAC,FULJ,ILQD
2021-02-08T13:35:42.221Z;ISIN;EZ3K6HCVGQJ2;1.2031259;360T;MONE;USD;N/A;2.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417571788L2;false;TPAC,FULJ,ILQD
2021-02-08T13:32:59.538Z;ISIN;EZ79WBB0K3Y7;8.417001;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417571401L1;false;TPAC,FULJ,ILQD
2021-02-08T13:32:59.538Z;ISIN;EZ9MXJ7611S7;8.41693;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417571401L2;false;TPAC,FULJ,ILQD
2021-02-08T13:32:39.963Z;ISIN;EZCBDS11LGB9;8.54834;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417571345L2;false;TPAC,FULJ,ILQD
2021-02-08T13:32:39.963Z;ISIN;EZ2JBV786S74;8.5483688;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-08T00:00:00.000Z;360T;1010000281417571345L1;false;TPAC,FULJ,ILQD
2021-02-08T13:32:25.984Z;ISIN;EZ1RQP1TJY01;1.202095;360T;MONE;USD;N/A;1.5E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417567325L1;false;TPAC,FULJ,ILQD
2021-02-08T13:32:25.984Z;ISIN;EZ8CSWJ2ZZC7;1.202282;360T;MONE;USD;N/A;1.5E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417567325L2;false;TPAC,FULJ,ILQD
2021-02-08T13:32:24.761Z;ISIN;EZKPNS7HRX33;13.6195834;360T;MONE;JPY;N/A;2005000.0;HKD;2021-03-08T00:00:00.000Z;360T;1010000281417562297;false;FULJ,ILQD
2021-02-08T13:32:11.650Z;ISIN;EZ243FRKB5T7;20.22993;360T;MONE;MXN;N/A;2.0E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417571172L2;false;TPAC,FULJ,ILQD
2021-02-08T13:32:11.650Z;ISIN;EZ7V4T1SYDS8;20.2276705;360T;MONE;MXN;N/A;2.0E7;MXN;2021-03-08T00:00:00.000Z;360T;1010000281417571172L1;false;TPAC,FULJ,ILQD
2021-02-08T13:30:15.850Z;ISIN;EZV9XBNPYSD7;0.9019844;360T;MONE;CHF;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417562086L1;false;TPAC,FULJ,ILQD
2021-02-08T13:30:15.850Z;ISIN;EZ4NSFJRM7C9;0.90194;360T;MONE;CHF;N/A;1.5E7;USD;2021-03-08T00:00:00.000Z;360T;1010000281417562086L2;false;TPAC,FULJ,ILQD
2021-02-08T13:30:08.100Z;ISIN;EZ76YFKW9JY3;126.9345;360T;MONE;JPY;N/A;200000.0;EUR;2021-03-08T00:00:00.000Z;360T;1010000281417562074;false;FULJ,ILQD
2021-02-08T13:28:34.746Z;ISIN;EZ3LTDFQ3909;1.277817;360T;MONE;CAD;N/A;1.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417570432L2;false;TPAC,FULJ,ILQD
2021-02-08T13:28:34.746Z;ISIN;EZ5W6DW2P017;1.27789;360T;MONE;CAD;N/A;1.0E8;USD;2021-03-08T00:00:00.000Z;360T;1010000281417570432L1;false;TPAC,FULJ,ILQD
2021-02-08T13:23:59.356Z;ISIN;EZSL35J5S1M5;8.4123247;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417569851L1;false;TPAC,FULJ,ILQD
2021-02-08T13:23:59.356Z;ISIN;EZ46X8JMCCF5;8.4122312;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-08T00:00:00.000Z;360T;1010000281417569851L2;false;TPAC,FULJ,ILQD
2021-02-08T13:19:44.048Z;ISIN;EZB47Q6VT0G0;6.1841476;360T;MONE;DKK;N/A;3.5E7;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417568442L1;false;TPAC,FULJ,ILQD
2021-02-08T13:19:44.048Z;ISIN;EZ9BBX28Z9P8;6.1839473;360T;MONE;DKK;N/A;3.5E7;DKK;2021-03-08T00:00:00.000Z;360T;1010000281417568442L2;false;TPAC,FULJ,ILQD
2021-02-08T13:18:58.330Z;ISIN;EZ41QY3KFQN1;7.1288065;360T;MONE;TRY;N/A;2260000.0;TRY;2021-03-08T00:00:00.000Z;360T;1010000281417567827L2;false;TPAC,FULJ,ILQD
2021-02-08T13:18:58.330Z;ISIN;EZ79BSR44HQ9;7.10919;360T;MONE;TRY;N/A;2260000.0;TRY;2021-03-08T00:00:00.000Z;360T;1010000281417567827L1;false;TPAC,FULJ,ILQD
