Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-05T13:03:22.286Z;ISIN;EZ5170JTQ8D8;8.6535477;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314563682L2;false;TPAC,FULJ,ILQD
2019-03-05T13:01:37.131Z;ISIN;EZ7333N9ZN83;1.00114;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314565111L1;false;TPAC,FULJ,ILQD
2019-03-05T13:01:37.131Z;ISIN;EZ5YXFTPC9G7;0.999307;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-02T00:00:00.000Z;360T;1010000281314565111L2;false;TPAC,FULJ,ILQD
2019-03-05T13:01:11.130Z;ISIN;EZ2P5CVNW0Y4;1.001228;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314563580L1;false;TPAC,FULJ,ILQD
2019-03-05T13:01:11.130Z;ISIN;EZVCG31RKM30;1.00114;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314563580L2;false;TPAC,FULJ,ILQD
2019-03-05T12:54:45.292Z;ISIN;EZ3SZKH6P3R8;0.67958;360T;MONE;USD;N/A;2.8E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314563895L2;false;TPAC,FULJ,ILQD
2019-03-05T12:54:45.292Z;ISIN;EZ1D50M1VRG6;0.67948;360T;MONE;USD;N/A;2.8E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314563895L1;false;TPAC,FULJ,ILQD
2019-03-05T12:48:57.633Z;ISIN;EZ52CPF6N3Q4;1.134125;360T;MONE;CHF;N/A;1.5E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314561991L1;false;TPAC,FULJ,ILQD
2019-03-05T12:48:57.633Z;ISIN;EZ56TPCCNKC0;1.134115;360T;MONE;CHF;N/A;1.5E7;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314561991L2;false;TPAC,FULJ,ILQD
2019-03-05T12:47:33.445Z;ISIN;EZ3SZKH6P3R8;0.6793428;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314561682L2;false;TPAC,FULJ,ILQD
2019-03-05T12:47:33.445Z;ISIN;EZ1D50M1VRG6;0.67924;360T;MONE;USD;N/A;1.0E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314561682L1;false;TPAC,FULJ,ILQD
2019-03-05T12:44:39.843Z;ISIN;EZ8HG7XT7564;1.133072;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314564700;false;FULJ,ILQD
2019-03-05T12:26:30.380Z;ISIN;EZVTHGG4TDR5;0.86075;360T;MONE;GBP;N/A;3.5E8;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314564792L2;false;TPAC,FULJ,ILQD
2019-03-05T12:26:30.380Z;ISIN;EZ826N3YZ522;0.860722;360T;MONE;GBP;N/A;3.5E8;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314564792L1;false;TPAC,FULJ,ILQD
2019-03-05T12:25:26.492Z;ISIN;EZ3KNTBQMRF3;1.6020867;360T;MONE;AUD;N/A;1500000.0;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314562937;false;FULJ,ILQD
2019-03-05T12:22:58.439Z;ISIN;EZ1917NVHVP4;1.13329;360T;MONE;USD;N/A;46300.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314560138;false;FULJ,ILQD
2019-03-05T12:20:45.148Z;ISIN;EZ2W4S47P4N6;16.0363121;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314561943L1;false;TPAC,FULJ,ILQD
2019-03-05T12:20:45.148Z;ISIN;EZ212THX3LP7;16.03948;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314561943L2;false;TPAC,FULJ,ILQD
2019-03-05T12:19:40.337Z;ISIN;EZ9J50ZFS574;3.79086;360T;MONE;PLN;N/A;1.5E7;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314561603L2;false;TPAC,FULJ,ILQD
2019-03-05T12:19:40.337Z;ISIN;EZWDZJFJ4L65;3.790968;360T;MONE;PLN;N/A;1.5E7;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314561603L1;false;TPAC,FULJ,ILQD
2019-03-05T12:17:16.523Z;ISIN;EZV58LN7HGC5;9.30617;360T;MONE;SEK;N/A;1.09E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314559928L2;false;TPAC,FULJ,ILQD
2019-03-05T12:17:16.523Z;ISIN;EZ1Z9HB018L4;9.3068892;360T;MONE;SEK;N/A;1.09E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314559928L1;false;TPAC,FULJ,ILQD
2019-03-05T12:16:49.007Z;ISIN;EZ5170JTQ8D8;8.6470558;360T;MONE;NOK;N/A;9.5E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314559786L1;false;TPAC,FULJ,ILQD
2019-03-05T12:16:49.007Z;ISIN;EZ3RFNNWPTN3;8.64665;360T;MONE;NOK;N/A;9.5E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314559786L2;false;TPAC,FULJ,ILQD
2019-03-05T12:16:24.376Z;ISIN;EZ3RPY0L8T09;6.58062;360T;MONE;DKK;N/A;3.8E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314559648L2;false;TPAC,FULJ,ILQD
2019-03-05T12:16:24.376Z;ISIN;EZ4C7R55TYV4;6.581191;360T;MONE;DKK;N/A;3.8E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314559648L1;false;TPAC,FULJ,ILQD
2019-03-05T12:16:03.782Z;ISIN;EZ3JC09KK017;0.707692;360T;MONE;USD;N/A;2.4E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314559152L1;false;TPAC,FULJ,ILQD
2019-03-05T12:16:03.782Z;ISIN;EZVN8JX7B453;0.70771;360T;MONE;USD;N/A;2.4E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314559152L2;false;TPAC,FULJ,ILQD
2019-03-05T12:15:43.865Z;ISIN;EZ4WCGM0ZNG1;111.948;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314558206L2;false;TPAC,FULJ,ILQD
2019-03-05T12:15:43.865Z;ISIN;EZ9BW54N9GL8;111.95599;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314558206L1;false;TPAC,FULJ,ILQD
2019-03-05T12:15:23.773Z;ISIN;EZ82VPDCZ9D2;0.7078553;360T;MONE;USD;N/A;1.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314554590L2;false;TPAC,FULJ,ILQD
2019-03-05T12:15:23.773Z;ISIN;EZVN8JX7B453;0.70775;360T;MONE;USD;N/A;1.0E7;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314554590L1;false;TPAC,FULJ,ILQD
2019-03-05T12:13:05.132Z;ISIN;EZ56TPCCNKC0;1.134192;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314557011L1;false;TPAC,FULJ,ILQD
2019-03-05T12:13:05.132Z;ISIN;EZ420B0P1BP3;1.13418;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314557011L2;false;TPAC,FULJ,ILQD
2019-03-05T12:11:48.412Z;ISIN;EZ20VC7MZ8J4;1.317124;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314553885L2;false;TPAC,FULJ,ILQD
2019-03-05T12:11:48.412Z;ISIN;EZ9Q8JL906G9;1.3168;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314553885L1;false;TPAC,FULJ,ILQD
2019-03-05T12:09:55.853Z;ISIN;EZ829JP1QCV9;1.1334207;360T;MONE;USD;N/A;100000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314558706L2;false;TPAC,FULJ,ILQD
2019-03-05T12:09:55.853Z;ISIN;EZ1917NVHVP4;1.13333;360T;MONE;USD;N/A;100000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314558706L1;false;TPAC,FULJ,ILQD
2019-03-05T12:09:46.359Z;ISIN;EZ1917NVHVP4;1.133138;360T;MONE;USD;N/A;50000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314558693;false;FULJ,ILQD
2019-03-05T12:09:44.909Z;ISIN;EZ43072C83K0;5.37907;360T;MONE;TRY;N/A;6.0E7;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314558594L2;false;TPAC,FULJ,ILQD
2019-03-05T12:09:44.909Z;ISIN;EZ9RP6NKHSS1;5.37655;360T;MONE;TRY;N/A;6.0E7;TRY;2019-04-02T00:00:00.000Z;360T;1010000281314558594L1;false;TPAC,FULJ,ILQD
2019-03-05T12:04:14.018Z;ISIN;EZ6GN9KT0NV9;9.8019364;360T;MONE;NOK;N/A;2.5E8;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314557628L1;false;TPAC,FULJ,ILQD
2019-03-05T12:04:14.018Z;ISIN;EZ8C60YTJG59;9.802214;360T;MONE;NOK;N/A;2.5E8;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314557628L2;false;TPAC,FULJ,ILQD
2019-03-05T11:49:38.856Z;ISIN;EZ3SHMWG6H91;147.37607;360T;MONE;JPY;N/A;2.4403185E7;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314536725L3;false;TPAC,FULJ,ILQD
2019-03-05T11:49:38.856Z;ISIN;EZ3SHMWG6H91;147.37607;360T;MONE;JPY;N/A;1.3563709E7;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314536725L2;false;TPAC,FULJ,ILQD
2019-03-05T11:49:38.856Z;ISIN;EZ3SHMWG6H91;147.37607;360T;MONE;JPY;N/A;1.50475621E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314536725L1;false;TPAC,FULJ,ILQD
2019-03-05T11:44:49.954Z;ISIN;EZ3JC09KK017;0.7081911;360T;MONE;USD;N/A;1200000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314554377L1;false;TPAC,FULJ,ILQD
2019-03-05T11:44:49.954Z;ISIN;EZVN8JX7B453;0.70821;360T;MONE;USD;N/A;1200000.0;AUD;2019-04-02T00:00:00.000Z;360T;1010000281314554377L2;false;TPAC,FULJ,ILQD
2019-03-05T11:39:06.777Z;ISIN;EZ826N3YZ522;0.860812;360T;MONE;GBP;N/A;1.25E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314545707L1;false;TPAC,FULJ,ILQD
2019-03-05T11:39:06.777Z;ISIN;EZ2P72P6SZN6;0.861203;360T;MONE;GBP;N/A;1.25E8;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314545707L2;false;TPAC,FULJ,ILQD
2019-03-05T11:38:30.600Z;ISIN;EZ2S6BJGKZS8;3.0888015;360T;MONE;TND;N/A;1000000.0;TND;2019-04-02T00:00:00.000Z;360T;1010000281314545744L2;false;TPAC,FULJ,ILQD
2019-03-05T11:38:30.600Z;ISIN;EZ8VSSQXJTP5;3.0792837;360T;MONE;TND;N/A;1000000.0;TND;2019-04-02T00:00:00.000Z;360T;1010000281314545744L1;false;TPAC,FULJ,ILQD
2019-03-05T11:37:48.567Z;ISIN;EZ2Z29G025V5;3.654979;360T;MONE;QAR;N/A;500000.0;QAR;2019-04-02T00:00:00.000Z;360T;1010000281314545620L1;false;TPAC,FULJ,ILQD
2019-03-05T11:37:48.567Z;ISIN;EZ93KZMM7G58;3.654968;360T;MONE;QAR;N/A;500000.0;QAR;2019-04-02T00:00:00.000Z;360T;1010000281314545620L2;false;TPAC,FULJ,ILQD
2019-03-05T11:37:30.896Z;ISIN;EZV4C6LMRS11;25.699166;360T;MONE;CZK;N/A;1.5E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314553427L2;false;TPAC,FULJ,ILQD
2019-03-05T11:37:30.896Z;ISIN;EZ50MQ3C7G67;25.6114;360T;MONE;CZK;N/A;1.5E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314553427L1;false;TPAC,FULJ,ILQD
2019-03-05T11:37:13.826Z;ISIN;EZ5R3ZWKV9H7;9.5694;360T;MONE;MAD;N/A;4000000.0;MAD;2019-04-02T00:00:00.000Z;360T;1010000281314545371L1;false;TPAC,FULJ,ILQD
2019-03-05T11:37:13.826Z;ISIN;EZ1CP4YLZ5H6;9.573433;360T;MONE;MAD;N/A;4000000.0;MAD;2019-04-02T00:00:00.000Z;360T;1010000281314545371L2;false;TPAC,FULJ,ILQD
2019-03-05T11:36:45.074Z;ISIN;EZ8LF0MJDH09;0.3770017;360T;MONE;BHD;N/A;500000.0;BHD;2019-04-02T00:00:00.000Z;360T;1010000281314544710L2;false;TPAC,FULJ,ILQD
2019-03-05T11:36:45.074Z;ISIN;EZ9Z33RN1628;0.376989;360T;MONE;BHD;N/A;500000.0;BHD;2019-04-02T00:00:00.000Z;360T;1010000281314544710L1;false;TPAC,FULJ,ILQD
2019-03-05T11:34:09.099Z;ISIN;EZ5V6NHSQ7X9;3.673056;360T;MONE;AED;N/A;5.8E7;AED;2019-04-02T00:00:00.000Z;360T;1010000281314543823L1;false;TPAC,FULJ,ILQD
2019-03-05T11:34:09.099Z;ISIN;EZ4LJSZPJ0F2;3.67303;360T;MONE;AED;N/A;5.8E7;AED;2019-04-02T00:00:00.000Z;360T;1010000281314543823L2;false;TPAC,FULJ,ILQD
2019-03-05T11:31:51.971Z;ISIN;EZV4C6LMRS11;25.69112;360T;MONE;CZK;N/A;2.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314552866L2;false;TPAC,FULJ,ILQD
2019-03-05T11:31:51.971Z;ISIN;EZ50MQ3C7G67;25.60359;360T;MONE;CZK;N/A;2.0E7;EUR;2019-04-02T00:00:00.000Z;360T;1010000281314552866L1;false;TPAC,FULJ,ILQD
2019-03-05T11:31:32.619Z;ISIN;EZ1917NVHVP4;1.132817;360T;MONE;USD;N/A;58578.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314547361;false;FULJ,ILQD
2019-03-05T11:30:57.866Z;ISIN;EZ1917NVHVP4;1.1328088;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314544044L1;false;TPAC,FULJ,ILQD
2019-03-05T11:30:57.866Z;ISIN;EZ829JP1QCV9;1.1328988;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314544044L2;false;TPAC,FULJ,ILQD
2019-03-05T11:23:40.227Z;ISIN;EZ1917NVHVP4;1.132829;360T;MONE;USD;N/A;500000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314546836;false;FULJ,ILQD
2019-03-05T11:23:34.523Z;ISIN;EZ1917NVHVP4;1.1328391;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314542192L1;false;TPAC,FULJ,ILQD
2019-03-05T11:23:34.523Z;ISIN;EZ829JP1QCV9;1.1329288;360T;MONE;USD;N/A;2.0E7;USD;2019-04-02T00:00:00.000Z;360T;1010000281314542192L2;false;TPAC,FULJ,ILQD
2019-03-05T11:22:57.834Z;ISIN;EZBLWGL0KSH7;19.263445;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314551575L1;false;TPAC,FULJ,ILQD
2019-03-05T11:22:57.834Z;ISIN;EZBCX0RSSH55;19.26665;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314551575L2;false;TPAC,FULJ,ILQD
2019-03-05T11:22:05.260Z;ISIN;EZF9TBTRWNW3;126.826;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314543045L1;false;TPAC,FULJ,ILQD
2019-03-05T11:22:05.260Z;ISIN;EZ8SVWZD52X6;126.87438;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314543045L2;false;TPAC,FULJ,ILQD
2019-03-05T11:20:53.711Z;ISIN;EZ2DZ2BDLVB3;126.8384;360T;MONE;JPY;N/A;1.9845157E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314543015L2;false;TPAC,FULJ,ILQD
2019-03-05T11:20:53.711Z;ISIN;EZF9TBTRWNW3;126.819;360T;MONE;JPY;N/A;1.9845157E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314543015L1;false;TPAC,FULJ,ILQD
2019-03-05T11:17:24.582Z;ISIN;EZ3HM27Z8ZB3;0.862455;360T;MONE;GBP;N/A;4200.0;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314544488;false;FULJ,ILQD
2019-03-05T11:16:11.518Z;ISIN;EZMSWLGNWZR1;126.8398;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314542746;false;FULJ,ILQD
2019-03-05T11:15:42.039Z;ISIN;EZBCX0RSSH55;19.2746;360T;MONE;MXN;N/A;1.2E7;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314542528L2;false;TPAC,FULJ,ILQD
2019-03-05T11:15:42.039Z;ISIN;EZBLWGL0KSH7;19.27125;360T;MONE;MXN;N/A;1.2E7;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314542528L1;false;TPAC,FULJ,ILQD
2019-03-05T11:15:20.083Z;ISIN;EZKFK1GM7DP1;1.3153329;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314546897L1;false;TPAC,FULJ,ILQD
2019-03-05T11:15:20.083Z;ISIN;EZ4F0SK68XY2;1.3153957;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314546897L2;false;TPAC,FULJ,ILQD
2019-03-05T11:14:46.506Z;ISIN;EZ9PM1BRJLX8;1.3342003;360T;MONE;CAD;N/A;2500000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314546785L1;false;TPAC,FULJ,ILQD
2019-03-05T11:14:46.506Z;ISIN;EZ8P1XH4Y0K7;1.33417;360T;MONE;CAD;N/A;2500000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314546785L2;false;TPAC,FULJ,ILQD
2019-03-05T11:13:04.188Z;ISIN;EZ9VMBZZD5F2;1.513206;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314542354;false;FULJ,ILQD
2019-03-05T11:12:08.388Z;ISIN;EZ1D50M1VRG6;0.67951;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314542078L2;false;TPAC,FULJ,ILQD
2019-03-05T11:12:08.388Z;ISIN;EZ529RQWRFN5;0.6794966;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314542078L1;false;TPAC,FULJ,ILQD
2019-03-05T11:12:04.418Z;ISIN;EZ4W6BM4PYJ1;7.596269;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314540828L1;false;TPAC,FULJ,ILQD
2019-03-05T11:12:04.418Z;ISIN;EZ4JPCPKVMJ1;7.643349;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314540828L2;false;TPAC,FULJ,ILQD
2019-03-05T11:11:15.212Z;ISIN;EZTXJFBZB2W5;1.512508;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-02T00:00:00.000Z;360T;1010000281314542318;false;FULJ,ILQD
2019-03-05T11:10:35.489Z;ISIN;EZ1917NVHVP4;1.1325691;360T;MONE;USD;N/A;23470.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314544290;false;FULJ,ILQD
2019-03-05T11:07:16.867Z;ISIN;EZ829JP1QCV9;1.132499;360T;MONE;USD;N/A;40000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314540248;false;FULJ,ILQD
2019-03-05T11:07:10.152Z;ISIN;EZ4WCGM0ZNG1;111.928;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314544802L2;false;TPAC,FULJ,ILQD
2019-03-05T11:07:10.152Z;ISIN;EZ9BW54N9GL8;111.93609;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314544802L1;false;TPAC,FULJ,ILQD
2019-03-05T11:05:19.172Z;ISIN;EZ9BW54N9GL8;111.95502;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314544777L1;false;TPAC,FULJ,ILQD
2019-03-05T11:05:19.172Z;ISIN;EZ4WCGM0ZNG1;111.947;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314544777L2;false;TPAC,FULJ,ILQD
2019-03-05T11:02:00.668Z;ISIN;EZF9Z20DFJY1;14.15356;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314544256L2;false;TPAC,FULJ,ILQD
2019-03-05T11:02:00.668Z;ISIN;EZ7M8TS3XBH5;14.1519195;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-04-02T00:00:00.000Z;360T;1010000281314544256L1;false;TPAC,FULJ,ILQD
2019-03-05T11:01:53.271Z;ISIN;EZ6C152KTXX5;126.76848;360T;MONE;JPY;N/A;7.2065E7;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314539554;false;FULJ,ILQD
2019-03-05T11:01:39.650Z;ISIN;EZ1Z9HB018L4;9.3278175;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314544182L1;false;TPAC,FULJ,ILQD
2019-03-05T11:01:39.650Z;ISIN;EZV58LN7HGC5;9.3271;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-02T00:00:00.000Z;360T;1010000281314544182L2;false;TPAC,FULJ,ILQD
2019-03-05T11:01:21.444Z;ISIN;EZ3GD14P8WM6;65.847405;360T;MONE;RUB;N/A;1.3E7;RUB;2019-04-02T00:00:00.000Z;360T;1010000281314543972L2;false;TPAC,FULJ,ILQD
2019-03-05T11:01:21.444Z;ISIN;EZ32Q6Z0X7B1;65.7812;360T;MONE;RUB;N/A;1.3E7;RUB;2019-04-02T00:00:00.000Z;360T;1010000281314543972L1;false;TPAC,FULJ,ILQD
2019-03-05T11:01:07.231Z;ISIN;EZ1917NVHVP4;1.1321726;360T;MONE;USD;N/A;2595000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314539363;false;FULJ,ILQD
2019-03-05T11:00:52.967Z;ISIN;EZWDZJFJ4L65;3.798158;360T;MONE;PLN;N/A;2000000.0;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314543965L1;false;TPAC,FULJ,ILQD
2019-03-05T11:00:52.967Z;ISIN;EZ91MC65SK66;3.797398;360T;MONE;PLN;N/A;2000000.0;PLN;2019-04-02T00:00:00.000Z;360T;1010000281314543965L2;false;TPAC,FULJ,ILQD
2019-03-05T11:00:23.812Z;ISIN;EZ529RQWRFN5;0.6795278;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314543648L1;false;TPAC,FULJ,ILQD
2019-03-05T11:00:23.812Z;ISIN;EZ1D50M1VRG6;0.67954;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-02T00:00:00.000Z;360T;1010000281314543648L2;false;TPAC,FULJ,ILQD
2019-03-05T11:00:01.427Z;ISIN;EZ3RFNNWPTN3;8.66509;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314543334L2;false;TPAC,FULJ,ILQD
2019-03-05T11:00:01.427Z;ISIN;EZ5170JTQ8D8;8.665491;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-02T00:00:00.000Z;360T;1010000281314543334L1;false;TPAC,FULJ,ILQD
2019-03-05T10:59:42.240Z;ISIN;EZ4F0SK68XY2;1.315795;360T;MONE;USD;N/A;50000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314538525;false;FULJ,ILQD
2019-03-05T10:59:36.837Z;ISIN;EZBLWGL0KSH7;19.2758;360T;MONE;MXN;N/A;7.0E7;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314543198L1;false;TPAC,FULJ,ILQD
2019-03-05T10:59:36.837Z;ISIN;EZBCX0RSSH55;19.2791;360T;MONE;MXN;N/A;7.0E7;MXN;2019-04-02T00:00:00.000Z;360T;1010000281314543198L2;false;TPAC,FULJ,ILQD
2019-03-05T10:59:27.349Z;ISIN;EZ1917NVHVP4;1.132244;360T;MONE;USD;N/A;10000.0;USD;2019-04-02T00:00:00.000Z;360T;1010000281314542810;false;FULJ,ILQD
2019-03-05T10:59:17.336Z;ISIN;EZ5R3ZWKV9H7;9.5678;360T;MONE;MAD;N/A;5000000.0;MAD;2019-04-02T00:00:00.000Z;360T;1010000281314542914L1;false;TPAC,FULJ,ILQD
2019-03-05T10:59:17.336Z;ISIN;EZ1CP4YLZ5H6;9.571833;360T;MONE;MAD;N/A;5000000.0;MAD;2019-04-02T00:00:00.000Z;360T;1010000281314542914L2;false;TPAC,FULJ,ILQD
2019-03-05T10:58:45.998Z;ISIN;EZ9BW54N9GL8;111.96702;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314542115L1;false;TPAC,FULJ,ILQD
2019-03-05T10:58:45.998Z;ISIN;EZ4WCGM0ZNG1;111.959;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-02T00:00:00.000Z;360T;1010000281314542115L2;false;TPAC,FULJ,ILQD
2019-03-05T10:58:31.148Z;ISIN;EZ4F0SK68XY2;1.3159053;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314541986L1;false;TPAC,FULJ,ILQD
2019-03-05T10:58:31.148Z;ISIN;EZ9Q8JL906G9;1.31597;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-02T00:00:00.000Z;360T;1010000281314541986L2;false;TPAC,FULJ,ILQD
2019-03-05T10:57:57.804Z;ISIN;EZ4C7R55TYV4;6.5889541;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314541934L1;false;TPAC,FULJ,ILQD
2019-03-05T10:57:57.804Z;ISIN;EZ3RPY0L8T09;6.58839;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-02T00:00:00.000Z;360T;1010000281314541934L2;false;TPAC,FULJ,ILQD
2019-03-05T10:57:34.779Z;ISIN;EZ2T0KDGP9H7;6.7076;360T;MONE;CNY;N/A;1.5E7;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314541300L2;false;TPAC,FULJ,ILQD
2019-03-05T10:57:34.779Z;ISIN;EZ7L357MG7T3;6.707738;360T;MONE;CNY;N/A;1.5E7;CNY;2019-04-02T00:00:00.000Z;360T;1010000281314541300L1;false;TPAC,FULJ,ILQD
2019-03-05T10:57:07.456Z;ISIN;EZVCG31RKM30;1.001041;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-02T00:00:00.000Z;360T;1010000281314540758L1;false;TPAC,FULJ,ILQD
