Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T13:50:31.992Z;ISIN;EZL7SV50KBZ5;11.619907;360T;MONE;SEK;N/A;9853.6;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304285L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:31.386Z;ISIN;EZGH1BF0H9L7;11.62107;360T;MONE;SEK;N/A;4316.8;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304277L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:31.386Z;ISIN;EZN02JLT5NH0;11.620645;360T;MONE;SEK;N/A;4316.8;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304277L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:30.854Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;3610.15;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303052L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:30.854Z;ISIN;EZL7SV50KBZ5;11.619907;360T;MONE;SEK;N/A;3610.15;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303052L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:30.377Z;ISIN;EZN02JLT5NH0;11.620545;360T;MONE;SEK;N/A;1280.16;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302017L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:30.377Z;ISIN;EZGH1BF0H9L7;11.62097;360T;MONE;SEK;N/A;1280.16;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302017L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:29.882Z;ISIN;EZGH1BF0H9L7;11.62097;360T;MONE;SEK;N/A;5498.24;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301396L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:29.882Z;ISIN;EZN02JLT5NH0;11.620545;360T;MONE;SEK;N/A;5498.24;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301396L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:29.210Z;ISIN;EZGH1BF0H9L7;11.62097;360T;MONE;SEK;N/A;5112.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301084L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:29.210Z;ISIN;EZN02JLT5NH0;11.620545;360T;MONE;SEK;N/A;5112.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301084L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:28.708Z;ISIN;EZWGSL38HDR3;11.620411;360T;MONE;SEK;N/A;5972.28;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301076L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:28.708Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;5972.28;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301076L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:28.190Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;12413.28;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300843L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:28.190Z;ISIN;EZL7SV50KBZ5;11.619907;360T;MONE;SEK;N/A;12413.28;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300843L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:27.654Z;ISIN;EZF9R1W52XC3;11.61947;360T;MONE;SEK;N/A;10226.88;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300677L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:27.654Z;ISIN;EZWGSL38HDR3;11.620411;360T;MONE;SEK;N/A;10226.88;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300677L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:27.022Z;ISIN;EZGH1BF0H9L7;11.62117;360T;MONE;SEK;N/A;1320.48;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300353L1;false;TPAC,FULJ,ILQD
2024-05-20T13:50:27.022Z;ISIN;EZN02JLT5NH0;11.620745;360T;MONE;SEK;N/A;1320.48;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300353L2;false;TPAC,FULJ,ILQD
2024-05-20T13:49:04.194Z;ISIN;EZ5ZP6D11WP9;1.0894117;360T;MONE;USD;N/A;2.0E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302957L2;false;TPAC,FULJ,ILQD
2024-05-20T13:47:46.488Z;ISIN;EZ2G5J88LZ24;1.6365683;360T;MONE;NZD;N/A;4000000.0;NZD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742315098L2;false;TPAC,FULJ,ILQD
2024-05-20T13:47:09.996Z;ISIN;EZ91M5V3HDZ5;10.676801;360T;MONE;NOK;N/A;7.0E8;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314826L2;false;TPAC,FULJ,ILQD
2024-05-20T13:46:55.161Z;ISIN;EZLKK1H8M1N8;1.485387;360T;MONE;SEK;N/A;1500000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313618L2;false;TPAC,FULJ,ILQD
2024-05-20T13:46:55.161Z;ISIN;EZZH3MGVR682;1.47735;360T;MONE;SEK;N/A;9100000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313618L1;false;TPAC,FULJ,ILQD
2024-05-20T13:46:55.161Z;ISIN;EZ34SKYC4T02;1.488111;360T;MONE;SEK;N/A;1700000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313618L6;false;TPAC,FULJ,ILQD
2024-05-20T13:46:55.161Z;ISIN;EZ1P663XY0H1;1.487614;360T;MONE;SEK;N/A;1700000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313618L5;false;TPAC,FULJ,ILQD
2024-05-20T13:46:55.161Z;ISIN;EZQRZ2KHHKZ7;1.486819;360T;MONE;SEK;N/A;1700000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313618L4;false;TPAC,FULJ,ILQD
2024-05-20T13:46:55.161Z;ISIN;EZ0HTK2CG420;1.486121;360T;MONE;SEK;N/A;2500000.0;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313618L3;false;TPAC,FULJ,ILQD
2024-05-20T13:46:23.339Z;ISIN;EZX2B68120D1;155.6417;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314688L2;false;TPAC,FULJ,ILQD
2024-05-20T13:46:16.968Z;ISIN;EZPN9F3RBC13;4.0195081;360T;MONE;ILS;N/A;7000000.0;ILS;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742154096L2;false;TPAC,FULJ,ILQD
2024-05-20T13:45:52.431Z;ISIN;EZFTRHQJR6Z4;155.80396;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742314487L2;false;TPAC,FULJ,ILQD
2024-05-20T13:45:00.565Z;ISIN;EZ1R96187VD3;3.6969847;360T;MONE;ILS;N/A;8.0E7;ILS;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313960L2;false;TPAC,FULJ,ILQD
2024-05-20T13:44:48.491Z;ISIN;EZB9ZLHCRD67;0.86218;360T;MONE;GBP;N/A;217730.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742310598;false;FULJ,ILQD
2024-05-20T13:44:45.377Z;ISIN;EZ2ZTHZ4R0F7;0.856082;360T;MONE;GBP;N/A;8390.25;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742298787;false;FULJ,ILQD
2024-05-20T13:44:40.329Z;ISIN;EZ2LVB9Z0DK8;3.693564;360T;MONE;ILS;N/A;2.0E7;ILS;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313917L2;false;TPAC,FULJ,ILQD
2024-05-20T13:44:18.061Z;ISIN;EZ3BG9QN6N81;11.6162004;360T;MONE;SEK;N/A;5.0E7;SEK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301496L2;false;TPAC,FULJ,ILQD
2024-05-20T13:43:42.504Z;ISIN;EZK4K7FTSWZ9;0.856245;360T;MONE;GBP;N/A;1382.13;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742297308;false;FULJ,ILQD
2024-05-20T13:42:34.129Z;ISIN;EZHXLHH11J40;0.667384;360T;MONE;USD;N/A;1.5E7;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313667L2;false;TPAC,FULJ,ILQD
2024-05-20T13:41:42.237Z;ISIN;EZGT4G89JZK7;1.0864622;360T;MONE;USD;N/A;187680.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742310043L2;false;TPAC,FULJ,ILQD
2024-05-20T13:41:20.226Z;ISIN;EZZ2X570BLQ2;0.8560892;360T;MONE;GBP;N/A;24.47;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742295616;false;FULJ,ILQD
2024-05-20T13:41:18.714Z;ISIN;EZ3G857TC342;153.6762;360T;MONE;JPY;N/A;1.0E10;JPY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303714L2;false;TPAC,FULJ,ILQD
2024-05-20T13:41:16.632Z;ISIN;EZK20B2X22S4;1.095808;360T;MONE;USD;N/A;1325000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302984;false;FULJ,ILQD
2024-05-20T13:40:35.057Z;ISIN;EZ18FG5RHQP6;0.8565459;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742313178L2;false;TPAC,FULJ,ILQD
2024-05-20T13:39:13.063Z;ISIN;EZ2F4PSBZJZ7;1.08717;360T;MONE;USD;N/A;285250.95;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742311941;false;FULJ,ILQD
2024-05-20T13:39:04.256Z;ISIN;EZ7Y1MFFDY27;1.087515;360T;MONE;USD;N/A;542201.31;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742311875;false;FULJ,ILQD
2024-05-20T13:38:45.268Z;ISIN;EZCP8H9LK3T2;22.78621;360T;MONE;CZK;N/A;212145.38;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742311700;false;FULJ,ILQD
2024-05-20T13:38:36.783Z;ISIN;EZCP8H9LK3T2;22.78651;360T;MONE;CZK;N/A;182156.83;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742311666;false;FULJ,ILQD
2024-05-20T13:36:46.423Z;ISIN;EZSND72C63K3;3.961698;360T;MONE;QAR;N/A;1105000.0;QAR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300798;false;FULJ,ILQD
2024-05-20T13:36:36.168Z;ISIN;EZ3G857TC342;153.70321;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303312L2;false;TPAC,FULJ,ILQD
2024-05-20T13:35:10.198Z;ISIN;EZ177BVJN5N7;0.855585;360T;MONE;GBP;N/A;781.27;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742294275;false;FULJ,ILQD
2024-05-20T13:34:04.426Z;ISIN;EZM07D3FN868;1.0907316;360T;MONE;USD;N/A;121900.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742308770;false;FULJ,ILQD
2024-05-20T13:33:49.064Z;ISIN;EZQTWBQW0GT6;3.990521;360T;MONE;AED;N/A;1324000.0;AED;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742300784;false;FULJ,ILQD
2024-05-20T13:33:00.335Z;ISIN;EZ2Z5WDHVW37;0.3334332;360T;MONE;KWD;N/A;2000000.0;KWD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742154072L2;false;TPAC,FULJ,ILQD
2024-05-20T13:32:13.041Z;ISIN;EZRP843QKRL8;1.090981;360T;MONE;USD;N/A;55000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307912;false;FULJ,ILQD
2024-05-20T13:32:11.091Z;ISIN;EZDKVLB881K0;1.090254;360T;MONE;USD;N/A;112500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307908;false;FULJ,ILQD
2024-05-20T13:32:09.010Z;ISIN;EZM07D3FN868;1.091684;360T;MONE;USD;N/A;81250.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307862;false;FULJ,ILQD
2024-05-20T13:32:06.711Z;ISIN;EZ24N8RQ5MY2;1.089908;360T;MONE;USD;N/A;112750.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742307730;false;FULJ,ILQD
2024-05-20T13:29:39.999Z;ISIN;EZ3BWSBGRXM9;0.950539;360T;MONE;CHF;N/A;3.75E7;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306062;false;FULJ,ILQD
2024-05-20T13:26:04.530Z;ISIN;EZTN31TXCKL2;10.628881;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306931L2;false;TPAC,FULJ,ILQD
2024-05-20T13:25:50.867Z;ISIN;EZ89WDC22575;1.00067;360T;MONE;SEK;N/A;2.0E7;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742306195;false;FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ1DY9JB3ZL6;1.1062015;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L5;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ7Z40JSY018;1.0999834;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L1;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ3Y5BPWT280;1.1014516;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L2;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ4TG06P0RL6;1.1029186;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L3;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZTK4FSH7L41;1.1044057;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L4;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ189VK8NT58;1.1166504;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L12;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ8ZGXH66CT8;1.1152992;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L11;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZVD957V61D2;1.1139378;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L10;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZCSMCXPMPC6;1.1122009;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L9;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ5CH0JGQZH0;1.1108753;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L8;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ6CXN6B9JR3;1.1090831;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L7;false;TPAC,FULJ,ILQD
2024-05-20T13:23:42.662Z;ISIN;EZ67ZMBZZVS1;1.1076356;360T;MONE;USD;N/A;117500.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304866L6;false;TPAC,FULJ,ILQD
2024-05-20T13:22:10.628Z;ISIN;EZZX64J5C991;0.855419;360T;MONE;GBP;N/A;400000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742299557;false;FULJ,ILQD
2024-05-20T13:20:01.402Z;ISIN;EZD968HT4KD1;4.253069;360T;MONE;PLN;N/A;58000.0;EUR;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742299062;false;FULJ,ILQD
2024-05-20T13:18:58.280Z;ISIN;EZ7NJQZTG600;1.0893177;360T;MONE;USD;N/A;7000000.0;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305221L2;false;TPAC,FULJ,ILQD
2024-05-20T13:15:48.500Z;ISIN;EZKBTK0BRG64;1.3622591;360T;MONE;CAD;N/A;2700000.0;CAD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305452L2;false;TPAC,FULJ,ILQD
2024-05-20T13:15:48.500Z;ISIN;EZT8P1RQZPN0;1.3628516;360T;MONE;CAD;N/A;2700000.0;CAD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742305452L1;false;TPAC,FULJ,ILQD
2024-05-20T13:15:31.494Z;ISIN;EZK1PG64FPM5;0.626795;360T;MONE;SEK;N/A;5.8645551043E8;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304704L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:59.445Z;ISIN;EZGQKHD9PL26;0.631458;360T;MONE;SEK;N/A;5.0E8;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304661L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:58.013Z;ISIN;EZD968HT4KD1;4.2547194;360T;MONE;PLN;N/A;9560000.0;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742298260L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:38.440Z;ISIN;EZYV9SB16WZ0;0.636115;360T;MONE;SEK;N/A;5.0E8;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304614L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:10.265Z;ISIN;EZXDDLP2PW32;10.6721172;360T;MONE;SEK;N/A;1.3670849103E8;USD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304566L2;false;TPAC,FULJ,ILQD
2024-05-20T13:14:03.210Z;ISIN;EZZX64J5C991;0.8554314;360T;MONE;GBP;N/A;1700000.0;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742298258L2;false;TPAC,FULJ,ILQD
2024-05-20T13:13:43.303Z;ISIN;EZT8P1RQZPN0;1.3630221;360T;MONE;CAD;N/A;1540000.0;CAD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304894L1;false;TPAC,FULJ,ILQD
2024-05-20T13:13:43.303Z;ISIN;EZY74W3MGNK0;1.3617511;360T;MONE;CAD;N/A;1540000.0;CAD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304894L2;false;TPAC,FULJ,ILQD
2024-05-20T13:13:37.060Z;ISIN;EZCQK3MGXYN1;2.332298;360T;MONE;SEK;N/A;5873779.94;RON;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304522L2;false;TPAC,FULJ,ILQD
2024-05-20T13:13:08.250Z;ISIN;EZ8GZG2MWRL4;2.7231008;360T;MONE;SEK;N/A;1.0E8;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304511L2;false;TPAC,FULJ,ILQD
2024-05-20T13:12:51.672Z;ISIN;EZK3FQWWG743;11.6232913;360T;MONE;SEK;N/A;9950000.0;SEK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742297263;false;FULJ,ILQD
2024-05-20T13:12:50.240Z;ISIN;EZJQSNVPGKS2;2.728317;360T;MONE;SEK;N/A;1.1987651137E8;PLN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304401L2;false;TPAC,FULJ,ILQD
2024-05-20T13:12:09.198Z;ISIN;EZC0CTH7FF71;6.523683;360T;MONE;SEK;N/A;1.301770933E7;NZD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304328L2;false;TPAC,FULJ,ILQD
2024-05-20T13:11:48.301Z;ISIN;EZCZ997J5ZY6;0.606702;360T;MONE;CHF;N/A;2700000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303983L1;false;TPAC,FULJ,ILQD
2024-05-20T13:11:48.301Z;ISIN;EZQ7PTN1N0B5;0.605299;360T;MONE;CHF;N/A;2700000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303983L2;false;TPAC,FULJ,ILQD
2024-05-20T13:11:33.976Z;ISIN;EZGW7S0DF032;0.997819;360T;MONE;SEK;N/A;1.5E8;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742304116L2;false;TPAC,FULJ,ILQD
2024-05-20T13:11:15.451Z;ISIN;EZ2X8YB7PGL3;0.998631;360T;MONE;SEK;N/A;1.5E8;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302330L2;false;TPAC,FULJ,ILQD
2024-05-20T13:10:58.885Z;ISIN;EZDWLPW85LM0;0.999285;360T;MONE;SEK;N/A;6.592727967E7;NOK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302315L2;false;TPAC,FULJ,ILQD
2024-05-20T13:10:51.832Z;ISIN;EZPVM2SWS903;1.629175;360T;MONE;AUD;N/A;800000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303798L2;false;TPAC,FULJ,ILQD
2024-05-20T13:10:51.832Z;ISIN;EZMTWYZNDDH0;1.628595;360T;MONE;AUD;N/A;800000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303798L1;false;TPAC,FULJ,ILQD
2024-05-20T13:09:51.423Z;ISIN;EZMTWYZNDDH0;1.6286936;360T;MONE;AUD;N/A;5000000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303490L1;false;TPAC,FULJ,ILQD
2024-05-20T13:09:51.423Z;ISIN;EZBF8JTK3WZ9;1.6300681;360T;MONE;AUD;N/A;5000000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742303490L2;false;TPAC,FULJ,ILQD
2024-05-20T13:09:29.961Z;ISIN;EZJWTPNWBFY5;0.030052;360T;MONE;SEK;N/A;1.0E9;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302051L2;false;TPAC,FULJ,ILQD
2024-05-20T13:09:10.204Z;ISIN;EZDGPN0G8D80;18.160185;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742154038L2;false;TPAC,FULJ,ILQD
2024-05-20T13:09:08.792Z;ISIN;EZZNSMT6V287;0.030059913;360T;MONE;SEK;N/A;8.83609631E8;HUF;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302027L2;false;TPAC,FULJ,ILQD
2024-05-20T13:08:37.219Z;ISIN;EZR694283730;13.5577049;360T;MONE;SEK;N/A;1.0E8;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302002L2;false;TPAC,FULJ,ILQD
2024-05-20T13:08:19.367Z;ISIN;EZ7R3VG6ZZH6;13.5756719;360T;MONE;SEK;N/A;3.316975704E7;GBP;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301971L2;false;TPAC,FULJ,ILQD
2024-05-20T13:07:36.095Z;ISIN;EZ5CCQYHZ1C7;1.5581831;360T;MONE;SEK;N/A;7.509906444E7;DKK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301920L2;false;TPAC,FULJ,ILQD
2024-05-20T13:07:19.946Z;ISIN;EZP38RRW5S30;24.77952;360T;MONE;CZK;N/A;3.0E7;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302183L2;false;TPAC,FULJ,ILQD
2024-05-20T13:07:19.946Z;ISIN;EZPB503TLX89;24.7531;360T;MONE;CZK;N/A;3.0E7;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302183L1;false;TPAC,FULJ,ILQD
2024-05-20T13:07:13.043Z;ISIN;EZ3CQ088DFX7;1.558331;360T;MONE;SEK;N/A;1.0E8;DKK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301593L2;false;TPAC,FULJ,ILQD
2024-05-20T13:06:46.944Z;ISIN;EZRGP39WHL99;0.4685072;360T;MONE;SEK;N/A;2.1968680727E8;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742301423L2;false;TPAC,FULJ,ILQD
2024-05-20T13:06:43.076Z;ISIN;EZJYSSZ03QC8;24.802421;360T;MONE;CZK;N/A;1.2E7;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302104L2;false;TPAC,FULJ,ILQD
2024-05-20T13:06:43.076Z;ISIN;EZPB503TLX89;24.755526;360T;MONE;CZK;N/A;1.2E7;CZK;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742302104L1;false;TPAC,FULJ,ILQD
2024-05-20T13:06:30.711Z;ISIN;EZ0F90BJFYX7;1.4778713;360T;MONE;SEK;N/A;2.102E7;CNY;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742296528;false;FULJ,ILQD
2024-05-20T13:06:25.800Z;ISIN;EZXXVY28MWL7;7.089956;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292860L6;false;TPAC,FULJ,ILQD
2024-05-20T13:06:25.800Z;ISIN;EZHG11SCB7L5;7.117072;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292860L2;false;TPAC,FULJ,ILQD
2024-05-20T13:06:25.800Z;ISIN;EZB4TQ9ZJY54;7.104981;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292860L4;false;TPAC,FULJ,ILQD
2024-05-20T13:06:25.800Z;ISIN;EZ790BNPDYM1;7.111079;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292860L3;false;TPAC,FULJ,ILQD
2024-05-20T13:06:25.800Z;ISIN;EZYBMR429400;7.122342;360T;MONE;SEK;N/A;20000.0;AUD;2024-06-17T00:00:00.000Z;360T;529900P0204W9HA8JP36742292860L1;false;TPAC,FULJ,ILQD
