Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-28T10:19:35.858Z;ISIN;EZ798KHPQQL7;1.0957905;360T;MONE;USD;N/A;7000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636656200L2;false;TPAC,FULJ,ILQD
2023-06-28T10:19:35.858Z;ISIN;EZ530JS76Y85;1.0957413;360T;MONE;USD;N/A;7000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636656200L1;false;TPAC,FULJ,ILQD
2023-06-28T10:18:54.199Z;ISIN;EZ2JW887G2Y7;7.2534881;360T;MONE;CNY;N/A;1.56E8;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636640534L1;false;TPAC,FULJ,ILQD
2023-06-28T10:18:54.199Z;ISIN;EZ6ZK4W7TJK4;7.25269;360T;MONE;CNY;N/A;1.56E8;CNY;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636640534L2;false;TPAC,FULJ,ILQD
2023-06-28T10:18:53.983Z;ISIN;EZ798KHPQQL7;1.0957602;360T;MONE;USD;N/A;700000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636655243L1;false;TPAC,FULJ,ILQD
2023-06-28T10:18:53.983Z;ISIN;EZ44QND06WW8;1.1024612;360T;MONE;USD;N/A;700000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636655243L2;false;TPAC,FULJ,ILQD
2023-06-28T10:18:18.178Z;ISIN;EZ6VKSPWPLP4;1.09576;360T;MONE;USD;N/A;5.4065E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636657747L1;false;TPAC,FULJ,ILQD
2023-06-28T10:18:18.178Z;ISIN;EZ3B83217CF4;1.1007471;360T;MONE;USD;N/A;5.4435E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636657747L2;false;TPAC,FULJ,ILQD
2023-06-28T10:18:12.584Z;ISIN;EZ7LKJ2L69Y6;0.8868926;360T;MONE;CHF;N/A;2.4349E8;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636657113L2;false;TPAC,FULJ,ILQD
2023-06-28T10:18:12.584Z;ISIN;EZDD4BL8PKK7;0.89538;360T;MONE;CHF;N/A;2.4308E8;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636657113L1;false;TPAC,FULJ,ILQD
2023-06-28T10:17:48.546Z;ISIN;EZMKQV7C7Y74;0.609189;360T;MONE;USD;N/A;5210000.0;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636654832L2;false;TPAC,FULJ,ILQD
2023-06-28T10:17:48.546Z;ISIN;EZL6YKG53296;0.60943;360T;MONE;USD;N/A;5200000.0;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636654832L1;false;TPAC,FULJ,ILQD
2023-06-28T10:17:43.432Z;ISIN;EZ3B83217CF4;1.1005662;360T;MONE;USD;N/A;2.045E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636654635L2;false;TPAC,FULJ,ILQD
2023-06-28T10:17:43.432Z;ISIN;EZ6VKSPWPLP4;1.09558;360T;MONE;USD;N/A;2.04E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636654635L1;false;TPAC,FULJ,ILQD
2023-06-28T10:16:24.039Z;ISIN;EZL0N4HCFCR3;1.1026304;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636651373L2;false;TPAC,FULJ,ILQD
2023-06-28T10:16:24.039Z;ISIN;EZ798KHPQQL7;1.0955103;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636651373L1;false;TPAC,FULJ,ILQD
2023-06-28T10:15:12.594Z;ISIN;EZ4LGT2CPFB0;1.1157888;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636650337L2;false;TPAC,FULJ,ILQD
2023-06-28T10:15:12.594Z;ISIN;EZ1NC8DK0HF3;1.0958202;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636650337L1;false;TPAC,FULJ,ILQD
2023-06-28T10:15:07.097Z;ISIN;EZSB7RJRS687;1.13748;360T;MONE;CHF;N/A;3000000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636503232L1;false;TPAC,FULJ,ILQD
2023-06-28T10:15:07.097Z;ISIN;EZ861WT5W337;1.13239;360T;MONE;CHF;N/A;3000000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636503232L2;false;TPAC,FULJ,ILQD
2023-06-28T10:13:45.734Z;ISIN;EZDBCVDHGYB6;0.8623138;360T;MONE;GBP;N/A;34966.67;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636636066;false;FULJ,ILQD
2023-06-28T10:13:31.644Z;ISIN;EZZYH1HRN2G0;1.1019667;360T;MONE;USD;N/A;1600000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636649837L1;false;TPAC,FULJ,ILQD
2023-06-28T10:13:31.644Z;ISIN;EZN0KMH110P4;1.1189378;360T;MONE;USD;N/A;1600000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636649837L2;false;TPAC,FULJ,ILQD
2023-06-28T10:13:31.614Z;ISIN;EZ1P3M05GGG2;0.98104;360T;MONE;CHF;N/A;1.683E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636653954L1;false;TPAC,FULJ,ILQD
2023-06-28T10:13:31.614Z;ISIN;EZLXSS4756J9;0.9761756;360T;MONE;CHF;N/A;1.68E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636653954L2;false;TPAC,FULJ,ILQD
2023-06-28T10:13:24.862Z;ISIN;EZ8ZRVTG3N39;0.86252;360T;MONE;GBP;N/A;6690000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636653245L1;false;TPAC,FULJ,ILQD
2023-06-28T10:13:24.862Z;ISIN;EZ9WMLBQB7K6;0.8662837;360T;MONE;GBP;N/A;6900000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636653245L2;false;TPAC,FULJ,ILQD
2023-06-28T10:13:24.514Z;ISIN;EZ530JS76Y85;1.095528;360T;MONE;USD;N/A;46000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636649353;false;FULJ,ILQD
2023-06-28T10:13:18.618Z;ISIN;EZ6VKSPWPLP4;1.09561;360T;MONE;USD;N/A;1.237E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636652508L1;false;TPAC,FULJ,ILQD
2023-06-28T10:13:18.618Z;ISIN;EZ3B83217CF4;1.100605;360T;MONE;USD;N/A;1.245E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636652508L2;false;TPAC,FULJ,ILQD
2023-06-28T10:13:16.368Z;ISIN;EZ530JS76Y85;1.0955208;360T;MONE;USD;N/A;5000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636652435L1;false;TPAC,FULJ,ILQD
2023-06-28T10:13:16.368Z;ISIN;EZ54PXJQ1YJ6;1.1005518;360T;MONE;USD;N/A;5000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636652435L2;false;TPAC,FULJ,ILQD
2023-06-28T10:12:35.782Z;ISIN;EZ6VKSPWPLP4;1.09566;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633981L1;false;TPAC,FULJ,ILQD
2023-06-28T10:12:35.782Z;ISIN;EZG55NRLPZV6;1.0959836;360T;MONE;USD;N/A;500000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633981L2;false;TPAC,FULJ,ILQD
2023-06-28T10:12:16.041Z;ISIN;EZ54PXJQ1YJ6;1.100412;360T;MONE;USD;N/A;1.3677E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636651415L2;false;TPAC,FULJ,ILQD
2023-06-28T10:12:16.041Z;ISIN;EZ530JS76Y85;1.095385;360T;MONE;USD;N/A;1.3677E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636651415L1;false;TPAC,FULJ,ILQD
2023-06-28T10:10:47.461Z;ISIN;EZXPSZC7B539;34.772632;360T;MONE;EGP;N/A;1611000.0;EGP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636634633;false;FULJ,ILQD
2023-06-28T10:10:34.854Z;ISIN;EZ530JS76Y85;1.095438;360T;MONE;USD;N/A;120000.0;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636646934;false;FULJ,ILQD
2023-06-28T10:09:23.890Z;ISIN;EZN0KMH110P4;1.118709;360T;MONE;USD;N/A;2000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645733L2;false;TPAC,FULJ,ILQD
2023-06-28T10:09:23.890Z;ISIN;EZ530JS76Y85;1.095288;360T;MONE;USD;N/A;2000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645733L1;false;TPAC,FULJ,ILQD
2023-06-28T10:09:11.500Z;ISIN;EZ798KHPQQL7;1.0953202;360T;MONE;USD;N/A;79000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645320;false;FULJ,ILQD
2023-06-28T10:07:52.347Z;ISIN;EZ8J1T5Q3KR5;21.6112;360T;MONE;CZK;N/A;1.022E8;CZK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633407L2;false;TPAC,FULJ,ILQD
2023-06-28T10:07:52.347Z;ISIN;EZMZV905WC55;21.610145;360T;MONE;CZK;N/A;1.022E8;CZK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633407L1;false;TPAC,FULJ,ILQD
2023-06-28T10:07:04.531Z;ISIN;EZWZ4P07T6J0;0.8959104;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631583L1;false;TPAC,FULJ,ILQD
2023-06-28T10:07:04.531Z;ISIN;EZ1LK79ZHB34;0.8958254;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631583L2;false;TPAC,FULJ,ILQD
2023-06-28T10:06:53.230Z;ISIN;EZ8CXC3LJGT7;1.44828;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636640988L1;false;TPAC,FULJ,ILQD
2023-06-28T10:06:53.230Z;ISIN;EZDRB8MWT3Y8;1.449837;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636640988L2;false;TPAC,FULJ,ILQD
2023-06-28T10:06:35.118Z;ISIN;EZ38M40XMPT8;1.26975;360T;MONE;USD;N/A;2.445E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645631L1;false;TPAC,FULJ,ILQD
2023-06-28T10:06:35.118Z;ISIN;EZ769VPBLS10;1.2700006;360T;MONE;USD;N/A;2.463E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645631L2;false;TPAC,FULJ,ILQD
2023-06-28T10:06:22.777Z;ISIN;EZ3B83217CF4;1.1000123;360T;MONE;USD;N/A;9.08E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636644537L2;false;TPAC,FULJ,ILQD
2023-06-28T10:06:22.777Z;ISIN;EZ6VKSPWPLP4;1.09502;360T;MONE;USD;N/A;9.0005E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636644537L1;false;TPAC,FULJ,ILQD
2023-06-28T10:06:12.445Z;ISIN;EZDD4BL8PKK7;0.89578;360T;MONE;CHF;N/A;1.1223E8;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636644194L1;false;TPAC,FULJ,ILQD
2023-06-28T10:06:12.445Z;ISIN;EZ7LKJ2L69Y6;0.8872842;360T;MONE;CHF;N/A;1.1365E8;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636644194L2;false;TPAC,FULJ,ILQD
2023-06-28T10:06:05.606Z;ISIN;EZL6YKG53296;0.60922;360T;MONE;USD;N/A;3300000.0;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636643984L1;false;TPAC,FULJ,ILQD
2023-06-28T10:06:05.606Z;ISIN;EZMKQV7C7Y74;0.608987;360T;MONE;USD;N/A;3310000.0;NZD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636643984L2;false;TPAC,FULJ,ILQD
2023-06-28T10:06:00.854Z;ISIN;EZ76FTLK2LG1;1.4481873;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636640473L1;false;TPAC,FULJ,ILQD
2023-06-28T10:06:00.854Z;ISIN;EZBZ09MK0GJ6;1.4513173;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636640473L2;false;TPAC,FULJ,ILQD
2023-06-28T10:05:59.870Z;ISIN;EZ3B83217CF4;1.1;360T;MONE;USD;N/A;4.176E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636643877L2;false;TPAC,FULJ,ILQD
2023-06-28T10:05:59.870Z;ISIN;EZ6VKSPWPLP4;1.09501;360T;MONE;USD;N/A;4.145E7;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636643877L1;false;TPAC,FULJ,ILQD
2023-06-28T10:05:53.953Z;ISIN;EZ38M40XMPT8;1.26977;360T;MONE;USD;N/A;2.695E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636643794L1;false;TPAC,FULJ,ILQD
2023-06-28T10:05:53.953Z;ISIN;EZ769VPBLS10;1.2700184;360T;MONE;USD;N/A;2.615E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636643794L2;false;TPAC,FULJ,ILQD
2023-06-28T10:05:45.908Z;ISIN;EZ09DZWVJ351;8.5794;360T;MONE;HKD;N/A;3.01E8;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636630054L1;false;TPAC,FULJ,ILQD
2023-06-28T10:05:45.908Z;ISIN;EZ2YMXC7D1G0;8.603018;360T;MONE;HKD;N/A;3.01E8;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636630054L2;false;TPAC,FULJ,ILQD
2023-06-28T10:04:31.394Z;ISIN;EZ3QSKFK7PP6;4.491225;360T;MONE;PLN;N/A;1100000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636638566L1;false;TPAC,FULJ,ILQD
2023-06-28T10:04:31.394Z;ISIN;EZ2VQXKKBPW3;4.575278;360T;MONE;PLN;N/A;1100000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636638566L2;false;TPAC,FULJ,ILQD
2023-06-28T10:02:56.479Z;ISIN;EZ74377G6D35;4.4802502;360T;MONE;PLN;N/A;7300000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636636930L2;false;TPAC,FULJ,ILQD
2023-06-28T10:02:56.479Z;ISIN;EZ2CPNKSDJV0;4.46548;360T;MONE;PLN;N/A;7300000.0;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636636930L1;false;TPAC,FULJ,ILQD
2023-06-28T10:02:49.310Z;ISIN;EZ798KHPQQL7;1.0947403;360T;MONE;USD;N/A;2.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636635646L1;false;TPAC,FULJ,ILQD
2023-06-28T10:02:49.310Z;ISIN;EZ4VTJ4G4ZG1;1.0950643;360T;MONE;USD;N/A;2.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636635646L2;false;TPAC,FULJ,ILQD
2023-06-28T10:02:44.010Z;ISIN;EZ530JS76Y85;1.0946308;360T;MONE;USD;N/A;40000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636632064;false;FULJ,ILQD
2023-06-28T10:02:29.186Z;ISIN;EZ798KHPQQL7;1.0946103;360T;MONE;USD;N/A;3.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633707L1;false;TPAC,FULJ,ILQD
2023-06-28T10:02:29.186Z;ISIN;EZ6VKSPWPLP4;1.09466;360T;MONE;USD;N/A;3.5E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633707L2;false;TPAC,FULJ,ILQD
2023-06-28T10:01:21.543Z;ISIN;EZGHTXP6W8X4;4.07947;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636647963L1;false;TPAC,FULJ,ILQD
2023-06-28T10:01:21.543Z;ISIN;EZSMMHY16GT0;4.081812;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636647963L2;false;TPAC,FULJ,ILQD
2023-06-28T10:01:15.911Z;ISIN;EZXNG6B6LY85;0.8633458;360T;MONE;GBP;N/A;1300000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633281L2;false;TPAC,FULJ,ILQD
2023-06-28T10:01:15.911Z;ISIN;EZDBCVDHGYB6;0.8622743;360T;MONE;GBP;N/A;1300000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636633281L1;false;TPAC,FULJ,ILQD
2023-06-28T09:59:58.089Z;ISIN;EZ675Q90N0N7;21.61892;360T;MONE;CZK;N/A;5500000.0;CZK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631843L1;false;TPAC,FULJ,ILQD
2023-06-28T09:59:58.089Z;ISIN;EZMZV905WC55;21.61995;360T;MONE;CZK;N/A;5500000.0;CZK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631843L2;false;TPAC,FULJ,ILQD
2023-06-28T09:59:31.625Z;ISIN;EZZTHJMZ6884;18.622229;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645660L1;false;TPAC,FULJ,ILQD
2023-06-28T09:59:31.625Z;ISIN;EZR27K6Q3YZ4;18.634936;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636645660L2;false;TPAC,FULJ,ILQD
2023-06-28T09:59:30.919Z;ISIN;EZ4XM8VNGBP8;1.1097602;360T;MONE;USD;N/A;5200000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636635021L2;false;TPAC,FULJ,ILQD
2023-06-28T09:59:30.919Z;ISIN;EZ6VKSPWPLP4;1.09481;360T;MONE;USD;N/A;5000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636635021L1;false;TPAC,FULJ,ILQD
2023-06-28T09:58:50.826Z;ISIN;EZ2YMXC7D1G0;8.600682;360T;MONE;HKD;N/A;3.03E8;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636619134L2;false;TPAC,FULJ,ILQD
2023-06-28T09:58:50.826Z;ISIN;EZ09DZWVJ351;8.5771;360T;MONE;HKD;N/A;3.03E8;HKD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636619134L1;false;TPAC,FULJ,ILQD
2023-06-28T09:58:40.015Z;ISIN;EZ1P3M05GGG2;0.98073;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636630202L1;false;TPAC,FULJ,ILQD
2023-06-28T09:58:40.015Z;ISIN;EZLXSS4756J9;0.975844;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636630202L2;false;TPAC,FULJ,ILQD
2023-06-28T09:57:58.610Z;ISIN;EZ6VKSPWPLP4;1.09483;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636632862L1;false;TPAC,FULJ,ILQD
2023-06-28T09:57:58.610Z;ISIN;EZ4XM8VNGBP8;1.1097825;360T;MONE;USD;N/A;1000000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636632862L2;false;TPAC,FULJ,ILQD
2023-06-28T09:57:39.515Z;ISIN;EZ31NBJBJ6W1;11.766512;360T;MONE;SEK;N/A;5780000.0;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631620L2;false;TPAC,FULJ,ILQD
2023-06-28T09:57:39.515Z;ISIN;EZ4XPDTCLHC5;11.7621;360T;MONE;SEK;N/A;5900000.0;SEK;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631620L1;false;TPAC,FULJ,ILQD
2023-06-28T09:57:30.628Z;ISIN;EZ3B83217CF4;1.0997985;360T;MONE;USD;N/A;8230000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631392L2;false;TPAC,FULJ,ILQD
2023-06-28T09:57:30.628Z;ISIN;EZ6VKSPWPLP4;1.09481;360T;MONE;USD;N/A;8180000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631392L1;false;TPAC,FULJ,ILQD
2023-06-28T09:57:23.849Z;ISIN;EZ9WMLBQB7K6;0.8659878;360T;MONE;GBP;N/A;4140000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631282L2;false;TPAC,FULJ,ILQD
2023-06-28T09:57:23.849Z;ISIN;EZ8ZRVTG3N39;0.86223;360T;MONE;GBP;N/A;4160000.0;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631282L1;false;TPAC,FULJ,ILQD
2023-06-28T09:57:15.581Z;ISIN;EZ7LKJ2L69Y6;0.8871605;360T;MONE;CHF;N/A;2.521E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631250L2;false;TPAC,FULJ,ILQD
2023-06-28T09:57:15.581Z;ISIN;EZDD4BL8PKK7;0.89564;360T;MONE;CHF;N/A;2.488E7;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631250L1;false;TPAC,FULJ,ILQD
2023-06-28T09:56:52.304Z;ISIN;EZ99M2FW8SL6;0.8634026;360T;MONE;GBP;N/A;6.0E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631171L2;false;TPAC,FULJ,ILQD
2023-06-28T09:56:52.304Z;ISIN;EZ8ZRVTG3N39;0.86226;360T;MONE;GBP;N/A;5.974E7;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631171L1;false;TPAC,FULJ,ILQD
2023-06-28T09:56:48.954Z;ISIN;EZ530JS76Y85;1.0947815;360T;MONE;USD;N/A;75000.0;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631291;false;FULJ,ILQD
2023-06-28T09:56:03.318Z;ISIN;EZ7TBVPMDYC7;1.2698799;360T;MONE;USD;N/A;119246.06;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018425L1L2;false;TPAC,FULJ,ILQD
2023-06-28T09:56:03.318Z;ISIN;EZ37GY047TK0;1.2697391;360T;MONE;USD;N/A;115207.53;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018425L1L1;false;TPAC,FULJ,ILQD
2023-06-28T09:56:03.318Z;ISIN;EZ5H2MS8TBS6;1.2698205;360T;MONE;USD;N/A;2089240.2;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018425L2L2;false;TPAC,FULJ,ILQD
2023-06-28T09:56:03.318Z;ISIN;EZ38M40XMPT8;1.26974;360T;MONE;USD;N/A;2094357.97;GBP;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018425L2L1;false;TPAC,FULJ,ILQD
2023-06-28T09:55:34.641Z;ISIN;EZ798KHPQQL7;1.0947703;360T;MONE;USD;N/A;2861825.66;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018416L2L1;false;TPAC,FULJ,ILQD
2023-06-28T09:55:34.641Z;ISIN;EZ798KHPQQL7;1.0947703;360T;MONE;USD;N/A;1146478.63;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018416L1;false;TPAC,FULJ,ILQD
2023-06-28T09:55:34.641Z;ISIN;EZ798KHPQQL7;1.0947703;360T;MONE;USD;N/A;1296674.25;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018416L3;false;TPAC,FULJ,ILQD
2023-06-28T09:55:34.641Z;ISIN;EZP3TVQ4D0Z4;1.09546;360T;MONE;USD;N/A;2035193.44;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018416L2L2;false;TPAC,FULJ,ILQD
2023-06-28T09:55:34.641Z;ISIN;EZ6VKSPWPLP4;1.09482;360T;MONE;USD;N/A;101927.66;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018416L4;false;TPAC,FULJ,ILQD
2023-06-28T09:55:34.641Z;ISIN;EZMRQ18K0JS3;1.0958353;360T;MONE;USD;N/A;127827.42;EUR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636018416L5;false;TPAC,FULJ,ILQD
2023-06-28T09:54:24.912Z;ISIN;EZ5R7RYKLVC2;82.03;360T;MONE;INR;N/A;4000000.0;INR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636630757;false;FULJ,ILQD
2023-06-28T09:52:00.811Z;ISIN;EZGRG19WVLG2;0.9806705;360T;MONE;CHF;N/A;76400.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636618921;false;FULJ,ILQD
2023-06-28T09:49:46.477Z;ISIN;EZRM1TGYVBH4;7.83241;360T;MONE;HKD;N/A;1.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636634032L1;false;TPAC,FULJ,ILQD
2023-06-28T09:49:46.477Z;ISIN;EZXZY704JXC6;7.8326;360T;MONE;HKD;N/A;1.0E7;USD;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636634032L2;false;TPAC,FULJ,ILQD
2023-06-28T09:49:16.369Z;ISIN;EZGRG19WVLG2;0.9805149;360T;MONE;CHF;N/A;3770000.0;CHF;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636607023;false;FULJ,ILQD
2023-06-28T09:48:33.473Z;ISIN;EZMDXTJRWS08;18.6153;360T;MONE;ZAR;N/A;2.61E8;ZAR;2023-07-26T00:00:00.000Z;360T;529900P0204W9HA8JP36636631830L2;false;TPAC,FULJ,ILQD
