Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-11T12:01:42.289Z;ISIN;EZ6L8CP8VT29;16.756088;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388085328L1;false;TPAC,FULJ,ILQD
2020-09-11T12:01:21.641Z;ISIN;EZ3HDCPGXYK0;0.909246;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388086494L1;false;TPAC,FULJ,ILQD
2020-09-11T12:01:21.641Z;ISIN;EZ1SMB6MDS79;0.90916;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388086494L2;false;TPAC,FULJ,ILQD
2020-09-11T12:01:14.342Z;ISIN;EZZJV62XH9D5;8.7469779;360T;MONE;SEK;N/A;2.17E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388085167L1;false;TPAC,FULJ,ILQD
2020-09-11T12:01:14.342Z;ISIN;EZ4ZVF5M8W05;8.74689;360T;MONE;SEK;N/A;2.17E8;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388085167L2;false;TPAC,FULJ,ILQD
2020-09-11T12:00:32.606Z;ISIN;EZ49YLY3RPJ5;4.447237;360T;MONE;PLN;N/A;4.5E7;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388084743L1;false;TPAC,FULJ,ILQD
2020-09-11T12:00:32.606Z;ISIN;EZ5SLGC9VVM8;4.4473;360T;MONE;PLN;N/A;4.5E7;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388084743L2;false;TPAC,FULJ,ILQD
2020-09-11T12:00:21.092Z;ISIN;EZ6L5GG2DCJ9;1.18512;360T;MONE;USD;N/A;8984050.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388088094L1;false;TPAC,FULJ,ILQD
2020-09-11T12:00:21.092Z;ISIN;EZ48FRLK1SB6;1.185169;360T;MONE;USD;N/A;8984050.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388088094L2;false;TPAC,FULJ,ILQD
2020-09-11T12:00:06.377Z;ISIN;EZ7XBLH6MFV8;9.0187943;360T;MONE;NOK;N/A;2.9E7;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388084652L1;false;TPAC,FULJ,ILQD
2020-09-11T12:00:06.377Z;ISIN;EZ86HCG4PT54;9.01876;360T;MONE;NOK;N/A;2.9E7;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388084652L2;false;TPAC,FULJ,ILQD
2020-09-11T12:00:01.494Z;ISIN;EZB3BT59VS71;106.163;360T;MONE;JPY;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388085533L1;false;TPAC,FULJ,ILQD
2020-09-11T12:00:01.494Z;ISIN;EZ4S93N6GBL8;105.0628;360T;MONE;JPY;N/A;5000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388085533L2;false;TPAC,FULJ,ILQD
2020-09-11T11:59:40.152Z;ISIN;EZB3BT59VS71;106.171;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388084645L2;false;TPAC,FULJ,ILQD
2020-09-11T11:59:40.152Z;ISIN;EZ689J6PC9K3;106.17217;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388084645L1;false;TPAC,FULJ,ILQD
2020-09-11T11:59:09.193Z;ISIN;EZ256GWS8086;8.103297;360T;MONE;CNY;N/A;9000000.0;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388084553L1;false;TPAC,FULJ,ILQD
2020-09-11T11:59:09.193Z;ISIN;EZ5STRT6JC60;8.10395;360T;MONE;CNY;N/A;9000000.0;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388084553L2;false;TPAC,FULJ,ILQD
2020-09-11T11:54:42.204Z;ISIN;EZ1GN6DMVLZ2;8.747714;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388085424L1;false;TPAC,FULJ,ILQD
2020-09-11T11:54:42.204Z;ISIN;EZ4ZVF5M8W05;8.74758;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388085424L2;false;TPAC,FULJ,ILQD
2020-09-11T11:54:01.859Z;ISIN;EZ6T0QL502G5;1.5609926;360T;MONE;CAD;N/A;6.55E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388083532L1;false;TPAC,FULJ,ILQD
2020-09-11T11:54:01.859Z;ISIN;EZ4525FGZ447;1.5610569;360T;MONE;CAD;N/A;6.55E7;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388083532L2;false;TPAC,FULJ,ILQD
2020-09-11T11:47:12.913Z;ISIN;EZ77ZHNSX3G3;1.1665063;360T;MONE;CHF;N/A;525000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388083200;false;FULJ,ILQD
2020-09-11T11:47:08.730Z;ISIN;EZ18GH14GD07;10.366505;360T;MONE;SEK;N/A;3500000.0;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388083183;false;FULJ,ILQD
2020-09-11T11:47:07.604Z;ISIN;EZ3ZTQP1P4Y5;1.031352;360T;MONE;NOK;N/A;6000000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388083123;false;FULJ,ILQD
2020-09-11T11:46:41.819Z;ISIN;EZ7G6K353RD3;1.1847527;360T;MONE;USD;N/A;20000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388079318;false;FULJ,ILQD
2020-09-11T11:40:08.016Z;ISIN;EZ48R216PTC9;106.1608;360T;MONE;JPY;N/A;3.57E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388082110L2;false;TPAC,FULJ,ILQD
2020-09-11T11:40:08.016Z;ISIN;EZB3BT59VS71;106.17;360T;MONE;JPY;N/A;3.57E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388082110L1;false;TPAC,FULJ,ILQD
2020-09-11T11:34:42.936Z;ISIN;EZ6T0QL502G5;1.5611215;360T;MONE;CAD;N/A;12012.57;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388082688;false;FULJ,ILQD
2020-09-11T11:34:30.384Z;ISIN;EZ7G6K353RD3;1.185147;360T;MONE;USD;N/A;60000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388084048;false;FULJ,ILQD
2020-09-11T11:33:56.931Z;ISIN;EZ4R4K7SWPK4;0.9233647;360T;MONE;GBP;N/A;11231.32;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388082023;false;FULJ,ILQD
2020-09-11T11:33:53.583Z;ISIN;EZ7G6K353RD3;1.184935;360T;MONE;USD;N/A;524000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388075400;false;FULJ,ILQD
2020-09-11T11:28:09.071Z;ISIN;EZ7G6K353RD3;1.18547;360T;MONE;USD;N/A;4000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388078417L1;false;TPAC,FULJ,ILQD
2020-09-11T11:28:09.071Z;ISIN;EZ3P06NJ3QC5;1.1855331;360T;MONE;USD;N/A;4000000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388078417L2;false;TPAC,FULJ,ILQD
2020-09-11T11:27:27.846Z;ISIN;EZ6Q7068GZ06;1.283095;360T;MONE;USD;N/A;680.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079606;false;FULJ,ILQD
2020-09-11T11:25:55.390Z;ISIN;EZ2DB2WTX6G0;25.367962;360T;MONE;MXN;N/A;1.91E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388078288L2;false;TPAC,FULJ,ILQD
2020-09-11T11:25:55.390Z;ISIN;EZ5Q3SYVNNQ0;25.26053;360T;MONE;MXN;N/A;1.91E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388078288L1;false;TPAC,FULJ,ILQD
2020-09-11T11:23:35.178Z;ISIN;EZ7G6K353RD3;1.185773;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388082700L1;false;TPAC,FULJ,ILQD
2020-09-11T11:23:35.178Z;ISIN;EZ3P06NJ3QC5;1.185836;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388082700L2;false;TPAC,FULJ,ILQD
2020-09-11T11:19:47.140Z;ISIN;EZ1GN6DMVLZ2;8.7412142;360T;MONE;SEK;N/A;3.1E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388079668L1;false;TPAC,FULJ,ILQD
2020-09-11T11:19:47.140Z;ISIN;EZ1C1SP4Y7N1;8.7411476;360T;MONE;SEK;N/A;3.1E7;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388079668L2;false;TPAC,FULJ,ILQD
2020-09-11T11:19:10.703Z;ISIN;EZ7G6K353RD3;1.1858911;360T;MONE;USD;N/A;25000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388081106;false;FULJ,ILQD
2020-09-11T11:18:45.403Z;ISIN;EZ6Z4XHM3NW7;6.2738203;360T;MONE;DKK;N/A;3.7E7;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388079355L1;false;TPAC,FULJ,ILQD
2020-09-11T11:18:45.403Z;ISIN;EZVSQ1JTDL11;6.2734176;360T;MONE;DKK;N/A;3.7E7;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388079355L2;false;TPAC,FULJ,ILQD
2020-09-11T11:14:02.324Z;ISIN;EZ7G6K353RD3;1.1861959;360T;MONE;USD;N/A;15000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388078597;false;FULJ,ILQD
2020-09-11T11:13:27.810Z;ISIN;EZ7G6K353RD3;1.186327;360T;MONE;USD;N/A;1.65E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388079508L1;false;TPAC,FULJ,ILQD
2020-09-11T11:13:27.810Z;ISIN;EZVL5TFFQ1N6;1.186474;360T;MONE;USD;N/A;1.65E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388079508L2;false;TPAC,FULJ,ILQD
2020-09-11T11:13:21.407Z;ISIN;EZ4R4K7SWPK4;0.922239;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079472L1;false;TPAC,FULJ,ILQD
2020-09-11T11:13:21.407Z;ISIN;EZVQWW9003F6;0.922337;360T;MONE;GBP;N/A;1600000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079472L2;false;TPAC,FULJ,ILQD
2020-09-11T11:13:14.045Z;ISIN;EZ6T0QL502G5;1.561513;360T;MONE;CAD;N/A;3162500.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388079393L1;false;TPAC,FULJ,ILQD
2020-09-11T11:13:14.045Z;ISIN;EZ4525FGZ447;1.561606;360T;MONE;CAD;N/A;3162500.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388079393L2;false;TPAC,FULJ,ILQD
2020-09-11T11:13:06.606Z;ISIN;EZ47JTT3CR08;0.9236852;360T;MONE;GBP;N/A;5800000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079338L1;false;TPAC,FULJ,ILQD
2020-09-11T11:13:06.606Z;ISIN;EZVQWW9003F6;0.9237298;360T;MONE;GBP;N/A;5800000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079338L2;false;TPAC,FULJ,ILQD
2020-09-11T11:12:59.221Z;ISIN;EZ63494G3B93;1.078278;360T;MONE;CHF;N/A;155000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388079300L1;false;TPAC,FULJ,ILQD
2020-09-11T11:12:59.221Z;ISIN;EZ4WRPGLPX20;1.078254;360T;MONE;CHF;N/A;155000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388079300L2;false;TPAC,FULJ,ILQD
2020-09-11T11:12:52.224Z;ISIN;EZVV4KVZWZ10;125.93186;360T;MONE;JPY;N/A;2.44203168E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388079288L1;false;TPAC,FULJ,ILQD
2020-09-11T11:12:52.224Z;ISIN;EZVJBYKJJPG9;125.93538;360T;MONE;JPY;N/A;2.44203168E8;JPY;2020-10-09T00:00:00.000Z;360T;1010000281388079288L2;false;TPAC,FULJ,ILQD
2020-09-11T11:12:42.916Z;ISIN;EZ2TZ1477TV7;10.6874;360T;MONE;NOK;N/A;1500000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388079245L1;false;TPAC,FULJ,ILQD
2020-09-11T11:12:42.916Z;ISIN;EZ127RC3TJW6;10.68799;360T;MONE;NOK;N/A;1500000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388079245L2;false;TPAC,FULJ,ILQD
2020-09-11T11:12:36.687Z;ISIN;EZ9QSVS6D9Z2;10.368218;360T;MONE;SEK;N/A;7000000.0;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388079102L2;false;TPAC,FULJ,ILQD
2020-09-11T11:12:36.687Z;ISIN;EZ18GH14GD07;10.36791;360T;MONE;SEK;N/A;7000000.0;SEK;2020-10-09T00:00:00.000Z;360T;1010000281388079102L1;false;TPAC,FULJ,ILQD
2020-09-11T11:11:39.881Z;ISIN;EZ47JTT3CR08;0.924045;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079062L1;false;TPAC,FULJ,ILQD
2020-09-11T11:11:39.881Z;ISIN;EZVQWW9003F6;0.924091;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388079062L2;false;TPAC,FULJ,ILQD
2020-09-11T11:04:33.855Z;ISIN;EZ3P06NJ3QC5;1.186317;360T;MONE;USD;N/A;7.5E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388075255L1;false;TPAC,FULJ,ILQD
2020-09-11T11:04:33.855Z;ISIN;EZ6L5GG2DCJ9;1.18634;360T;MONE;USD;N/A;7.5E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388075255L2;false;TPAC,FULJ,ILQD
2020-09-11T11:04:21.548Z;ISIN;EZ3Z2HQPB846;9.0026129;360T;MONE;NOK;N/A;961000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388073435L2;false;TPAC,FULJ,ILQD
2020-09-11T11:04:21.548Z;ISIN;EZ86HCG4PT54;9.00305;360T;MONE;NOK;N/A;961000.0;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388073435L1;false;TPAC,FULJ,ILQD
2020-09-11T10:57:34.541Z;ISIN;EZ9CF0S4L409;21.303224;360T;MONE;MXN;N/A;2.129485E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388070358L2;false;TPAC,FULJ,ILQD
2020-09-11T10:57:34.541Z;ISIN;EZ930R99B0L6;21.2983;360T;MONE;MXN;N/A;2.129485E8;MXN;2020-10-09T00:00:00.000Z;360T;1010000281388070358L1;false;TPAC,FULJ,ILQD
2020-09-11T10:56:44.863Z;ISIN;EZ7G6K353RD3;1.185466;360T;MONE;USD;N/A;10000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388074374;false;FULJ,ILQD
2020-09-11T10:55:26.929Z;ISIN;EZ70ZVHQG923;74.83134;360T;MONE;RUB;N/A;9.9E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388071031L1;false;TPAC,FULJ,ILQD
2020-09-11T10:55:26.929Z;ISIN;EZ63H7XPKCB1;74.8390854;360T;MONE;RUB;N/A;9.9E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388071031L2;false;TPAC,FULJ,ILQD
2020-09-11T10:51:30.934Z;ISIN;EZ9B8PV1NN39;6.84108;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388065084L2;false;TPAC,FULJ,ILQD
2020-09-11T10:51:30.934Z;ISIN;EZ5V9HB8YCY2;6.83723;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-09T00:00:00.000Z;360T;1010000281388065084L1;false;TPAC,FULJ,ILQD
2020-09-11T10:50:50.566Z;ISIN;EZ6Q7068GZ06;1.282196;360T;MONE;USD;N/A;214.4;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388077798;false;FULJ,ILQD
2020-09-11T10:47:56.903Z;ISIN;EZ7DS9VT21N6;22.40932;360T;MONE;CZK;N/A;2.6E7;CZK;2020-10-09T00:00:00.000Z;360T;1010000281388069713L2;false;TPAC,FULJ,ILQD
2020-09-11T10:47:56.903Z;ISIN;EZ3SDSSWGHR9;22.40968;360T;MONE;CZK;N/A;2.6E7;CZK;2020-10-09T00:00:00.000Z;360T;1010000281388069713L1;false;TPAC,FULJ,ILQD
2020-09-11T10:46:25.418Z;ISIN;EZ9080LS71R1;301.2156;360T;MONE;HUF;N/A;1.12E8;HUF;2020-10-09T00:00:00.000Z;360T;1010000281388069708L2;false;TPAC,FULJ,ILQD
2020-09-11T10:46:25.418Z;ISIN;EZ9C9K6Y20T9;301.2118;360T;MONE;HUF;N/A;1.12E8;HUF;2020-10-09T00:00:00.000Z;360T;1010000281388069708L1;false;TPAC,FULJ,ILQD
2020-09-11T10:35:58.458Z;ISIN;EZ16GBQ1L5L0;16.729155;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388069571L1;false;TPAC,FULJ,ILQD
2020-09-11T10:35:58.458Z;ISIN;EZ6L8CP8VT29;16.734405;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388069571L2;false;TPAC,FULJ,ILQD
2020-09-11T10:35:45.783Z;ISIN;EZ16GBQ1L5L0;16.74212;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388069566L1;false;TPAC,FULJ,ILQD
2020-09-11T10:35:45.783Z;ISIN;EZ6L8CP8VT29;16.74722;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-09T00:00:00.000Z;360T;1010000281388069566L2;false;TPAC,FULJ,ILQD
2020-09-11T10:31:06.389Z;ISIN;EZ5V509TF101;1.07839;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388062844L2;false;TPAC,FULJ,ILQD
2020-09-11T10:31:06.389Z;ISIN;EZ4V8MCXFP72;1.0784239;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388062844L1;false;TPAC,FULJ,ILQD
2020-09-11T10:27:18.891Z;ISIN;EZ6Q7068GZ06;1.2803874;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388068145L1;false;TPAC,FULJ,ILQD
2020-09-11T10:27:18.891Z;ISIN;EZ6NL46N3YQ6;1.28039;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388068145L2;false;TPAC,FULJ,ILQD
2020-09-11T10:26:31.505Z;ISIN;EZFP32MKBT52;0.144891;360T;MONE;CHF;N/A;1.8E7;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388061794L2;false;TPAC,FULJ,ILQD
2020-09-11T10:26:31.505Z;ISIN;EZ9LT91QN6R3;0.144901;360T;MONE;CHF;N/A;1.8E7;DKK;2020-10-09T00:00:00.000Z;360T;1010000281388061794L1;false;TPAC,FULJ,ILQD
2020-09-11T10:25:35.614Z;ISIN;EZ7Q9LMZMRR7;3.748667;360T;MONE;PLN;N/A;2000000.0;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388067453L1;false;TPAC,FULJ,ILQD
2020-09-11T10:25:35.614Z;ISIN;EZ8P3M4BHYL2;3.7487;360T;MONE;PLN;N/A;2000000.0;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388067453L2;false;TPAC,FULJ,ILQD
2020-09-11T10:25:21.855Z;ISIN;EZ8CSWJ2ZZC7;1.1910228;360T;MONE;USD;N/A;500000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388068840;false;FULJ,ILQD
2020-09-11T10:23:43.625Z;ISIN;EZ5SLGC9VVM8;4.4468;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388063092L2;false;TPAC,FULJ,ILQD
2020-09-11T10:23:43.625Z;ISIN;EZ49YLY3RPJ5;4.446728;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-09T00:00:00.000Z;360T;1010000281388063092L1;false;TPAC,FULJ,ILQD
2020-09-11T10:22:39.252Z;ISIN;EZ70ZVHQG923;74.8706;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388066670L1;false;TPAC,FULJ,ILQD
2020-09-11T10:22:39.252Z;ISIN;EZ1RPRYY44M4;74.9255;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388066670L2;false;TPAC,FULJ,ILQD
2020-09-11T10:22:11.414Z;ISIN;EZ63H7XPKCB1;74.8848878;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388066284L2;false;TPAC,FULJ,ILQD
2020-09-11T10:22:11.414Z;ISIN;EZ70ZVHQG923;74.87703;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388066284L1;false;TPAC,FULJ,ILQD
2020-09-11T10:21:41.379Z;ISIN;EZ70ZVHQG923;74.8743;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388065883L2;false;TPAC,FULJ,ILQD
2020-09-11T10:21:41.379Z;ISIN;EZ3GXM3STHC4;74.8508;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388065883L1;false;TPAC,FULJ,ILQD
2020-09-11T10:20:35.567Z;ISIN;EZ3P06NJ3QC5;1.1862953;360T;MONE;USD;N/A;245000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388066891;false;FULJ,ILQD
2020-09-11T10:20:34.817Z;ISIN;EZ63494G3B93;1.0782186;360T;MONE;CHF;N/A;45000.0;CHF;2020-10-09T00:00:00.000Z;360T;1010000281388066880;false;FULJ,ILQD
2020-09-11T10:17:57.623Z;ISIN;EZ7XBLH6MFV8;9.01671;360T;MONE;NOK;N/A;6.0E7;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388066574L2;false;TPAC,FULJ,ILQD
2020-09-11T10:17:57.623Z;ISIN;EZ151KFTKCW5;9.0167815;360T;MONE;NOK;N/A;6.0E7;NOK;2020-10-09T00:00:00.000Z;360T;1010000281388066574L1;false;TPAC,FULJ,ILQD
2020-09-11T10:15:47.592Z;ISIN;EZ6L5GG2DCJ9;1.18636;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388065131L1;false;TPAC,FULJ,ILQD
2020-09-11T10:15:47.592Z;ISIN;EZ10MTZ292Q9;1.186528;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388065131L2;false;TPAC,FULJ,ILQD
2020-09-11T10:15:45.193Z;ISIN;EZ4V0P81M924;1.2790426;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388062618L1;false;TPAC,FULJ,ILQD
2020-09-11T10:15:45.193Z;ISIN;EZ6Q7068GZ06;1.27905;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388062618L2;false;TPAC,FULJ,ILQD
2020-09-11T10:15:39.486Z;ISIN;EZ6L5GG2DCJ9;1.18635;360T;MONE;USD;N/A;2.7654E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388062014L1;false;TPAC,FULJ,ILQD
2020-09-11T10:15:39.486Z;ISIN;EZ7X2LL14K80;1.186374;360T;MONE;USD;N/A;2.7654E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388062014L2;false;TPAC,FULJ,ILQD
2020-09-11T10:14:18.799Z;ISIN;EZ6L5GG2DCJ9;1.18653;360T;MONE;USD;N/A;1.2442357E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388061858L2;false;TPAC,FULJ,ILQD
2020-09-11T10:14:18.799Z;ISIN;EZ3P06NJ3QC5;1.1865068;360T;MONE;USD;N/A;1.2442357E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388061858L1;false;TPAC,FULJ,ILQD
2020-09-11T10:13:28.636Z;ISIN;EZ7G6K353RD3;1.1864397;360T;MONE;USD;N/A;100000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388061615;false;FULJ,ILQD
2020-09-11T10:13:01.354Z;ISIN;EZW9LXRNH0M4;88.9418;360T;MONE;RUB;N/A;7.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388061324L2;false;TPAC,FULJ,ILQD
2020-09-11T10:13:01.354Z;ISIN;EZ5GGM9XYCJ6;88.9097;360T;MONE;RUB;N/A;7.0E8;RUB;2020-10-09T00:00:00.000Z;360T;1010000281388061324L1;false;TPAC,FULJ,ILQD
2020-09-11T10:09:44.349Z;ISIN;EZ6Q7068GZ06;1.279595;360T;MONE;USD;N/A;7315.0;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388066806;false;FULJ,ILQD
2020-09-11T10:06:54.209Z;ISIN;EZ7G6K353RD3;1.1866653;360T;MONE;USD;N/A;15000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388063288;false;FULJ,ILQD
2020-09-11T10:06:17.985Z;ISIN;EZ6DLF2918G4;1.187498;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388059002L2;false;TPAC,FULJ,ILQD
2020-09-11T10:06:17.985Z;ISIN;EZ3P06NJ3QC5;1.186667;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388059002L1;false;TPAC,FULJ,ILQD
2020-09-11T10:04:21.289Z;ISIN;EZ6T0QL502G5;1.5631679;360T;MONE;CAD;N/A;5000.0;CAD;2020-10-09T00:00:00.000Z;360T;1010000281388058365;false;FULJ,ILQD
2020-09-11T10:03:40.327Z;ISIN;EZV6GVS128W1;1.077579;360T;MONE;CHF;N/A;500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388057547L2;false;TPAC,FULJ,ILQD
2020-09-11T10:03:40.327Z;ISIN;EZ63494G3B93;1.077828;360T;MONE;CHF;N/A;500000.0;EUR;2020-10-09T00:00:00.000Z;360T;1010000281388057547L1;false;TPAC,FULJ,ILQD
2020-09-11T10:03:16.295Z;ISIN;EZB3BT59VS71;106.213;360T;MONE;JPY;N/A;5.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388062466L1;false;TPAC,FULJ,ILQD
2020-09-11T10:03:16.295Z;ISIN;EZ48R216PTC9;106.2038;360T;MONE;JPY;N/A;5.0E7;USD;2020-10-09T00:00:00.000Z;360T;1010000281388062466L2;false;TPAC,FULJ,ILQD
2020-09-11T10:03:06.672Z;ISIN;EZ84C8DCD2C5;0.9284511;360T;MONE;GBP;N/A;471422.3;GBP;2020-10-09T00:00:00.000Z;360T;1010000281388061838;false;FULJ,ILQD
2020-09-11T10:02:48.930Z;ISIN;EZ7G6K353RD3;1.1870219;360T;MONE;USD;N/A;65000.0;USD;2020-10-09T00:00:00.000Z;360T;1010000281388056858;false;FULJ,ILQD
