Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-27T10:18:58.066Z;ISIN;EZ6NW538J2G7;1.0569899;360T;MONE;USD;N/A;272269.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538431988;false;FULJ,ILQD
2022-06-27T10:18:20.332Z;ISIN;EZ1JT3470SL9;0.9579905;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538431580L2;false;TPAC,FULJ,ILQD
2022-06-27T10:18:20.332Z;ISIN;EZ23C8XZ5310;0.9580416;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538431580L1;false;TPAC,FULJ,ILQD
2022-06-27T10:17:42.107Z;ISIN;EZMD2LZYLH77;1.0125825;360T;MONE;CHF;N/A;6000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538428201L1;false;TPAC,FULJ,ILQD
2022-06-27T10:17:42.107Z;ISIN;EZ1V3GPBYLK6;1.01259;360T;MONE;CHF;N/A;6000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538428201L2;false;TPAC,FULJ,ILQD
2022-06-27T10:16:39.557Z;ISIN;EZVND5WZY845;25.02144;360T;MONE;CZK;N/A;3.5309E7;CZK;2022-07-25T00:00:00.000Z;360T;1010000281538429255;false;FULJ,ILQD
2022-06-27T10:16:32.187Z;ISIN;EZV7HXQ8S0K9;7.4410802;360T;MONE;DKK;N/A;2000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538429222;false;FULJ,ILQD
2022-06-27T10:14:53.149Z;ISIN;EZR1T11BLB93;1.527575;360T;MONE;AUD;N/A;1300000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538430764L2;false;TPAC,FULJ,ILQD
2022-06-27T10:14:53.149Z;ISIN;EZY766YZS8F8;1.5269069;360T;MONE;AUD;N/A;1300000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538430764L1;false;TPAC,FULJ,ILQD
2022-06-27T10:12:46.106Z;ISIN;EZFS9MH8QPH1;10.1103;360T;MONE;SEK;N/A;8.0E7;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538428170L2;false;TPAC,FULJ,ILQD
2022-06-27T10:12:46.106Z;ISIN;EZ0R7ZZYB8W0;10.11072;360T;MONE;SEK;N/A;8.0E7;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538428170L1;false;TPAC,FULJ,ILQD
2022-06-27T10:12:23.605Z;ISIN;EZYPT7KVQPH5;9.8627974;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538428144L1;false;TPAC,FULJ,ILQD
2022-06-27T10:12:23.605Z;ISIN;EZS4DC30B0T5;9.86267;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538428144L2;false;TPAC,FULJ,ILQD
2022-06-27T10:11:45.211Z;ISIN;EZ8DK1LPXW62;1.012935;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538416596L2;false;TPAC,FULJ,ILQD
2022-06-27T10:11:45.211Z;ISIN;EZ1V3GPBYLK6;1.01271;360T;MONE;CHF;N/A;5001417.07;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538416596L1;false;TPAC,FULJ,ILQD
2022-06-27T10:11:09.068Z;ISIN;EZ7JDW6LDFT9;1.0568861;360T;MONE;USD;N/A;570000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538414738;false;FULJ,ILQD
2022-06-27T10:11:08.880Z;ISIN;EZ7JDW6LDFT9;1.0568861;360T;MONE;USD;N/A;700000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538413331;false;FULJ,ILQD
2022-06-27T10:11:08.706Z;ISIN;EZQKN30NWYS4;1.3627339;360T;MONE;CAD;N/A;230000.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538413268;false;FULJ,ILQD
2022-06-27T10:11:08.561Z;ISIN;EZBNNMK8DC94;1.0698876;360T;MONE;USD;N/A;25000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538413170;false;FULJ,ILQD
2022-06-27T10:11:08.370Z;ISIN;EZ7JDW6LDFT9;1.0568955;360T;MONE;USD;N/A;110000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538412910;false;FULJ,ILQD
2022-06-27T10:10:57.132Z;ISIN;EZTJ3CCHL409;7.03984;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538427987L2;false;TPAC,FULJ,ILQD
2022-06-27T10:10:57.132Z;ISIN;EZ27JYM9HZ04;7.0402663;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538427987L1;false;TPAC,FULJ,ILQD
2022-06-27T10:10:26.003Z;ISIN;EZVXV8FRQSC5;8.294025;360T;MONE;HKD;N/A;750000.0;HKD;2022-07-25T00:00:00.000Z;360T;1010000281538427602;false;FULJ,ILQD
2022-06-27T10:09:47.201Z;ISIN;EZ26WD80Y1M5;1.0618232;360T;MONE;USD;N/A;25000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538428102L2;false;TPAC,FULJ,ILQD
2022-06-27T10:09:47.201Z;ISIN;EZ835YPXBWS0;1.05715;360T;MONE;USD;N/A;25000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538428102L1;false;TPAC,FULJ,ILQD
2022-06-27T10:09:45.220Z;ISIN;EZ6NW538J2G7;1.0565972;360T;MONE;USD;N/A;135000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538430124;false;FULJ,ILQD
2022-06-27T10:09:33.752Z;ISIN;EZ3K4JGKT799;6.68751;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538427480L2;false;TPAC,FULJ,ILQD
2022-06-27T10:09:33.752Z;ISIN;EZR6VK9QLTD7;6.6875;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-25T00:00:00.000Z;360T;1010000281538427480L1;false;TPAC,FULJ,ILQD
2022-06-27T10:08:49.808Z;ISIN;EZ49J8G3KMX5;0.95807;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538427404L2;false;TPAC,FULJ,ILQD
2022-06-27T10:08:49.808Z;ISIN;EZ1JT3470SL9;0.9581212;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538427404L1;false;TPAC,FULJ,ILQD
2022-06-27T10:08:41.574Z;ISIN;EZBLLCLXQN21;1.28928;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538427902L1;false;TPAC,FULJ,ILQD
2022-06-27T10:08:41.574Z;ISIN;EZ07JD95LM39;1.2892722;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538427902L2;false;TPAC,FULJ,ILQD
2022-06-27T10:08:12.191Z;ISIN;EZQCK67QR002;0.6928167;360T;MONE;USD;N/A;6000000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538427383L1;false;TPAC,FULJ,ILQD
2022-06-27T10:08:12.191Z;ISIN;EZB8LXW8KD30;0.69283;360T;MONE;USD;N/A;6000000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538427383L2;false;TPAC,FULJ,ILQD
2022-06-27T10:08:06.315Z;ISIN;EZDNZBRSDBR2;1.2275759;360T;MONE;USD;N/A;275000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538428373;false;FULJ,ILQD
2022-06-27T10:07:42.879Z;ISIN;EZXFM0T53Q29;1.2283295;360T;MONE;USD;N/A;1.1E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538427057L2;false;TPAC,FULJ,ILQD
2022-06-27T10:07:42.879Z;ISIN;EZDNZBRSDBR2;1.2283189;360T;MONE;USD;N/A;1.1E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538427057L1;false;TPAC,FULJ,ILQD
2022-06-27T10:07:30.690Z;ISIN;EZDNZBRSDBR2;1.2283389;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538427015L1;false;TPAC,FULJ,ILQD
2022-06-27T10:07:30.690Z;ISIN;EZXFM0T53Q29;1.2283493;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538427015L2;false;TPAC,FULJ,ILQD
2022-06-27T10:06:49.728Z;ISIN;EZBLLCLXQN21;1.28901;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538426680L2;false;TPAC,FULJ,ILQD
2022-06-27T10:06:49.728Z;ISIN;EZ5L05W6TJ59;1.2890162;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538426680L1;false;TPAC,FULJ,ILQD
2022-06-27T10:05:56.832Z;ISIN;EZ6NW538J2G7;1.0572531;360T;MONE;USD;N/A;113458.5;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415881;false;FULJ,ILQD
2022-06-27T10:03:06.685Z;ISIN;EZ67PNNS7D63;1.3776983;360T;MONE;CAD;N/A;2.8E7;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538422532L2;false;TPAC,FULJ,ILQD
2022-06-27T10:03:06.685Z;ISIN;EZT6WFPN3X21;1.36262;360T;MONE;CAD;N/A;2.8E7;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538422532L1;false;TPAC,FULJ,ILQD
2022-06-27T10:02:22.076Z;ISIN;EZ7JDW6LDFT9;1.057177;360T;MONE;USD;N/A;2.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421321L2;false;TPAC,FULJ,ILQD
2022-06-27T10:02:22.076Z;ISIN;EZ6NW538J2G7;1.057114;360T;MONE;USD;N/A;2.0E8;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421321L1;false;TPAC,FULJ,ILQD
2022-06-27T10:01:53.694Z;ISIN;EZXFM0T53Q29;1.228519;360T;MONE;USD;N/A;710659.66;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415872L3;false;TPAC,FULJ,ILQD
2022-06-27T10:01:53.694Z;ISIN;EZXFM0T53Q29;1.228519;360T;MONE;USD;N/A;1.132771548E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415872L4;false;TPAC,FULJ,ILQD
2022-06-27T10:01:53.694Z;ISIN;EZJ39PJ0F0Z1;1.22853;360T;MONE;USD;N/A;1.141996579E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415872L6;false;TPAC,FULJ,ILQD
2022-06-27T10:01:53.694Z;ISIN;EZJ39PJ0F0Z1;1.22853;360T;MONE;USD;N/A;1652364.51;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415872L5;false;TPAC,FULJ,ILQD
2022-06-27T10:01:53.694Z;ISIN;EZXFM0T53Q29;1.228519;360T;MONE;USD;N/A;1067083.05;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415872L1;false;TPAC,FULJ,ILQD
2022-06-27T10:01:53.694Z;ISIN;EZXFM0T53Q29;1.228519;360T;MONE;USD;N/A;98563.59;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415872L2;false;TPAC,FULJ,ILQD
2022-06-27T09:56:15.867Z;ISIN;EZ6NW538J2G7;1.0574735;360T;MONE;USD;N/A;800000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538418535;false;FULJ,ILQD
2022-06-27T09:55:54.714Z;ISIN;EZB8LXW8KD30;0.69206;360T;MONE;USD;N/A;2.5E7;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538420281L1;false;TPAC,FULJ,ILQD
2022-06-27T09:55:54.714Z;ISIN;EZWHP63JN3L3;0.6915242;360T;MONE;USD;N/A;2.5E7;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538420281L2;false;TPAC,FULJ,ILQD
2022-06-27T09:54:06.468Z;ISIN;EZ6RFHG99RZ2;7.080644;360T;MONE;CNY;N/A;2685000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538425216L2;false;TPAC,FULJ,ILQD
2022-06-27T09:54:06.468Z;ISIN;EZHWR8SGZR15;7.077;360T;MONE;CNY;N/A;2685000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538425216L1;false;TPAC,FULJ,ILQD
2022-06-27T09:53:43.931Z;ISIN;EZLZKQM3W5P1;1.0616173;360T;MONE;USD;N/A;137000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538424836L2;false;TPAC,FULJ,ILQD
2022-06-27T09:53:43.931Z;ISIN;EZ835YPXBWS0;1.05822;360T;MONE;USD;N/A;137000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538424836L1;false;TPAC,FULJ,ILQD
2022-06-27T09:50:25.714Z;ISIN;EZH1Z6CCQCY5;0.63156;360T;MONE;USD;N/A;2.0E8;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538423447L1;false;TPAC,FULJ,ILQD
2022-06-27T09:50:25.714Z;ISIN;EZ030ST80KY9;0.6315341;360T;MONE;USD;N/A;2.0E8;NZD;2022-07-25T00:00:00.000Z;360T;1010000281538423447L2;false;TPAC,FULJ,ILQD
2022-06-27T09:50:02.778Z;ISIN;EZ7JDW6LDFT9;1.058137;360T;MONE;USD;N/A;813200.03;USD;2022-07-25T00:00:00.000Z;360T;1010000281538412585L1;false;TPAC,FULJ,ILQD
2022-06-27T09:50:02.778Z;ISIN;EZVZC9QNYPC0;1.05968;360T;MONE;USD;N/A;813200.03;USD;2022-07-25T00:00:00.000Z;360T;1010000281538412585L2;false;TPAC,FULJ,ILQD
2022-06-27T09:49:59.436Z;ISIN;EZ6NW538J2G7;1.0579399;360T;MONE;USD;N/A;60000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421305;false;FULJ,ILQD
2022-06-27T09:49:39.656Z;ISIN;EZ43018XTL00;10.6696477;360T;MONE;SEK;N/A;40000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538420763;false;FULJ,ILQD
2022-06-27T09:49:13.971Z;ISIN;EZT77G7LFN79;0.8606118;360T;MONE;GBP;N/A;2000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538420076;false;FULJ,ILQD
2022-06-27T09:49:11.290Z;ISIN;EZ7JDW6LDFT9;1.0579659;360T;MONE;USD;N/A;760000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415865L1;false;TPAC,FULJ,ILQD
2022-06-27T09:49:11.290Z;ISIN;EZBFPJ4CW9G0;1.0600471;360T;MONE;USD;N/A;1190966.39;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415865L3;false;TPAC,FULJ,ILQD
2022-06-27T09:49:11.290Z;ISIN;EZ7JDW6LDFT9;1.0579659;360T;MONE;USD;N/A;761095.84;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538415865L2;false;TPAC,FULJ,ILQD
2022-06-27T09:48:48.044Z;ISIN;EZMLYM38DD02;7.4414929;360T;MONE;DKK;N/A;9500.0;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538419688;false;FULJ,ILQD
2022-06-27T09:48:23.437Z;ISIN;EZMK3SZN22H4;1.0605728;360T;MONE;USD;N/A;95400.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538423088L2;false;TPAC,FULJ,ILQD
2022-06-27T09:48:23.437Z;ISIN;EZ835YPXBWS0;1.05798;360T;MONE;USD;N/A;95400.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538423088L1;false;TPAC,FULJ,ILQD
2022-06-27T09:47:42.479Z;ISIN;EZPWXT42PVH5;1.013119;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538419255;false;FULJ,ILQD
2022-06-27T09:47:32.028Z;ISIN;EZR5302DGMK6;0.944548;360T;MONE;CHF;N/A;6000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421374L2;false;TPAC,FULJ,ILQD
2022-06-27T09:47:32.028Z;ISIN;EZ49J8G3KMX5;0.95782;360T;MONE;CHF;N/A;6000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421374L1;false;TPAC,FULJ,ILQD
2022-06-27T09:47:27.089Z;ISIN;EZB1QWSC0983;29.4821;360T;MONE;TWD;N/A;5.4E7;TWD;2022-07-25T00:00:00.000Z;360T;1010000281538422495;false;FULJ,ILQD
2022-06-27T09:47:24.937Z;ISIN;EZWD7Y56DJG5;1.3629523;360T;MONE;CAD;N/A;2700.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538419006;false;FULJ,ILQD
2022-06-27T09:47:02.233Z;ISIN;EZ05H847T2M4;0.8605;360T;MONE;GBP;N/A;2500389.64;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538412577L1;false;TPAC,FULJ,ILQD
2022-06-27T09:47:02.233Z;ISIN;EZ32F7W89C60;0.8614216;360T;MONE;GBP;N/A;2500000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538412577L2;false;TPAC,FULJ,ILQD
2022-06-27T09:46:44.798Z;ISIN;EZ8LV6HQRGC7;30.872;360T;MONE;TWD;N/A;5.4E7;TWD;2022-07-25T00:00:00.000Z;360T;1010000281538422306;false;FULJ,ILQD
2022-06-27T09:46:44.199Z;ISIN;EZ6NW538J2G7;1.0577435;360T;MONE;USD;N/A;25000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538418877;false;FULJ,ILQD
2022-06-27T09:46:14.065Z;ISIN;EZPWXT42PVH5;1.0130964;360T;MONE;CHF;N/A;32530.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538420385;false;FULJ,ILQD
2022-06-27T09:46:02.248Z;ISIN;EZZD7V08WTM6;1.526894;360T;MONE;AUD;N/A;50000.0;AUD;2022-07-25T00:00:00.000Z;360T;1010000281538415500;false;FULJ,ILQD
2022-06-27T09:45:52.943Z;ISIN;EZVMCGFN6J00;1.0595253;360T;MONE;USD;N/A;72720.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421841L2;false;TPAC,FULJ,ILQD
2022-06-27T09:45:52.943Z;ISIN;EZ835YPXBWS0;1.05777;360T;MONE;USD;N/A;72720.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421841L1;false;TPAC,FULJ,ILQD
2022-06-27T09:45:24.043Z;ISIN;EZ5LRK9ZBPD6;1.072437;360T;MONE;USD;N/A;1.05E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421477L2;false;TPAC,FULJ,ILQD
2022-06-27T09:45:24.043Z;ISIN;EZ5F0PP9VSD2;1.058753;360T;MONE;USD;N/A;1.0E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538421477L1;false;TPAC,FULJ,ILQD
2022-06-27T09:44:19.884Z;ISIN;EZ6NW538J2G7;1.0578099;360T;MONE;USD;N/A;28420.5;USD;2022-07-25T00:00:00.000Z;360T;1010000281538414771;false;FULJ,ILQD
2022-06-27T09:44:01.201Z;ISIN;EZ43018XTL00;10.666892;360T;MONE;SEK;N/A;2500000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538420532L1;false;TPAC,FULJ,ILQD
2022-06-27T09:44:01.201Z;ISIN;EZ1QY2LQMYK4;10.675602;360T;MONE;SEK;N/A;2500000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538420532L2;false;TPAC,FULJ,ILQD
2022-06-27T09:42:52.167Z;ISIN;EZV7HXQ8S0K9;7.4410782;360T;MONE;DKK;N/A;1.0E8;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538417045L2;false;TPAC,FULJ,ILQD
2022-06-27T09:42:52.167Z;ISIN;EZMLYM38DD02;7.4411262;360T;MONE;DKK;N/A;1.0E8;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538417045L1;false;TPAC,FULJ,ILQD
2022-06-27T09:42:43.782Z;ISIN;EZPWXT42PVH5;1.013254;360T;MONE;CHF;N/A;750000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538416641;false;FULJ,ILQD
2022-06-27T09:41:43.361Z;ISIN;EZ6NW538J2G7;1.0578943;360T;MONE;USD;N/A;1000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538419207;false;FULJ,ILQD
2022-06-27T09:41:32.198Z;ISIN;EZ6D4K3C8BH3;0.861959;360T;MONE;GBP;N/A;5.0E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538418412L2;false;TPAC,FULJ,ILQD
2022-06-27T09:41:32.198Z;ISIN;EZ05H847T2M4;0.8607;360T;MONE;GBP;N/A;5.0E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538418412L1;false;TPAC,FULJ,ILQD
2022-06-27T09:41:27.760Z;ISIN;EZ6X2PFJJTZ8;10.413907;360T;MONE;NOK;N/A;6400000.0;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538415312;false;FULJ,ILQD
2022-06-27T09:40:51.255Z;ISIN;EZJ4SBSG6XC1;411.7294;360T;MONE;HUF;N/A;2.531779027E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538419853L2;false;TPAC,FULJ,ILQD
2022-06-27T09:40:51.255Z;ISIN;EZPBW3T3K2L1;403.7543;360T;MONE;HUF;N/A;2.584742335E7;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538419853L1;false;TPAC,FULJ,ILQD
2022-06-27T09:40:11.473Z;ISIN;EZ8DK1LPXW62;1.013766;360T;MONE;CHF;N/A;6000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538414611L2;false;TPAC,FULJ,ILQD
2022-06-27T09:40:11.473Z;ISIN;EZ1V3GPBYLK6;1.01352;360T;MONE;CHF;N/A;6000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538414611L1;false;TPAC,FULJ,ILQD
2022-06-27T09:37:38.455Z;ISIN;EZV304YPMHJ6;1.0647096;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538418628L2;false;TPAC,FULJ,ILQD
2022-06-27T09:37:38.455Z;ISIN;EZ1ZX1MY97Q8;1.0577837;360T;MONE;USD;N/A;5000000.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538418628L1;false;TPAC,FULJ,ILQD
2022-06-27T09:37:24.638Z;ISIN;EZ6NW538J2G7;1.0575999;360T;MONE;USD;N/A;22400.0;USD;2022-07-25T00:00:00.000Z;360T;1010000281538413478;false;FULJ,ILQD
2022-06-27T09:37:21.732Z;ISIN;EZC17505JFZ2;0.860376;360T;MONE;GBP;N/A;700000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538413735;false;FULJ,ILQD
2022-06-27T09:35:16.836Z;ISIN;EZ9H81R48V56;10.6724338;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538415788L2;false;TPAC,FULJ,ILQD
2022-06-27T09:35:16.836Z;ISIN;EZ9YQSXDRJD9;10.6675524;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538415788L1;false;TPAC,FULJ,ILQD
2022-06-27T09:35:15.429Z;ISIN;EZ42DZYNFVK0;1.465551;360T;MONE;SGD;N/A;100000.0;SGD;2022-07-25T00:00:00.000Z;360T;1010000281538417782L1;false;TPAC,FULJ,ILQD
2022-06-27T09:35:15.429Z;ISIN;EZWPJLB60Z86;1.468454;360T;MONE;SGD;N/A;100000.0;SGD;2022-07-25T00:00:00.000Z;360T;1010000281538417782L2;false;TPAC,FULJ,ILQD
2022-06-27T09:34:29.073Z;ISIN;EZMD2LZYLH77;1.0139527;360T;MONE;CHF;N/A;6000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538415290L2;false;TPAC,FULJ,ILQD
2022-06-27T09:34:29.073Z;ISIN;EZPWXT42PVH5;1.0139454;360T;MONE;CHF;N/A;6000000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538415290L1;false;TPAC,FULJ,ILQD
2022-06-27T09:32:41.136Z;ISIN;EZ1SBLQ3HPZ7;7.5359189;360T;MONE;HRK;N/A;3.333333333E7;HRK;2022-07-25T00:00:00.000Z;360T;1010000281538415275L2;false;TPAC,FULJ,ILQD
2022-06-27T09:32:41.136Z;ISIN;EZZ7KG9C01X9;7.5317928;360T;MONE;HRK;N/A;3.333333333E7;HRK;2022-07-25T00:00:00.000Z;360T;1010000281538415275L1;false;TPAC,FULJ,ILQD
2022-06-27T09:31:49.226Z;ISIN;EZPWXT42PVH5;1.01438;360T;MONE;CHF;N/A;1050000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538411355;false;FULJ,ILQD
2022-06-27T09:31:29.594Z;ISIN;EZC17505JFZ2;0.860563;360T;MONE;GBP;N/A;700000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538411103;false;FULJ,ILQD
2022-06-27T09:31:27.075Z;ISIN;EZBBV8WYQDK1;17.70095;360T;MONE;TRY;N/A;3.075E7;TRY;2022-07-25T00:00:00.000Z;360T;1010000281538414790L2;false;TPAC,FULJ,ILQD
2022-06-27T09:31:27.075Z;ISIN;EZ4TLXKZCQS6;17.695047;360T;MONE;TRY;N/A;3.075E7;TRY;2022-07-25T00:00:00.000Z;360T;1010000281538414790L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:40.345Z;ISIN;EZQKN30NWYS4;1.3629043;360T;MONE;CAD;N/A;2200000.0;CAD;2022-07-25T00:00:00.000Z;360T;1010000281538416468L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:40.212Z;ISIN;EZMD2LZYLH77;1.014696;360T;MONE;CHF;N/A;1100000.0;CHF;2022-07-25T00:00:00.000Z;360T;1010000281538416427L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:39.781Z;ISIN;EZV7HXQ8S0K9;7.441343;360T;MONE;DKK;N/A;600000.0;DKK;2022-07-25T00:00:00.000Z;360T;1010000281538416382L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:39.721Z;ISIN;EZ6X2PFJJTZ8;10.406904;360T;MONE;NOK;N/A;2700000.0;NOK;2022-07-25T00:00:00.000Z;360T;1010000281538416371L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:39.445Z;ISIN;EZ9YQSXDRJD9;10.671242;360T;MONE;SEK;N/A;3500000.0;SEK;2022-07-25T00:00:00.000Z;360T;1010000281538415846L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:39.418Z;ISIN;EZC17505JFZ2;0.860898;360T;MONE;GBP;N/A;650000.0;GBP;2022-07-25T00:00:00.000Z;360T;1010000281538415810L1;false;TPAC,FULJ,ILQD
2022-06-27T09:29:39.075Z;ISIN;EZ7JDW6LDFT9;1.057876;360T;MONE;USD;N/A;1.1E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538415800L1;false;TPAC,FULJ,ILQD
2022-06-27T09:26:55.826Z;ISIN;EZ100NW6V0M7;1.52806;360T;MONE;AUD;N/A;200000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538411041L1;false;TPAC,FULJ,ILQD
2022-06-27T09:26:55.826Z;ISIN;EZRQ4ZLJDFV2;1.5474438;360T;MONE;AUD;N/A;200000.0;EUR;2022-07-25T00:00:00.000Z;360T;1010000281538411041L2;false;TPAC,FULJ,ILQD
2022-06-27T09:26:44.822Z;ISIN;EZ49J8G3KMX5;0.9593;360T;MONE;CHF;N/A;1.1E7;USD;2022-07-25T00:00:00.000Z;360T;1010000281538362618L2;false;TPAC,FULJ,ILQD
