Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-28T12:15:10.733Z;ISIN;EZ0J9HT1HTJ3;8.2939619;360T;MONE;HKD;N/A;1.2283841443E8;HKD;2022-07-26T00:00:00.000Z;360T;1010000281538804748L2;false;TPAC,FULJ,ILQD
2022-06-28T12:15:10.733Z;ISIN;EZZGJ8LYJ7R3;8.28651;360T;MONE;HKD;N/A;1.2283841443E8;HKD;2022-07-26T00:00:00.000Z;360T;1010000281538804748L1;false;TPAC,FULJ,ILQD
2022-06-28T12:14:21.661Z;ISIN;EZ5F0PP9VSD2;1.0570376;360T;MONE;USD;N/A;400000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538805220L2;false;TPAC,FULJ,ILQD
2022-06-28T12:14:21.661Z;ISIN;EZ1ZX1MY97Q8;1.05616;360T;MONE;USD;N/A;85000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538805220L1;false;TPAC,FULJ,ILQD
2022-06-28T12:14:01.403Z;ISIN;EZRXNYSYRV48;1.056308;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538803835L2;false;TPAC,FULJ,ILQD
2022-06-28T12:14:01.403Z;ISIN;EZ1ZX1MY97Q8;1.05622;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538803835L1;false;TPAC,FULJ,ILQD
2022-06-28T12:13:40.553Z;ISIN;EZ2XMD3LYYB0;1.010211;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538794407;false;FULJ,ILQD
2022-06-28T12:13:20.963Z;ISIN;EZ69J43ZYSW1;8.2925575;360T;MONE;HKD;N/A;2.0E7;HKD;2022-07-26T00:00:00.000Z;360T;1010000281538805408;false;FULJ,ILQD
2022-06-28T12:11:55.353Z;ISIN;EZRXNYSYRV48;1.05588;360T;MONE;USD;N/A;1.5E8;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538805273L2;false;TPAC,FULJ,ILQD
2022-06-28T12:11:55.353Z;ISIN;EZ1ZX1MY97Q8;1.05579;360T;MONE;USD;N/A;1.5E8;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538805273L1;false;TPAC,FULJ,ILQD
2022-06-28T12:10:35.509Z;ISIN;EZRBRRWHRKX2;4.690592;360T;MONE;PLN;N/A;74160.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538794506;false;FULJ,ILQD
2022-06-28T12:10:06.215Z;ISIN;EZS1R90888J5;4.94404;360T;MONE;RON;N/A;200881.0;RON;2022-07-26T00:00:00.000Z;360T;1010000281538792276;false;FULJ,ILQD
2022-06-28T12:08:45.194Z;ISIN;EZ71Q04BSQP5;1.070423;360T;MONE;USD;N/A;2.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538801474;false;FULJ,ILQD
2022-06-28T12:08:13.850Z;ISIN;EZ7JDW6LDFT9;1.0561911;360T;MONE;USD;N/A;97191.27;USD;2022-07-26T00:00:00.000Z;360T;1010000281538791794;false;FULJ,ILQD
2022-06-28T12:07:55.833Z;ISIN;EZJ3D7H85J67;0.121848;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538800748L1;false;TPAC,FULJ,ILQD
2022-06-28T12:07:55.833Z;ISIN;EZ2JW382DB36;0.1218164;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538800748L2;false;TPAC,FULJ,ILQD
2022-06-28T12:07:27.122Z;ISIN;EZ7JDW6LDFT9;1.056525;360T;MONE;USD;N/A;27000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538801941;false;FULJ,ILQD
2022-06-28T12:05:33.519Z;ISIN;EZRBRRWHRKX2;4.6906628;360T;MONE;PLN;N/A;4400000.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538801113L1;false;TPAC,FULJ,ILQD
2022-06-28T12:05:33.519Z;ISIN;EZN26H47WZL4;4.7025992;360T;MONE;PLN;N/A;4400000.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538801113L2;false;TPAC,FULJ,ILQD
2022-06-28T12:05:00.340Z;ISIN;EZ5WDCRNP4D3;0.04085;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538798516L1;false;TPAC,FULJ,ILQD
2022-06-28T12:05:00.340Z;ISIN;EZ2PZC7QX341;0.04079427;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538798516L2;false;TPAC,FULJ,ILQD
2022-06-28T12:03:11.750Z;ISIN;EZG3MJB6PRR0;1.170474;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538796326L2;false;TPAC,FULJ,ILQD
2022-06-28T12:03:11.750Z;ISIN;EZM4GDWDFBH3;1.17085;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538796326L1;false;TPAC,FULJ,ILQD
2022-06-28T12:01:57.676Z;ISIN;EZ60R8XK5QB4;136.04876;360T;MONE;JPY;N/A;3.3636364E7;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538795340L1;false;TPAC,FULJ,ILQD
2022-06-28T12:01:57.676Z;ISIN;EZV72Z016HZ4;135.38973;360T;MONE;JPY;N/A;6.3281969E7;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538795340L2;false;TPAC,FULJ,ILQD
2022-06-28T12:00:53.163Z;ISIN;EZJN9SL526T6;143.8766;360T;MONE;JPY;N/A;3.0E7;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538801503L1;false;TPAC,FULJ,ILQD
2022-06-28T12:00:05.234Z;ISIN;EZTYLCWJZNC2;24.71849;360T;MONE;CZK;N/A;1.0E7;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538801058L1;false;TPAC,FULJ,ILQD
2022-06-28T11:59:42.937Z;ISIN;EZ835YPXBWS0;1.0567556;360T;MONE;USD;N/A;1.6E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538797243L2;false;TPAC,FULJ,ILQD
2022-06-28T11:59:42.937Z;ISIN;EZ7JDW6LDFT9;1.0566911;360T;MONE;USD;N/A;1.6E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538797243L1;false;TPAC,FULJ,ILQD
2022-06-28T11:58:30.565Z;ISIN;EZ7JDW6LDFT9;1.0566899;360T;MONE;USD;N/A;183000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538796402;false;FULJ,ILQD
2022-06-28T11:58:20.177Z;ISIN;EZFS9MH8QPH1;10.0844155;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538800264L1;false;TPAC,FULJ,ILQD
2022-06-28T11:58:20.177Z;ISIN;EZB73TZPXHC3;10.084;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538800264L2;false;TPAC,FULJ,ILQD
2022-06-28T11:57:45.746Z;ISIN;EZMD2LZYLH77;1.010944;360T;MONE;CHF;N/A;11008.98;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538795718;false;FULJ,ILQD
2022-06-28T11:57:11.961Z;ISIN;EZ64PW7S1LV3;136.151;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538794175L1;false;TPAC,FULJ,ILQD
2022-06-28T11:57:11.961Z;ISIN;EZ9LHDZCDV77;136.144;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538794175L2;false;TPAC,FULJ,ILQD
2022-06-28T11:57:05.544Z;ISIN;EZ6SSSZHJ7L5;0.66376;360T;MONE;CHF;N/A;1.2E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538792733L1;false;TPAC,FULJ,ILQD
2022-06-28T11:57:05.544Z;ISIN;EZR1XF3M60P2;0.6635661;360T;MONE;CHF;N/A;1.2E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538792733L2;false;TPAC,FULJ,ILQD
2022-06-28T11:56:48.501Z;ISIN;EZ7JDW6LDFT9;1.0564837;360T;MONE;USD;N/A;50000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538787470;false;FULJ,ILQD
2022-06-28T11:55:32.720Z;ISIN;EZ100NW6V0M7;1.5231593;360T;MONE;AUD;N/A;1.3E7;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538791257L1;false;TPAC,FULJ,ILQD
2022-06-28T11:55:32.720Z;ISIN;EZY766YZS8F8;1.52322;360T;MONE;AUD;N/A;1.3E7;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538791257L2;false;TPAC,FULJ,ILQD
2022-06-28T11:55:12.350Z;ISIN;EZMD2LZYLH77;1.0112416;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538792860L1;false;TPAC,FULJ,ILQD
2022-06-28T11:55:12.350Z;ISIN;EZ1V3GPBYLK6;1.0112505;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538792860L2;false;TPAC,FULJ,ILQD
2022-06-28T11:54:28.339Z;ISIN;EZBLLCLXQN21;1.284438;360T;MONE;CAD;N/A;1.1E8;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538792263L1;false;TPAC,FULJ,ILQD
2022-06-28T11:54:28.339Z;ISIN;EZ07JD95LM39;1.28443;360T;MONE;CAD;N/A;1.1E8;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538792263L2;false;TPAC,FULJ,ILQD
2022-06-28T11:53:54.225Z;ISIN;EZ7JDW6LDFT9;1.056973;360T;MONE;USD;N/A;500000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538794432;false;FULJ,ILQD
2022-06-28T11:50:45.872Z;ISIN;EZMD2LZYLH77;1.0114436;360T;MONE;CHF;N/A;24500.0;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538791858;false;FULJ,ILQD
2022-06-28T11:50:29.825Z;ISIN;EZ7JDW6LDFT9;1.0573299;360T;MONE;USD;N/A;19078.08;USD;2022-07-26T00:00:00.000Z;360T;1010000281538785864;false;FULJ,ILQD
2022-06-28T11:50:14.442Z;ISIN;EZ7JDW6LDFT9;1.0574086;360T;MONE;USD;N/A;9.5E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538785984L1;false;TPAC,FULJ,ILQD
2022-06-28T11:50:14.442Z;ISIN;EZ835YPXBWS0;1.0574718;360T;MONE;USD;N/A;9.5E7;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538785984L2;false;TPAC,FULJ,ILQD
2022-06-28T11:49:56.369Z;ISIN;EZ835YPXBWS0;1.0573818;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538785117L2;false;TPAC,FULJ,ILQD
2022-06-28T11:49:56.369Z;ISIN;EZ7JDW6LDFT9;1.0573186;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538785117L1;false;TPAC,FULJ,ILQD
2022-06-28T11:49:46.250Z;ISIN;EZWMTVVKNGW2;16.891906;360T;MONE;ZAR;N/A;80000.0;ZAR;2022-07-26T00:00:00.000Z;360T;1010000281538795956;false;FULJ,ILQD
2022-06-28T11:49:42.495Z;ISIN;EZ7JDW6LDFT9;1.0572786;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538784808L1;false;TPAC,FULJ,ILQD
2022-06-28T11:49:42.495Z;ISIN;EZ835YPXBWS0;1.0573418;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538784808L2;false;TPAC,FULJ,ILQD
2022-06-28T11:49:41.955Z;ISIN;EZCQH7J0Q6L8;37.1215;360T;MONE;THB;N/A;6600000.0;THB;2022-07-26T00:00:00.000Z;360T;1010000281538787950L2;false;TPAC,FULJ,ILQD
2022-06-28T11:49:41.955Z;ISIN;EZLTVVHVRMQ3;37.189;360T;MONE;THB;N/A;6600000.0;THB;2022-07-26T00:00:00.000Z;360T;1010000281538787950L1;false;TPAC,FULJ,ILQD
2022-06-28T11:49:04.099Z;ISIN;EZ1FS0TTJWN0;22.1616763;360T;MONE;MXN;N/A;4.2005E8;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538791070L2;false;TPAC,FULJ,ILQD
2022-06-28T11:49:04.099Z;ISIN;EZQCKS979B91;21.0972;360T;MONE;MXN;N/A;4.2005E8;MXN;2022-07-26T00:00:00.000Z;360T;1010000281538791070L1;false;TPAC,FULJ,ILQD
2022-06-28T11:48:48.668Z;ISIN;EZ131LH5CQN6;10.34163;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538790340L1;false;TPAC,FULJ,ILQD
2022-06-28T11:48:48.668Z;ISIN;EZ6H64MP1MG8;10.348524;360T;MONE;NOK;N/A;9300000.0;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538790340L2;false;TPAC,FULJ,ILQD
2022-06-28T11:47:12.929Z;ISIN;EZ100NW6V0M7;1.5224576;360T;MONE;AUD;N/A;40000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538794640;false;FULJ,ILQD
2022-06-28T11:46:25.336Z;ISIN;EZ1ZX1MY97Q8;1.0575;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538790307L1;false;TPAC,FULJ,ILQD
2022-06-28T11:46:25.336Z;ISIN;EZRXNYSYRV48;1.0575904;360T;MONE;USD;N/A;1.0E8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538790307L2;false;TPAC,FULJ,ILQD
2022-06-28T11:45:14.510Z;ISIN;EZJN9SL526T6;144.10815;360T;MONE;JPY;N/A;40000.0;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538793406;false;FULJ,ILQD
2022-06-28T11:43:13.393Z;ISIN;EZ7JDW6LDFT9;1.0575934;360T;MONE;USD;N/A;49935.75;USD;2022-07-26T00:00:00.000Z;360T;1010000281538781685;false;FULJ,ILQD
2022-06-28T11:41:44.726Z;ISIN;EZMF3KHBS6V0;18.1853516;360T;MONE;TRY;N/A;4.0E7;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538784667L2;false;TPAC,FULJ,ILQD
2022-06-28T11:41:44.726Z;ISIN;EZSR3Y4H3F61;17.6307908;360T;MONE;TRY;N/A;4.0E7;TRY;2022-07-26T00:00:00.000Z;360T;1010000281538784667L1;false;TPAC,FULJ,ILQD
2022-06-28T11:40:50.568Z;ISIN;EZC17505JFZ2;0.8641478;360T;MONE;GBP;N/A;7000000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538776346L1;false;TPAC,FULJ,ILQD
2022-06-28T11:40:50.568Z;ISIN;EZ05H847T2M4;0.8641935;360T;MONE;GBP;N/A;7000000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538776346L2;false;TPAC,FULJ,ILQD
2022-06-28T11:40:44.051Z;ISIN;EZ1B3ML241L0;37.1817;360T;MONE;THB;N/A;1.0E7;THB;2022-07-26T00:00:00.000Z;360T;1010000281538784231L2;false;TPAC,FULJ,ILQD
2022-06-28T11:40:44.051Z;ISIN;EZLTVVHVRMQ3;37.19;360T;MONE;THB;N/A;1.0E7;THB;2022-07-26T00:00:00.000Z;360T;1010000281538784231L1;false;TPAC,FULJ,ILQD
2022-06-28T11:40:00.479Z;ISIN;EZN0X5F95LL9;37.1784;360T;MONE;THB;N/A;4.0E7;THB;2022-07-26T00:00:00.000Z;360T;1010000281538783776L2;false;TPAC,FULJ,ILQD
2022-06-28T11:40:00.479Z;ISIN;EZLTVVHVRMQ3;37.193;360T;MONE;THB;N/A;4.0E7;THB;2022-07-26T00:00:00.000Z;360T;1010000281538783776L1;false;TPAC,FULJ,ILQD
2022-06-28T11:39:08.482Z;ISIN;EZQKN30NWYS4;1.3568225;360T;MONE;CAD;N/A;3.0E7;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538783243L1;false;TPAC,FULJ,ILQD
2022-06-28T11:39:08.482Z;ISIN;EZT5BJZC75C4;1.3573688;360T;MONE;CAD;N/A;3.0E7;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538783243L2;false;TPAC,FULJ,ILQD
2022-06-28T11:38:35.026Z;ISIN;EZXD484DPLS2;7.5280424;360T;MONE;HRK;N/A;9000000.0;HRK;2022-07-26T00:00:00.000Z;360T;1010000281538783096L1;false;TPAC,FULJ,ILQD
2022-06-28T11:38:35.026Z;ISIN;EZ7DP5VTXGH0;7.528;360T;MONE;HRK;N/A;9000000.0;HRK;2022-07-26T00:00:00.000Z;360T;1010000281538783096L2;false;TPAC,FULJ,ILQD
2022-06-28T11:37:48.370Z;ISIN;EZ835YPXBWS0;1.057547;360T;MONE;USD;N/A;2104271.8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538778682L1;false;TPAC,FULJ,ILQD
2022-06-28T11:37:48.370Z;ISIN;EZBFPJ4CW9G0;1.0595635;360T;MONE;USD;N/A;2104271.8;USD;2022-07-26T00:00:00.000Z;360T;1010000281538778682L2;false;TPAC,FULJ,ILQD
2022-06-28T11:37:35.026Z;ISIN;EZ7JDW6LDFT9;1.0574298;360T;MONE;USD;N/A;26365.67;USD;2022-07-26T00:00:00.000Z;360T;1010000281538773825;false;FULJ,ILQD
2022-06-28T11:34:29.650Z;ISIN;EZ1JT3470SL9;0.9560028;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538772403L1;false;TPAC,FULJ,ILQD
2022-06-28T11:34:29.650Z;ISIN;EZ49J8G3KMX5;0.9559506;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538772403L2;false;TPAC,FULJ,ILQD
2022-06-28T11:34:20.387Z;ISIN;EZ59DTT078M2;1.0112;360T;MONE;CHF;N/A;1600000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538773154L1;false;TPAC,FULJ,ILQD
2022-06-28T11:34:20.387Z;ISIN;EZ8DK1LPXW62;1.0113998;360T;MONE;CHF;N/A;1600000.0;EUR;2022-07-26T00:00:00.000Z;360T;1010000281538773154L2;false;TPAC,FULJ,ILQD
2022-06-28T11:34:01.913Z;ISIN;EZQKN30NWYS4;1.356877;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538783882L1;false;TPAC,FULJ,ILQD
2022-06-28T11:34:01.913Z;ISIN;EZT6WFPN3X21;1.357052;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538783882L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:57.532Z;ISIN;EZ7S3B2YZ5R8;1.0719972;360T;MONE;USD;N/A;774668.63;USD;2022-07-26T00:00:00.000Z;360T;1010000281538780247;false;FULJ,ILQD
2022-06-28T11:33:57.122Z;ISIN;EZC17505JFZ2;0.863854;360T;MONE;GBP;N/A;4800000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538783604L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:57.122Z;ISIN;EZB73LPGDDQ1;0.865175;360T;MONE;GBP;N/A;4800000.0;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538783604L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:52.810Z;ISIN;EZRXNYSYRV48;1.0578003;360T;MONE;USD;N/A;3.9E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538782941L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:52.810Z;ISIN;EZ7JDW6LDFT9;1.0575823;360T;MONE;USD;N/A;3.9E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538782941L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:50.258Z;ISIN;EZ835YPXBWS0;1.0576539;360T;MONE;USD;N/A;148159.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538783446;false;FULJ,ILQD
2022-06-28T11:33:48.227Z;ISIN;EZ1V3GPBYLK6;1.0112233;360T;MONE;CHF;N/A;63685.51;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538781695L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:48.227Z;ISIN;EZ59DTT078M2;1.01123;360T;MONE;CHF;N/A;63685.51;CHF;2022-07-26T00:00:00.000Z;360T;1010000281538781695L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:43.842Z;ISIN;EZJN9SL526T6;144.10733;360T;MONE;JPY;N/A;8.2504268E7;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538781546L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:43.842Z;ISIN;EZH18NH72Y19;144.1366;360T;MONE;JPY;N/A;8.2504268E7;JPY;2022-07-26T00:00:00.000Z;360T;1010000281538781546L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:39.243Z;ISIN;EZ131LH5CQN6;10.3392792;360T;MONE;NOK;N/A;1942844.44;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538780636L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:39.243Z;ISIN;EZ48LLYK27P5;10.3545902;360T;MONE;NOK;N/A;1942844.44;NOK;2022-07-26T00:00:00.000Z;360T;1010000281538780636L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:33.417Z;ISIN;EZX1655NPCT1;7.4396119;360T;MONE;DKK;N/A;2.052199153E7;DKK;2022-07-26T00:00:00.000Z;360T;1010000281538780595L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:33.417Z;ISIN;EZCV0VMFCPX2;7.4396357;360T;MONE;DKK;N/A;2.052199153E7;DKK;2022-07-26T00:00:00.000Z;360T;1010000281538780595L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:27.573Z;ISIN;EZJ42SHYH528;10.6604714;360T;MONE;SEK;N/A;2288200.8;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538780333L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:27.573Z;ISIN;EZZY50JNH7T8;10.6507964;360T;MONE;SEK;N/A;2288200.8;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538780333L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:22.523Z;ISIN;EZT6WFPN3X21;1.3570156;360T;MONE;CAD;N/A;276535.35;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538779878L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:22.523Z;ISIN;EZKHDWVTPDY8;1.3595898;360T;MONE;CAD;N/A;276535.35;CAD;2022-07-26T00:00:00.000Z;360T;1010000281538779878L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:11.392Z;ISIN;EZ100NW6V0M7;1.5230626;360T;MONE;AUD;N/A;1180000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538777901L1;false;TPAC,FULJ,ILQD
2022-06-28T11:33:11.392Z;ISIN;EZ2RTWZ8BG01;1.5254836;360T;MONE;AUD;N/A;1180000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538777901L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:06.401Z;ISIN;EZB73LPGDDQ1;0.865303;360T;MONE;GBP;N/A;3931790.09;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538777461L2;false;TPAC,FULJ,ILQD
2022-06-28T11:33:06.401Z;ISIN;EZ05H847T2M4;0.8640517;360T;MONE;GBP;N/A;3931790.09;GBP;2022-07-26T00:00:00.000Z;360T;1010000281538777461L1;false;TPAC,FULJ,ILQD
2022-06-28T11:32:59.004Z;ISIN;EZ835YPXBWS0;1.0577861;360T;MONE;USD;N/A;4.086105901E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538776730L1;false;TPAC,FULJ,ILQD
2022-06-28T11:32:59.004Z;ISIN;EZ68X7VBT6T1;1.0597346;360T;MONE;USD;N/A;4.086105901E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538776730L2;false;TPAC,FULJ,ILQD
2022-06-28T11:32:53.648Z;ISIN;EZZY50JNH7T8;10.6516466;360T;MONE;SEK;N/A;727717.0;SEK;2022-07-26T00:00:00.000Z;360T;1010000281538770918;false;FULJ,ILQD
2022-06-28T11:32:16.734Z;ISIN;EZTYLCWJZNC2;24.73006;360T;MONE;CZK;N/A;7900000.0;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538776388L1;false;TPAC,FULJ,ILQD
2022-06-28T11:32:16.734Z;ISIN;EZ9S6TGV5XV6;24.8762;360T;MONE;CZK;N/A;7900000.0;CZK;2022-07-26T00:00:00.000Z;360T;1010000281538776388L2;false;TPAC,FULJ,ILQD
2022-06-28T11:32:09.268Z;ISIN;EZ835YPXBWS0;1.0580756;360T;MONE;USD;N/A;160000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538751731;false;FULJ,ILQD
2022-06-28T11:32:08.803Z;ISIN;EZRBRRWHRKX2;4.69567;360T;MONE;PLN;N/A;4500000.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538776288L1;false;TPAC,FULJ,ILQD
2022-06-28T11:32:08.803Z;ISIN;EZHS37QMBSX2;4.722921;360T;MONE;PLN;N/A;4500000.0;PLN;2022-07-26T00:00:00.000Z;360T;1010000281538776288L2;false;TPAC,FULJ,ILQD
2022-06-28T11:31:45.049Z;ISIN;EZ100NW6V0M7;1.5231094;360T;MONE;AUD;N/A;1164000.0;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538751711;false;FULJ,ILQD
2022-06-28T11:31:40.893Z;ISIN;EZ7S3B2YZ5R8;1.0722156;360T;MONE;USD;N/A;1.777E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538778908L2;false;TPAC,FULJ,ILQD
2022-06-28T11:31:40.893Z;ISIN;EZ835YPXBWS0;1.0579159;360T;MONE;USD;N/A;1.777E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538778908L1;false;TPAC,FULJ,ILQD
2022-06-28T11:31:10.017Z;ISIN;EZ9YNK5F1FY6;54.8708;360T;MONE;PHP;N/A;3000000.0;PHP;2022-07-26T00:00:00.000Z;360T;1010000281538780424;false;FULJ,ILQD
2022-06-28T11:28:13.206Z;ISIN;EZ7JDW6LDFT9;1.058483;360T;MONE;USD;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538777616L1;false;TPAC,FULJ,ILQD
2022-06-28T11:28:13.206Z;ISIN;EZ835YPXBWS0;1.058547;360T;MONE;USD;N/A;1.0E7;USD;2022-07-26T00:00:00.000Z;360T;1010000281538777616L2;false;TPAC,FULJ,ILQD
2022-06-28T11:27:39.572Z;ISIN;EZ835YPXBWS0;1.0582852;360T;MONE;USD;N/A;50000.0;USD;2022-07-26T00:00:00.000Z;360T;1010000281538777636;false;FULJ,ILQD
2022-06-28T11:25:30.817Z;ISIN;EZ7JDW6LDFT9;1.0584834;360T;MONE;USD;N/A;534863.88;USD;2022-07-26T00:00:00.000Z;360T;1010000281538766330;false;FULJ,ILQD
2022-06-28T11:22:44.283Z;ISIN;EZB8LXW8KD30;0.6947033;360T;MONE;USD;N/A;1.5E8;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538778987L1;false;TPAC,FULJ,ILQD
2022-06-28T11:22:44.283Z;ISIN;EZ7PC0WJHX29;0.69472;360T;MONE;USD;N/A;1.5E8;AUD;2022-07-26T00:00:00.000Z;360T;1010000281538778987L2;false;TPAC,FULJ,ILQD
