Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-17T11:42:35.249Z;ISIN;EZ2GD7FKTBP6;7.602755;360T;MONE;TRY;N/A;500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388880467;false;FULJ,ILQD
2020-09-17T11:41:32.695Z;ISIN;EZ48FRLK1SB6;1.1799111;360T;MONE;USD;N/A;15000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388882314;false;FULJ,ILQD
2020-09-17T11:39:28.695Z;ISIN;EZ2GD7FKTBP6;7.599762;360T;MONE;TRY;N/A;500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388880162;false;FULJ,ILQD
2020-09-17T11:38:23.094Z;ISIN;EZ9JW3SM3SZ7;1.18032;360T;MONE;USD;N/A;1.5E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388879640L2;false;TPAC,FULJ,ILQD
2020-09-17T11:38:23.094Z;ISIN;EZVL5TFFQ1N6;1.1802523;360T;MONE;USD;N/A;1.5E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388879640L1;false;TPAC,FULJ,ILQD
2020-09-17T11:37:57.231Z;ISIN;EZ1V6ZS22KB2;10.403957;360T;MONE;SEK;N/A;10000.0;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388879898;false;FULJ,ILQD
2020-09-17T11:37:36.438Z;ISIN;EZ8PCQDD5LH5;1.5562;360T;MONE;CAD;N/A;7.55E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388879026L1;false;TPAC,FULJ,ILQD
2020-09-17T11:37:36.438Z;ISIN;EZ7XMQ3YKQL7;1.5562247;360T;MONE;CAD;N/A;7.55E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388879026L2;false;TPAC,FULJ,ILQD
2020-09-17T11:36:02.543Z;ISIN;EZ23M86PLBR5;5.076242;360T;MONE;RON;N/A;1.147E7;RON;2020-10-15T00:00:00.000Z;360T;1010000281388878873;false;FULJ,ILQD
2020-09-17T11:34:13.296Z;ISIN;EZB636WHTQK0;7.4391764;360T;MONE;DKK;N/A;3465000.0;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388872568;false;FULJ,ILQD
2020-09-17T11:32:36.096Z;ISIN;EZ8H112VZGN2;1.0745503;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-15T00:00:00.000Z;360T;1010000281388872510;false;FULJ,ILQD
2020-09-17T11:32:35.986Z;ISIN;EZ9QSVS6D9Z2;10.407823;360T;MONE;SEK;N/A;235000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388879436;false;FULJ,ILQD
2020-09-17T11:32:16.040Z;ISIN;EZB7WBHPJTR8;1.290095;360T;MONE;USD;N/A;1.4E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388880157L1;false;TPAC,FULJ,ILQD
2020-09-17T11:32:16.040Z;ISIN;EZ9L53D1PY44;1.290098;360T;MONE;USD;N/A;1.4E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388880157L2;false;TPAC,FULJ,ILQD
2020-09-17T11:27:20.078Z;ISIN;EZ48FRLK1SB6;1.1802669;360T;MONE;USD;N/A;56000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388878278;false;FULJ,ILQD
2020-09-17T11:20:11.610Z;ISIN;EZVT8837CZV4;1.17525;360T;MONE;CHF;N/A;5.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388878610L1;false;TPAC,FULJ,ILQD
2020-09-17T11:20:11.610Z;ISIN;EZVYKQWCGFH0;1.170077;360T;MONE;CHF;N/A;5.0E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388878610L2;false;TPAC,FULJ,ILQD
2020-09-17T11:11:22.856Z;ISIN;EZ9L53D1PY44;1.2890174;360T;MONE;USD;N/A;170000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388877935;false;FULJ,ILQD
2020-09-17T11:04:24.053Z;ISIN;EZ48FRLK1SB6;1.179371;360T;MONE;USD;N/A;10000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388875586;false;FULJ,ILQD
2020-09-17T11:03:52.818Z;ISIN;EZ1H8YQD8LH5;6.3070368;360T;MONE;DKK;N/A;3.0E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388873290L1;false;TPAC,FULJ,ILQD
2020-09-17T11:03:52.818Z;ISIN;EZVSQ1JTDL11;6.3068547;360T;MONE;DKK;N/A;3.0E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388873290L2;false;TPAC,FULJ,ILQD
2020-09-17T11:02:20.540Z;ISIN;EZVQWW9003F6;0.9105226;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388876664L1;false;TPAC,FULJ,ILQD
2020-09-17T11:02:20.540Z;ISIN;EZ66M7H75Q14;0.91058;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388876664L2;false;TPAC,FULJ,ILQD
2020-09-17T11:02:08.529Z;ISIN;EZVL5TFFQ1N6;1.1796218;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388870898L2;false;TPAC,FULJ,ILQD
2020-09-17T11:02:08.529Z;ISIN;EZ48FRLK1SB6;1.1795998;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388870898L1;false;TPAC,FULJ,ILQD
2020-09-17T11:00:46.127Z;ISIN;EZ48FRLK1SB6;1.1797972;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388875648L1;false;TPAC,FULJ,ILQD
2020-09-17T11:00:46.127Z;ISIN;EZ9JW3SM3SZ7;1.17989;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388875648L2;false;TPAC,FULJ,ILQD
2020-09-17T11:00:03.476Z;ISIN;EZ6NBD4KPB69;0.912017;360T;MONE;GBP;N/A;5.0E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388870713L2;false;TPAC,FULJ,ILQD
2020-09-17T11:00:03.476Z;ISIN;EZVQWW9003F6;0.912003;360T;MONE;GBP;N/A;5.0E7;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388870713L1;false;TPAC,FULJ,ILQD
2020-09-17T10:58:59.970Z;ISIN;EZVQWW9003F6;0.910433;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388870231L1;false;TPAC,FULJ,ILQD
2020-09-17T10:58:59.970Z;ISIN;EZ6NBD4KPB69;0.910447;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-15T00:00:00.000Z;360T;1010000281388870231L2;false;TPAC,FULJ,ILQD
2020-09-17T10:57:27.312Z;ISIN;EZ48FRLK1SB6;1.179624;360T;MONE;USD;N/A;2500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388874424L1;false;TPAC,FULJ,ILQD
2020-09-17T10:57:27.312Z;ISIN;EZ2DDXVC60J0;1.179795;360T;MONE;USD;N/A;2500000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388874424L2;false;TPAC,FULJ,ILQD
2020-09-17T10:57:21.227Z;ISIN;EZ7PJQYJJ959;0.91053;360T;MONE;GBP;N/A;550000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388874346L2;false;TPAC,FULJ,ILQD
2020-09-17T10:57:21.227Z;ISIN;EZVQWW9003F6;0.910135;360T;MONE;GBP;N/A;550000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388874346L1;false;TPAC,FULJ,ILQD
2020-09-17T10:57:13.860Z;ISIN;EZ8PCQDD5LH5;1.557711;360T;MONE;CAD;N/A;2770000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388874197L1;false;TPAC,FULJ,ILQD
2020-09-17T10:57:13.860Z;ISIN;EZ6SLJZQVMK5;1.55854;360T;MONE;CAD;N/A;2770000.0;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388874197L2;false;TPAC,FULJ,ILQD
2020-09-17T10:57:02.100Z;ISIN;EZVL5TFFQ1N6;1.179853;360T;MONE;USD;N/A;1.620362299E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388874068L1;false;TPAC,FULJ,ILQD
2020-09-17T10:57:02.100Z;ISIN;EZ2DDXVC60J0;1.180014;360T;MONE;USD;N/A;1.620362299E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388874068L2;false;TPAC,FULJ,ILQD
2020-09-17T10:56:38.908Z;ISIN;EZ6NBD4KPB69;0.9100362;360T;MONE;GBP;N/A;1700000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388873698L1;false;TPAC,FULJ,ILQD
2020-09-17T10:56:38.908Z;ISIN;EZ7PJQYJJ959;0.9104381;360T;MONE;GBP;N/A;1700000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388873698L2;false;TPAC,FULJ,ILQD
2020-09-17T10:56:33.900Z;ISIN;EZ1V6ZS22KB2;10.4136912;360T;MONE;SEK;N/A;1.35E7;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388873544L1;false;TPAC,FULJ,ILQD
2020-09-17T10:56:33.900Z;ISIN;EZ41D7YVR9Z6;10.4167018;360T;MONE;SEK;N/A;1.35E7;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388873544L2;false;TPAC,FULJ,ILQD
2020-09-17T10:56:28.238Z;ISIN;EZ9N6MFVMXX1;123.55166;360T;MONE;JPY;N/A;4.5E7;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388873483L1;false;TPAC,FULJ,ILQD
2020-09-17T10:56:28.238Z;ISIN;EZ1DDJS306B1;123.57894;360T;MONE;JPY;N/A;4.5E7;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388873483L2;false;TPAC,FULJ,ILQD
2020-09-17T10:56:20.955Z;ISIN;EZ3Z23D48Q88;10.6899504;360T;MONE;NOK;N/A;4000000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388873233L1;false;TPAC,FULJ,ILQD
2020-09-17T10:56:20.955Z;ISIN;EZTPPHLNWNG3;10.6954625;360T;MONE;NOK;N/A;4000000.0;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388873233L2;false;TPAC,FULJ,ILQD
2020-09-17T10:56:10.707Z;ISIN;EZ8X68WKND39;1.6178126;360T;MONE;AUD;N/A;1180000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388873220L1;false;TPAC,FULJ,ILQD
2020-09-17T10:56:10.707Z;ISIN;EZ4WP459V454;1.6186724;360T;MONE;AUD;N/A;1180000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388873220L2;false;TPAC,FULJ,ILQD
2020-09-17T10:56:02.515Z;ISIN;EZ2QD8L1BYC3;4.456843;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388873036L1;false;TPAC,FULJ,ILQD
2020-09-17T10:56:02.515Z;ISIN;EZ715VRVYBJ5;4.458499;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388873036L2;false;TPAC,FULJ,ILQD
2020-09-17T10:55:54.494Z;ISIN;EZVNLXJTD367;26.75016;360T;MONE;CZK;N/A;6600000.0;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388872830L1;false;TPAC,FULJ,ILQD
2020-09-17T10:55:54.494Z;ISIN;EZ9M3Q4G1S26;26.76098;360T;MONE;CZK;N/A;6600000.0;CZK;2020-10-15T00:00:00.000Z;360T;1010000281388872830L2;false;TPAC,FULJ,ILQD
2020-09-17T10:55:41.637Z;ISIN;EZ7PBT7C0G07;36.832;360T;MONE;THB;N/A;9000000.0;THB;2020-10-15T00:00:00.000Z;360T;1010000281388872823L1;false;TPAC,FULJ,ILQD
2020-09-17T10:55:41.637Z;ISIN;EZ4RRNY1DY55;36.8918;360T;MONE;THB;N/A;9000000.0;THB;2020-10-15T00:00:00.000Z;360T;1010000281388872823L2;false;TPAC,FULJ,ILQD
2020-09-17T10:54:33.303Z;ISIN;EZ6DLF2918G4;1.1811228;360T;MONE;USD;N/A;3.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870903L2;false;TPAC,FULJ,ILQD
2020-09-17T10:54:33.303Z;ISIN;EZ2SK369GSF3;1.1805597;360T;MONE;USD;N/A;3.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870903L1;false;TPAC,FULJ,ILQD
2020-09-17T10:53:25.633Z;ISIN;EZ48FRLK1SB6;1.1802298;360T;MONE;USD;N/A;2.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388871814L1;false;TPAC,FULJ,ILQD
2020-09-17T10:53:25.633Z;ISIN;EZVL5TFFQ1N6;1.1802519;360T;MONE;USD;N/A;2.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388871814L2;false;TPAC,FULJ,ILQD
2020-09-17T10:52:24.563Z;ISIN;EZ9JW3SM3SZ7;1.18019;360T;MONE;USD;N/A;8.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388872333L1;false;TPAC,FULJ,ILQD
2020-09-17T10:52:24.563Z;ISIN;EZ3FPK7YD977;1.1804019;360T;MONE;USD;N/A;8.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388872333L2;false;TPAC,FULJ,ILQD
2020-09-17T10:52:23.329Z;ISIN;EZVL5TFFQ1N6;1.179949;360T;MONE;USD;N/A;300000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869897;false;FULJ,ILQD
2020-09-17T10:48:56.614Z;ISIN;EZ2SK369GSF3;1.1795597;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870551L1;false;TPAC,FULJ,ILQD
2020-09-17T10:48:56.614Z;ISIN;EZ6DLF2918G4;1.1801223;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870551L2;false;TPAC,FULJ,ILQD
2020-09-17T10:48:29.799Z;ISIN;EZ3Z23D48Q88;10.6922533;360T;MONE;NOK;N/A;1.78E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388870344L2;false;TPAC,FULJ,ILQD
2020-09-17T10:48:29.799Z;ISIN;EZ127RC3TJW6;10.6920646;360T;MONE;NOK;N/A;1.78E8;NOK;2020-10-15T00:00:00.000Z;360T;1010000281388870344L1;false;TPAC,FULJ,ILQD
2020-09-17T10:46:23.445Z;ISIN;EZ2SK369GSF3;1.1792795;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870227L1;false;TPAC,FULJ,ILQD
2020-09-17T10:46:23.445Z;ISIN;EZ6DLF2918G4;1.1798416;360T;MONE;USD;N/A;5.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870227L2;false;TPAC,FULJ,ILQD
2020-09-17T10:45:43.825Z;ISIN;EZ2SK369GSF3;1.1792995;360T;MONE;USD;N/A;2.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870138L1;false;TPAC,FULJ,ILQD
2020-09-17T10:45:43.825Z;ISIN;EZ6DLF2918G4;1.1798618;360T;MONE;USD;N/A;2.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388870138L2;false;TPAC,FULJ,ILQD
2020-09-17T10:43:21.539Z;ISIN;EZ8XB2M2BV47;305.7404;360T;MONE;HUF;N/A;3.0E8;HUF;2020-10-15T00:00:00.000Z;360T;1010000281388865305L1;false;TPAC,FULJ,ILQD
2020-09-17T10:43:21.539Z;ISIN;EZ9080LS71R1;305.7606;360T;MONE;HUF;N/A;3.0E8;HUF;2020-10-15T00:00:00.000Z;360T;1010000281388865305L2;false;TPAC,FULJ,ILQD
2020-09-17T10:41:34.237Z;ISIN;EZ9N6MFVMXX1;123.56155;360T;MONE;JPY;N/A;8400000.0;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388870144;false;FULJ,ILQD
2020-09-17T10:39:44.956Z;ISIN;EZ2QD8L1BYC3;4.456014;360T;MONE;PLN;N/A;2.3E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388870044L1;false;TPAC,FULJ,ILQD
2020-09-17T10:39:44.956Z;ISIN;EZVR20VB70T7;4.4562;360T;MONE;PLN;N/A;2.3E7;PLN;2020-10-15T00:00:00.000Z;360T;1010000281388870044L2;false;TPAC,FULJ,ILQD
2020-09-17T10:39:08.768Z;ISIN;EZVSQ1JTDL11;6.3078837;360T;MONE;DKK;N/A;7.6E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388869612L1;false;TPAC,FULJ,ILQD
2020-09-17T10:39:08.768Z;ISIN;EZB3RFHTHYW4;6.30759;360T;MONE;DKK;N/A;7.6E7;DKK;2020-10-15T00:00:00.000Z;360T;1010000281388869612L2;false;TPAC,FULJ,ILQD
2020-09-17T10:38:02.521Z;ISIN;EZ3SSHFFS711;1.2969966;360T;MONE;USD;N/A;200000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388869940L2;false;TPAC,FULJ,ILQD
2020-09-17T10:38:02.521Z;ISIN;EZVNLBVWJTD7;1.29665;360T;MONE;USD;N/A;200000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388869940L1;false;TPAC,FULJ,ILQD
2020-09-17T10:37:51.881Z;ISIN;EZ9JW3SM3SZ7;1.17922;360T;MONE;USD;N/A;2.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869866L1;false;TPAC,FULJ,ILQD
2020-09-17T10:37:51.881Z;ISIN;EZ4SCPYJXP90;1.1800031;360T;MONE;USD;N/A;2.0E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869866L2;false;TPAC,FULJ,ILQD
2020-09-17T10:34:38.635Z;ISIN;EZ9JNJH3QDV7;305.71;360T;MONE;HUF;N/A;2.5E7;HUF;2020-10-15T00:00:00.000Z;360T;1010000281388869623L2;false;TPAC,FULJ,ILQD
2020-09-17T10:34:38.635Z;ISIN;EZ8XB2M2BV47;305.6971;360T;MONE;HUF;N/A;2.5E7;HUF;2020-10-15T00:00:00.000Z;360T;1010000281388869623L1;false;TPAC,FULJ,ILQD
2020-09-17T10:33:04.385Z;ISIN;EZ4828M4MNR0;1.6176216;360T;MONE;AUD;N/A;1200000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388869004;false;FULJ,ILQD
2020-09-17T10:32:59.106Z;ISIN;EZ90Y9GHQM21;1.18625;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869250L2;false;TPAC,FULJ,ILQD
2020-09-17T10:32:59.106Z;ISIN;EZ9JW3SM3SZ7;1.17961;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869250L1;false;TPAC,FULJ,ILQD
2020-09-17T10:32:51.840Z;ISIN;EZ7XMQ3YKQL7;1.557055;360T;MONE;CAD;N/A;4.0E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388868967L1;false;TPAC,FULJ,ILQD
2020-09-17T10:32:51.840Z;ISIN;EZ81LZKCYP77;1.557577;360T;MONE;CAD;N/A;4.0E7;CAD;2020-10-15T00:00:00.000Z;360T;1010000281388868967L2;false;TPAC,FULJ,ILQD
2020-09-17T10:32:34.218Z;ISIN;EZ9JW3SM3SZ7;1.17957;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868638L1;false;TPAC,FULJ,ILQD
2020-09-17T10:32:34.218Z;ISIN;EZ90Y9GHQM21;1.186209;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868638L2;false;TPAC,FULJ,ILQD
2020-09-17T10:32:20.732Z;ISIN;EZ7VVGBQ7BF5;1.61661;360T;MONE;AUD;N/A;200000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388869738L2;false;TPAC,FULJ,ILQD
2020-09-17T10:32:20.732Z;ISIN;EZ8X68WKND39;1.616492;360T;MONE;AUD;N/A;200000.0;AUD;2020-10-15T00:00:00.000Z;360T;1010000281388869738L1;false;TPAC,FULJ,ILQD
2020-09-17T10:32:00.924Z;ISIN;EZVL5TFFQ1N6;1.179529;360T;MONE;USD;N/A;800000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868917L1;false;TPAC,FULJ,ILQD
2020-09-17T10:32:00.924Z;ISIN;EZ5X5BVQPRG5;1.180263;360T;MONE;USD;N/A;4900000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868917L2;false;TPAC,FULJ,ILQD
2020-09-17T10:32:00.872Z;ISIN;EZ6NBD4KPB69;0.909785;360T;MONE;GBP;N/A;1.7E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388868904L1;false;TPAC,FULJ,ILQD
2020-09-17T10:32:00.872Z;ISIN;EZ1H8HDDLMV5;0.909992;360T;MONE;GBP;N/A;1.7E7;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388868904L2;false;TPAC,FULJ,ILQD
2020-09-17T10:31:58.708Z;ISIN;EZ9JW3SM3SZ7;1.17956;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868417L1;false;TPAC,FULJ,ILQD
2020-09-17T10:31:58.708Z;ISIN;EZ64TCB1T3Z0;1.185505;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868417L2;false;TPAC,FULJ,ILQD
2020-09-17T10:31:26.951Z;ISIN;EZVQWW9003F6;0.9098725;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388868887L1;false;TPAC,FULJ,ILQD
2020-09-17T10:31:26.951Z;ISIN;EZ66M7H75Q14;0.90993;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-15T00:00:00.000Z;360T;1010000281388868887L2;false;TPAC,FULJ,ILQD
2020-09-17T10:31:22.000Z;ISIN;EZ90BS5GPSQ7;104.7728;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388868923L1;false;TPAC,FULJ,ILQD
2020-09-17T10:31:22.000Z;ISIN;EZ4FKTP04CN6;104.76683;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388868923L2;false;TPAC,FULJ,ILQD
2020-09-17T10:30:56.022Z;ISIN;EZ9Z65CTQZ76;9.15606;360T;MONE;HKD;N/A;350000.0;HKD;2020-10-15T00:00:00.000Z;360T;1010000281388868850L2;false;TPAC,FULJ,ILQD
2020-09-17T10:30:56.022Z;ISIN;EZ1T3NLYYR46;9.138191;360T;MONE;HKD;N/A;350000.0;HKD;2020-10-15T00:00:00.000Z;360T;1010000281388868850L1;false;TPAC,FULJ,ILQD
2020-09-17T10:30:49.258Z;ISIN;EZ48FRLK1SB6;1.1792001;360T;MONE;USD;N/A;1.8E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868587L1;false;TPAC,FULJ,ILQD
2020-09-17T10:30:49.258Z;ISIN;EZVL5TFFQ1N6;1.1792221;360T;MONE;USD;N/A;1.8E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868587L2;false;TPAC,FULJ,ILQD
2020-09-17T10:30:38.137Z;ISIN;EZ48R216PTC9;104.765;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388868601L2;false;TPAC,FULJ,ILQD
2020-09-17T10:30:38.137Z;ISIN;EZ90BS5GPSQ7;104.76982;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388868601L1;false;TPAC,FULJ,ILQD
2020-09-17T10:30:27.140Z;ISIN;EZVL5TFFQ1N6;1.179332;360T;MONE;USD;N/A;4.3E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868388L1;false;TPAC,FULJ,ILQD
2020-09-17T10:30:27.140Z;ISIN;EZ9JW3SM3SZ7;1.1794;360T;MONE;USD;N/A;4.3E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388868388L2;false;TPAC,FULJ,ILQD
2020-09-17T10:30:24.083Z;ISIN;EZ4FKTP04CN6;104.76796;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388869657L2;false;TPAC,FULJ,ILQD
2020-09-17T10:30:24.083Z;ISIN;EZ90BS5GPSQ7;104.7738;360T;MONE;JPY;N/A;8.0E8;JPY;2020-10-15T00:00:00.000Z;360T;1010000281388869657L1;false;TPAC,FULJ,ILQD
2020-09-17T10:30:04.084Z;ISIN;EZ9JW3SM3SZ7;1.17941;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388862740L1;false;TPAC,FULJ,ILQD
2020-09-17T10:30:04.084Z;ISIN;EZ64TCB1T3Z0;1.185355;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388862740L2;false;TPAC,FULJ,ILQD
2020-09-17T10:29:26.958Z;ISIN;EZ1V6ZS22KB2;10.413017;360T;MONE;SEK;N/A;550000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388867797L1;false;TPAC,FULJ,ILQD
2020-09-17T10:29:26.958Z;ISIN;EZ6GVNN18DR3;10.419537;360T;MONE;SEK;N/A;550000.0;SEK;2020-10-15T00:00:00.000Z;360T;1010000281388867797L2;false;TPAC,FULJ,ILQD
2020-09-17T10:29:24.890Z;ISIN;EZVL5TFFQ1N6;1.179453;360T;MONE;USD;N/A;2850000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388867785L1;false;TPAC,FULJ,ILQD
2020-09-17T10:29:24.890Z;ISIN;EZVFVP2RK844;1.180987;360T;MONE;USD;N/A;2850000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388867785L2;false;TPAC,FULJ,ILQD
2020-09-17T10:29:23.571Z;ISIN;EZVL5TFFQ1N6;1.179453;360T;MONE;USD;N/A;2600000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388867774L1;false;TPAC,FULJ,ILQD
2020-09-17T10:29:23.571Z;ISIN;EZVFVP2RK844;1.180987;360T;MONE;USD;N/A;2600000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388867774L2;false;TPAC,FULJ,ILQD
2020-09-17T10:28:52.945Z;ISIN;EZB7MD0LXH66;1.181723;360T;MONE;USD;N/A;2.5225E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869538L1;false;TPAC,FULJ,ILQD
2020-09-17T10:28:52.945Z;ISIN;EZ8M9YR6FVH4;1.184409;360T;MONE;USD;N/A;2.5E7;USD;2020-10-15T00:00:00.000Z;360T;1010000281388869538L2;false;TPAC,FULJ,ILQD
2020-09-17T10:26:18.489Z;ISIN;EZ9JW3SM3SZ7;1.17942;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388861634L1;false;TPAC,FULJ,ILQD
2020-09-17T10:26:18.489Z;ISIN;EZ39SG89WGM8;1.184475;360T;MONE;USD;N/A;1050000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388861634L2;false;TPAC,FULJ,ILQD
2020-09-17T10:25:00.321Z;ISIN;EZ10MTZ292Q9;1.179383;360T;MONE;USD;N/A;3250000.0;USD;2020-10-15T00:00:00.000Z;360T;1010000281388861408L1;false;TPAC,FULJ,ILQD
