Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-06T14:08:40.329Z;ISIN;EZ57HWPB4QT2;1.1321234;360T;MONE;USD;N/A;5.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361494016L2;false;TPAC,FULJ,ILQD
2020-03-06T14:08:40.329Z;ISIN;EZ9XRRZ0TDZ4;1.1319629;360T;MONE;USD;N/A;5.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361494016L1;false;TPAC,FULJ,ILQD
2020-03-06T14:07:42.747Z;ISIN;EZ7CVVQDJGB4;1.1326;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361497790L1;false;TPAC,FULJ,ILQD
2020-03-06T14:07:42.747Z;ISIN;EZ321X85YRF5;1.157888;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361497790L2;false;TPAC,FULJ,ILQD
2020-03-06T14:07:27.600Z;ISIN;EZ8QCG7309Y9;1.1357562;360T;MONE;USD;N/A;7310000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361487650L1;false;TPAC,FULJ,ILQD
2020-03-06T14:07:27.600Z;ISIN;EZ8QCG7309Y9;1.1357562;360T;MONE;USD;N/A;5315000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361487650L2;false;TPAC,FULJ,ILQD
2020-03-06T14:07:26.498Z;ISIN;EZ8LJFRHYWT8;1.057754;360T;MONE;CHF;N/A;1013000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361487422;false;FULJ,ILQD
2020-03-06T14:07:25.649Z;ISIN;EZ2VL2MW1VL3;0.8727149;360T;MONE;GBP;N/A;1616000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361487226;false;FULJ,ILQD
2020-03-06T14:07:24.935Z;ISIN;EZ5KMFSL10K6;1.713205;360T;MONE;AUD;N/A;6070000.0;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361487194;false;FULJ,ILQD
2020-03-06T14:07:24.084Z;ISIN;EZWCNX1FKV74;35.78282;360T;MONE;THB;N/A;6.8771E7;THB;2020-04-03T00:00:00.000Z;360T;1010000281361487074;false;FULJ,ILQD
2020-03-06T14:07:23.240Z;ISIN;EZ6PHGQ8P6H6;8.8236392;360T;MONE;HKD;N/A;2.5239E7;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361486988;false;FULJ,ILQD
2020-03-06T14:07:22.755Z;ISIN;EZ8SQ8JCVLV1;1.136916;360T;MONE;USD;N/A;100000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361495826;false;FULJ,ILQD
2020-03-06T14:07:22.208Z;ISIN;EZVW3MSDQMP6;10.626074;360T;MONE;SEK;N/A;8025000.0;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361486886;false;FULJ,ILQD
2020-03-06T14:06:25.929Z;ISIN;EZ57HWPB4QT2;1.1324106;360T;MONE;USD;N/A;3.84E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361497553L2;false;TPAC,FULJ,ILQD
2020-03-06T14:06:25.929Z;ISIN;EZ9XRRZ0TDZ4;1.1322445;360T;MONE;USD;N/A;3.84E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361497553L1;false;TPAC,FULJ,ILQD
2020-03-06T14:00:37.833Z;ISIN;EZ7FHH5F4749;1.134211;360T;MONE;USD;N/A;380000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361493602;false;FULJ,ILQD
2020-03-06T14:00:26.396Z;ISIN;EZ2NSNJF8V15;9.3695284;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361496044L1;false;TPAC,FULJ,ILQD
2020-03-06T14:00:26.396Z;ISIN;EZ3Z9Z9R5X94;9.36917;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-03T00:00:00.000Z;360T;1010000281361496044L2;false;TPAC,FULJ,ILQD
2020-03-06T13:59:37.158Z;ISIN;EZ96CX27J6H4;9.26276;360T;MONE;NOK;N/A;3000000.0;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361495603L2;false;TPAC,FULJ,ILQD
2020-03-06T13:59:37.158Z;ISIN;EZVD4LQXKJY2;9.262691;360T;MONE;NOK;N/A;3000000.0;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361495603L1;false;TPAC,FULJ,ILQD
2020-03-06T13:58:57.522Z;ISIN;EZ5M3PZTPZ83;68.11249;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-03T00:00:00.000Z;360T;1010000281361490056L1;false;TPAC,FULJ,ILQD
2020-03-06T13:58:57.522Z;ISIN;EZ7N89S16BQ2;68.12203;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-03T00:00:00.000Z;360T;1010000281361490056L2;false;TPAC,FULJ,ILQD
2020-03-06T13:58:48.708Z;ISIN;EZ1Z5LC5KBC2;20.285;360T;MONE;MXN;N/A;2550000.0;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361495322L2;false;TPAC,FULJ,ILQD
2020-03-06T13:58:48.708Z;ISIN;EZ6RLCHJ60N4;20.2824;360T;MONE;MXN;N/A;2550000.0;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361495322L1;false;TPAC,FULJ,ILQD
2020-03-06T13:58:18.349Z;ISIN;EZ49YV75KFX7;1.3418406;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361493133L2;false;TPAC,FULJ,ILQD
2020-03-06T13:58:18.349Z;ISIN;EZTH423H8805;1.34146;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361493133L1;false;TPAC,FULJ,ILQD
2020-03-06T13:58:00.702Z;ISIN;EZ49YV75KFX7;1.3420317;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361493126L2;false;TPAC,FULJ,ILQD
2020-03-06T13:58:00.702Z;ISIN;EZTH423H8805;1.34166;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361493126L1;false;TPAC,FULJ,ILQD
2020-03-06T13:57:53.406Z;ISIN;EZ49YV75KFX7;1.3419916;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361492932L2;false;TPAC,FULJ,ILQD
2020-03-06T13:57:53.406Z;ISIN;EZTH423H8805;1.34162;360T;MONE;CAD;N/A;2.5E7;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361492932L1;false;TPAC,FULJ,ILQD
2020-03-06T13:57:25.695Z;ISIN;EZ96FB2M54Y4;1.133991;360T;MONE;USD;N/A;405000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361490816;false;FULJ,ILQD
2020-03-06T13:57:16.074Z;ISIN;EZ5YC0P4W9W7;105.273;360T;MONE;JPY;N/A;9.5E7;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361493983L2;false;TPAC,FULJ,ILQD
2020-03-06T13:57:16.074Z;ISIN;EZ59HKG7JF48;105.27802;360T;MONE;JPY;N/A;9.5E7;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361493983L1;false;TPAC,FULJ,ILQD
2020-03-06T13:56:22.291Z;ISIN;EZ29Z4N5VT08;7.770417;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361493370L1;false;TPAC,FULJ,ILQD
2020-03-06T13:56:22.291Z;ISIN;EZ8H3CM05QX8;7.77027;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-03T00:00:00.000Z;360T;1010000281361493370L2;false;TPAC,FULJ,ILQD
2020-03-06T13:55:36.168Z;ISIN;EZ9KFGZP6840;1.1318652;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361492561L2;false;TPAC,FULJ,ILQD
2020-03-06T13:55:36.168Z;ISIN;EZ9XRRZ0TDZ4;1.1314665;360T;MONE;USD;N/A;6.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361492561L1;false;TPAC,FULJ,ILQD
2020-03-06T13:55:29.184Z;ISIN;EZ22J4X4HHY7;0.935175;360T;MONE;CHF;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361492248L2;false;TPAC,FULJ,ILQD
2020-03-06T13:55:29.184Z;ISIN;EZ17M1SLT903;0.93533;360T;MONE;CHF;N/A;1000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361492248L1;false;TPAC,FULJ,ILQD
2020-03-06T13:55:08.388Z;ISIN;EZ2KH8LPPX43;1.341746;360T;MONE;CAD;N/A;9300000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361492667L2;false;TPAC,FULJ,ILQD
2020-03-06T13:55:08.388Z;ISIN;EZV33MTG47C8;1.3418;360T;MONE;CAD;N/A;9300000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361492667L1;false;TPAC,FULJ,ILQD
2020-03-06T13:50:50.352Z;ISIN;EZ2ZCCK8ZF07;0.66307;360T;MONE;USD;N/A;2.3E8;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361492558L2;false;TPAC,FULJ,ILQD
2020-03-06T13:50:50.352Z;ISIN;EZ95ZYWNHKP6;0.6630583;360T;MONE;USD;N/A;2.3E8;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361492558L1;false;TPAC,FULJ,ILQD
2020-03-06T13:50:26.888Z;ISIN;EZ5M3PZTPZ83;68.13749;360T;MONE;RUB;N/A;2.5E8;RUB;2020-04-03T00:00:00.000Z;360T;1010000281361486212L1;false;TPAC,FULJ,ILQD
2020-03-06T13:50:26.888Z;ISIN;EZ7N89S16BQ2;68.14703;360T;MONE;RUB;N/A;2.5E8;RUB;2020-04-03T00:00:00.000Z;360T;1010000281361486212L2;false;TPAC,FULJ,ILQD
2020-03-06T13:47:00.306Z;ISIN;EZ7CVVQDJGB4;1.1317194;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361488778L2;false;TPAC,FULJ,ILQD
2020-03-06T13:47:00.306Z;ISIN;EZ9XRRZ0TDZ4;1.1314939;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361488778L1;false;TPAC,FULJ,ILQD
2020-03-06T13:45:31.026Z;ISIN;EZ891T7GBBL7;0.879806;360T;MONE;GBP;N/A;710000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361485018;false;FULJ,ILQD
2020-03-06T13:45:03.445Z;ISIN;EZ7RKLL95HR8;119.2135;360T;MONE;JPY;N/A;100000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361486086L2;false;TPAC,FULJ,ILQD
2020-03-06T13:45:03.445Z;ISIN;EZ7RKLL95HR8;119.2135;360T;MONE;JPY;N/A;4400000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361486086L1;false;TPAC,FULJ,ILQD
2020-03-06T13:44:27.376Z;ISIN;EZ7CVVQDJGB4;1.1322;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361488557L1;false;TPAC,FULJ,ILQD
2020-03-06T13:44:27.376Z;ISIN;EZVDH605Q8J1;1.139706;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361488557L2;false;TPAC,FULJ,ILQD
2020-03-06T13:44:12.836Z;ISIN;EZ54W79PT0R7;1.132585;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361489312L1;false;TPAC,FULJ,ILQD
2020-03-06T13:44:12.836Z;ISIN;EZ8RQ9RVG8L8;1.136096;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361489312L2;false;TPAC,FULJ,ILQD
2020-03-06T13:42:26.501Z;ISIN;EZ2ZCCK8ZF07;0.66308;360T;MONE;USD;N/A;2.0E8;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361490926L2;false;TPAC,FULJ,ILQD
2020-03-06T13:42:26.501Z;ISIN;EZ95ZYWNHKP6;0.6630694;360T;MONE;USD;N/A;2.0E8;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361490926L1;false;TPAC,FULJ,ILQD
2020-03-06T13:41:40.204Z;ISIN;EZ22J4X4HHY7;0.9350261;360T;MONE;CHF;N/A;1.5E8;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361490863L1;false;TPAC,FULJ,ILQD
2020-03-06T13:41:40.204Z;ISIN;EZBD6MVR6MK6;0.93497;360T;MONE;CHF;N/A;1.5E8;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361490863L2;false;TPAC,FULJ,ILQD
2020-03-06T13:41:27.597Z;ISIN;EZ9XRRZ0TDZ4;1.1318504;360T;MONE;USD;N/A;200000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361488715;false;FULJ,ILQD
2020-03-06T13:40:03.087Z;ISIN;EZ7CVVQDJGB4;1.13149;360T;MONE;USD;N/A;5800000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361487117L1;false;TPAC,FULJ,ILQD
2020-03-06T13:40:03.087Z;ISIN;EZ6XKKS69W44;1.146717;360T;MONE;USD;N/A;5800000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361487117L2;false;TPAC,FULJ,ILQD
2020-03-06T13:39:28.723Z;ISIN;EZ9XRRZ0TDZ4;1.131393;360T;MONE;USD;N/A;55000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361488204;false;FULJ,ILQD
2020-03-06T13:39:04.297Z;ISIN;EZ57HWPB4QT2;1.131668;360T;MONE;USD;N/A;8.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361482107L2;false;TPAC,FULJ,ILQD
2020-03-06T13:39:04.297Z;ISIN;EZ9XRRZ0TDZ4;1.131505;360T;MONE;USD;N/A;8.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361482107L1;false;TPAC,FULJ,ILQD
2020-03-06T13:38:55.194Z;ISIN;EZ9QCFJMB2T2;7.843971;360T;MONE;CNY;N/A;250000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361487768;false;FULJ,ILQD
2020-03-06T13:38:55.193Z;ISIN;EZ9QCFJMB2T2;7.843972;360T;MONE;CNY;N/A;250000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361487581;false;FULJ,ILQD
2020-03-06T13:38:35.098Z;ISIN;EZ1Q7J7CW9D6;1.2998536;360T;MONE;USD;N/A;3.9E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361480728L2;false;TPAC,FULJ,ILQD
2020-03-06T13:38:35.098Z;ISIN;EZ3SXKD9MH71;1.2998011;360T;MONE;USD;N/A;3.9E7;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361480728L1;false;TPAC,FULJ,ILQD
2020-03-06T13:35:39.421Z;ISIN;EZJV9BX579D7;1.058006;360T;MONE;CHF;N/A;100000.0;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361486161;false;FULJ,ILQD
2020-03-06T13:30:45.018Z;ISIN;EZ57HWPB4QT2;1.1319567;360T;MONE;USD;N/A;5.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361485897L2;false;TPAC,FULJ,ILQD
2020-03-06T13:30:45.018Z;ISIN;EZ9XRRZ0TDZ4;1.131784;360T;MONE;USD;N/A;5.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361485897L1;false;TPAC,FULJ,ILQD
2020-03-06T13:26:17.712Z;ISIN;EZT45JC1QQK8;8.047028;360T;MONE;CNY;N/A;6000000.0;CNY;2020-04-03T00:00:00.000Z;360T;1010000281361481243;false;FULJ,ILQD
2020-03-06T13:24:05.074Z;ISIN;EZVDH605Q8J1;1.140495;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361484477L2;false;TPAC,FULJ,ILQD
2020-03-06T13:24:05.074Z;ISIN;EZ7CVVQDJGB4;1.13302;360T;MONE;USD;N/A;1.0E8;USD;2020-04-03T00:00:00.000Z;360T;1010000281361484477L1;false;TPAC,FULJ,ILQD
2020-03-06T13:18:21.406Z;ISIN;EZVLQY0K8HN7;0.871684;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361482490;false;FULJ,ILQD
2020-03-06T13:14:58.894Z;ISIN;EZ96CX27J6H4;9.2606;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361478176L2;false;TPAC,FULJ,ILQD
2020-03-06T13:14:58.894Z;ISIN;EZV7HT9RFRJ8;9.2599199;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-03T00:00:00.000Z;360T;1010000281361478176L1;false;TPAC,FULJ,ILQD
2020-03-06T13:14:25.437Z;ISIN;EZ7SP7FT0K72;1.1337563;360T;MONE;USD;N/A;6000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361481312;false;FULJ,ILQD
2020-03-06T13:13:50.819Z;ISIN;EZ1Z5LC5KBC2;20.32531;360T;MONE;MXN;N/A;2.5E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361477661L2;false;TPAC,FULJ,ILQD
2020-03-06T13:13:50.819Z;ISIN;EZ6RLCHJ60N4;20.3227415;360T;MONE;MXN;N/A;2.5E7;MXN;2020-04-03T00:00:00.000Z;360T;1010000281361477661L1;false;TPAC,FULJ,ILQD
2020-03-06T13:12:28.404Z;ISIN;EZ1Q7J7CW9D6;1.3005837;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361481045L2;false;TPAC,FULJ,ILQD
2020-03-06T13:12:28.404Z;ISIN;EZ3SXKD9MH71;1.30053;360T;MONE;USD;N/A;1.0E8;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361481045L1;false;TPAC,FULJ,ILQD
2020-03-06T13:12:01.827Z;ISIN;EZ45L8GX5B31;1.5211151;360T;MONE;CAD;N/A;8000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361481793;false;FULJ,ILQD
2020-03-06T13:11:29.697Z;ISIN;EZBD6MVR6MK6;0.93467;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361477685L2;false;TPAC,FULJ,ILQD
2020-03-06T13:11:29.697Z;ISIN;EZ17M1SLT903;0.934878;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361477685L1;false;TPAC,FULJ,ILQD
2020-03-06T13:06:08.732Z;ISIN;EZ8SQ8JCVLV1;1.137211;360T;MONE;USD;N/A;8.6E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361473203L2;false;TPAC,FULJ,ILQD
2020-03-06T13:06:08.732Z;ISIN;EZ7CVVQDJGB4;1.13263;360T;MONE;USD;N/A;8.6E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361473203L1;false;TPAC,FULJ,ILQD
2020-03-06T13:05:09.358Z;ISIN;EZB7WDXC41S2;22.4887;360T;MONE;CZK;N/A;3.0E7;CZK;2020-04-03T00:00:00.000Z;360T;1010000281361472951L1;false;TPAC,FULJ,ILQD
2020-03-06T13:05:09.358Z;ISIN;EZ6PTB0L3HP3;22.489;360T;MONE;CZK;N/A;3.0E7;CZK;2020-04-03T00:00:00.000Z;360T;1010000281361472951L2;false;TPAC,FULJ,ILQD
2020-03-06T13:03:33.242Z;ISIN;EZ3VJ9BYWMY9;1.14415;360T;MONE;USD;N/A;2.05E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361474940;false;FULJ,ILQD
2020-03-06T13:02:36.620Z;ISIN;EZ3VJ9BYWMY9;1.14394;360T;MONE;USD;N/A;3.0E7;USD;2020-04-03T00:00:00.000Z;360T;1010000281361474808;false;FULJ,ILQD
2020-03-06T13:02:30.643Z;ISIN;EZ5FL221YG84;15.746;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361470794L2;false;TPAC,FULJ,ILQD
2020-03-06T13:02:30.643Z;ISIN;EZ7X8BSCKDD1;15.743529;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-04-03T00:00:00.000Z;360T;1010000281361470794L1;false;TPAC,FULJ,ILQD
2020-03-06T13:01:01.525Z;ISIN;EZ96FB2M54Y4;1.133194;360T;MONE;USD;N/A;7000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361472444L2;false;TPAC,FULJ,ILQD
2020-03-06T13:01:01.525Z;ISIN;EZ57HWPB4QT2;1.131471;360T;MONE;USD;N/A;7000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361472444L1;false;TPAC,FULJ,ILQD
2020-03-06T12:54:47.750Z;ISIN;EZ9XRRZ0TDZ4;1.131277;360T;MONE;USD;N/A;150000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361470335;false;FULJ,ILQD
2020-03-06T12:53:27.693Z;ISIN;EZLLHWLYKD85;1.34224;360T;MONE;CAD;N/A;2.61E8;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361472545L1;false;TPAC,FULJ,ILQD
2020-03-06T12:53:27.693Z;ISIN;EZV33MTG47C8;1.34221;360T;MONE;CAD;N/A;2.61E8;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361472545L2;false;TPAC,FULJ,ILQD
2020-03-06T12:53:00.070Z;ISIN;EZV33MTG47C8;1.34216;360T;MONE;CAD;N/A;2.42E8;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361472417L2;false;TPAC,FULJ,ILQD
2020-03-06T12:53:00.070Z;ISIN;EZLLHWLYKD85;1.34219;360T;MONE;CAD;N/A;2.42E8;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361472417L1;false;TPAC,FULJ,ILQD
2020-03-06T12:51:25.130Z;ISIN;EZ44W0C06G75;1.0591182;360T;MONE;CHF;N/A;1.44E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361472247L2;false;TPAC,FULJ,ILQD
2020-03-06T12:51:25.130Z;ISIN;EZPKWK69WH33;1.0591335;360T;MONE;CHF;N/A;1.44E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361472247L1;false;TPAC,FULJ,ILQD
2020-03-06T12:50:40.823Z;ISIN;EZ3SXKD9MH71;1.299734;360T;MONE;USD;N/A;275.0;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361476231;false;FULJ,ILQD
2020-03-06T12:49:34.997Z;ISIN;EZ3SXKD9MH71;1.299434;360T;MONE;USD;N/A;2417.64;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361476131;false;FULJ,ILQD
2020-03-06T12:48:57.794Z;ISIN;EZ3SXKD9MH71;1.299534;360T;MONE;USD;N/A;716.84;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361475720;false;FULJ,ILQD
2020-03-06T12:48:05.651Z;ISIN;EZ3SXKD9MH71;1.299434;360T;MONE;USD;N/A;159.03;GBP;2020-04-03T00:00:00.000Z;360T;1010000281361474590;false;FULJ,ILQD
2020-03-06T12:48:01.526Z;ISIN;EZV32CHKM774;119.075;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361469581L2;false;TPAC,FULJ,ILQD
2020-03-06T12:48:01.526Z;ISIN;EZ2GZXFG4ZB7;119.0718;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-03T00:00:00.000Z;360T;1010000281361469581L1;false;TPAC,FULJ,ILQD
2020-03-06T12:46:01.783Z;ISIN;EZ95ZYWNHKP6;0.663731;360T;MONE;USD;N/A;1.1E7;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361469572L1;false;TPAC,FULJ,ILQD
2020-03-06T12:46:01.783Z;ISIN;EZ2ZCCK8ZF07;0.66374;360T;MONE;USD;N/A;1.1E7;AUD;2020-04-03T00:00:00.000Z;360T;1010000281361469572L2;false;TPAC,FULJ,ILQD
2020-03-06T12:45:31.987Z;ISIN;EZ8QCG7309Y9;1.135043;360T;MONE;USD;N/A;325000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361468550;false;FULJ,ILQD
2020-03-06T12:42:52.045Z;ISIN;EZ9XRRZ0TDZ4;1.1312073;360T;MONE;USD;N/A;30000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361471965;false;FULJ,ILQD
2020-03-06T12:41:06.929Z;ISIN;EZ17M1SLT903;0.9360049;360T;MONE;CHF;N/A;5.5E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361468161L1;false;TPAC,FULJ,ILQD
2020-03-06T12:41:06.929Z;ISIN;EZ22J4X4HHY7;0.9358398;360T;MONE;CHF;N/A;5.5E7;CHF;2020-04-03T00:00:00.000Z;360T;1010000281361468161L2;false;TPAC,FULJ,ILQD
2020-03-06T12:40:40.185Z;ISIN;EZLLHWLYKD85;1.341532;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361469455L1;false;TPAC,FULJ,ILQD
2020-03-06T12:40:40.185Z;ISIN;EZV33MTG47C8;1.34151;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-03T00:00:00.000Z;360T;1010000281361469455L2;false;TPAC,FULJ,ILQD
2020-03-06T12:39:15.713Z;ISIN;EZ9948BXMZN8;1.138294;360T;MONE;USD;N/A;4282000.0;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361467750;false;FULJ,ILQD
2020-03-06T12:38:45.996Z;ISIN;EZ9KFGZP6840;1.131069;360T;MONE;USD;N/A;20330.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361471597L4;false;TPAC,FULJ,ILQD
2020-03-06T12:38:45.996Z;ISIN;EZ9KFGZP6840;1.131069;360T;MONE;USD;N/A;20330.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361471597L3;false;TPAC,FULJ,ILQD
2020-03-06T12:38:45.996Z;ISIN;EZ5QKLF09G09;1.1341051;360T;MONE;USD;N/A;58500.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361471597L2;false;TPAC,FULJ,ILQD
2020-03-06T12:38:45.996Z;ISIN;EZ5QKLF09G09;1.1341051;360T;MONE;USD;N/A;58500.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361471597L1;false;TPAC,FULJ,ILQD
2020-03-06T12:37:38.898Z;ISIN;EZ54W79PT0R7;1.131652;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361472336L1;false;TPAC,FULJ,ILQD
2020-03-06T12:37:38.898Z;ISIN;EZ6XL8ZHNM55;1.134757;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-03T00:00:00.000Z;360T;1010000281361472336L2;false;TPAC,FULJ,ILQD
2020-03-06T12:36:14.952Z;ISIN;EZV6B42333X9;1.132944;360T;MONE;USD;N/A;5000000.0;USD;2020-04-03T00:00:00.000Z;360T;1010000281361465200;false;FULJ,ILQD
2020-03-06T12:35:20.489Z;ISIN;EZ8R9NXBT7D6;1.55992;360T;MONE;SGD;N/A;500000.0;SGD;2020-04-03T00:00:00.000Z;360T;1010000281361467925L1;false;TPAC,FULJ,ILQD
2020-03-06T12:35:20.489Z;ISIN;EZ7C7R3H2362;1.560201;360T;MONE;SGD;N/A;500000.0;SGD;2020-04-03T00:00:00.000Z;360T;1010000281361467925L2;false;TPAC,FULJ,ILQD
