Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T10:31:25.362Z;ISIN;EZQH2QGMQXC6;16.835259;360T;MONE;MXN;N/A;3.6E7;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743096687L2;false;TPAC,FULJ,ILQD
2024-05-22T10:31:16.990Z;ISIN;EZCXNLC907C5;4.982683;360T;MONE;RON;N/A;2600000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123994;false;FULJ,ILQD
2024-05-22T10:31:04.290Z;ISIN;EZ6VH2RP7LH2;0.8560515;360T;MONE;GBP;N/A;1890849.15;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123626L2;false;TPAC,FULJ,ILQD
2024-05-22T10:30:57.541Z;ISIN;EZ72QWP0YZR7;1.0882106;360T;MONE;USD;N/A;536667.6;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743137746L2;false;TPAC,FULJ,ILQD
2024-05-22T10:30:57.012Z;ISIN;EZJ9WKSY7W66;1.0856356;360T;MONE;USD;N/A;1.4037E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743137680L2;false;TPAC,FULJ,ILQD
2024-05-22T10:30:03.975Z;ISIN;EZ72QWP0YZR7;1.0880606;360T;MONE;USD;N/A;342712.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743137600L2;false;TPAC,FULJ,ILQD
2024-05-22T10:30:01.089Z;ISIN;EZ0MG2JKBBS2;10.720714;360T;MONE;SEK;N/A;498560.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123631L1;false;TPAC,FULJ,ILQD
2024-05-22T10:30:01.089Z;ISIN;EZSVXPBXWPT8;10.705479;360T;MONE;SEK;N/A;498560.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123631L2;false;TPAC,FULJ,ILQD
2024-05-22T10:29:19.700Z;ISIN;EZ72QWP0YZR7;1.0880216;360T;MONE;USD;N/A;211891.67;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743137551L2;false;TPAC,FULJ,ILQD
2024-05-22T10:29:11.075Z;ISIN;EZW6Q0JT8BN5;11.6200749;360T;MONE;SEK;N/A;3.8E8;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743124484L2;false;TPAC,FULJ,ILQD
2024-05-22T10:29:11.075Z;ISIN;EZW6Q0JT8BN5;11.6200749;360T;MONE;SEK;N/A;3.8E8;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743124484L1;false;TPAC,FULJ,ILQD
2024-05-22T10:28:57.276Z;ISIN;EZYCDX86T383;386.9059;360T;MONE;HUF;N/A;14185.66;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743117644L2;false;TPAC,FULJ,ILQD
2024-05-22T10:28:33.572Z;ISIN;EZJRJG1HFXG9;4.977177;360T;MONE;RON;N/A;1.0E7;RON;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113510L2;false;TPAC,FULJ,ILQD
2024-05-22T10:28:33.224Z;ISIN;EZ72QWP0YZR7;1.0882416;360T;MONE;USD;N/A;211891.27;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743137435L2;false;TPAC,FULJ,ILQD
2024-05-22T10:27:54.811Z;ISIN;EZ1479PQ3L63;1.716306;360T;MONE;SGD;N/A;533000.0;SGD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743120254L1;false;TPAC,FULJ,ILQD
2024-05-22T10:27:54.811Z;ISIN;EZV10HXMCY97;1.71613;360T;MONE;SGD;N/A;533000.0;SGD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743120254L2;false;TPAC,FULJ,ILQD
2024-05-22T10:27:51.157Z;ISIN;EZ72QWP0YZR7;1.0883016;360T;MONE;USD;N/A;134166.9;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743137165L2;false;TPAC,FULJ,ILQD
2024-05-22T10:27:16.744Z;ISIN;EZRL6HKX9SN2;11.621859;360T;MONE;SEK;N/A;2.5821631E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123158L1;false;TPAC,FULJ,ILQD
2024-05-22T10:27:16.744Z;ISIN;EZC9GZX2DFQ7;11.619863;360T;MONE;SEK;N/A;2.5821631E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123158L2;false;TPAC,FULJ,ILQD
2024-05-22T10:27:09.969Z;ISIN;EZ72QWP0YZR7;1.0882716;360T;MONE;USD;N/A;134166.9;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743136942L2;false;TPAC,FULJ,ILQD
2024-05-22T10:26:53.709Z;ISIN;EZ1479PQ3L63;1.716296;360T;MONE;SGD;N/A;180000.0;SGD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119617L1;false;TPAC,FULJ,ILQD
2024-05-22T10:26:53.709Z;ISIN;EZV10HXMCY97;1.7173;360T;MONE;SGD;N/A;180000.0;SGD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119617L2;false;TPAC,FULJ,ILQD
2024-05-22T10:26:35.838Z;ISIN;EZVJPHHCX5F2;1.1001618;360T;MONE;USD;N/A;3750718.43;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119507L2;false;TPAC,FULJ,ILQD
2024-05-22T10:26:28.791Z;ISIN;EZXLRZY5PN50;0.85175;360T;MONE;GBP;N/A;7000000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113118L2;false;TPAC,FULJ,ILQD
2024-05-22T10:26:16.060Z;ISIN;EZ72QWP0YZR7;1.0883316;360T;MONE;USD;N/A;107673.61;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743135245L2;false;TPAC,FULJ,ILQD
2024-05-22T10:26:01.840Z;ISIN;EZ594V8Y2YH1;0.8535234;360T;MONE;GBP;N/A;1.5E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743124397L2;false;TPAC,FULJ,ILQD
2024-05-22T10:26:01.840Z;ISIN;EZ594V8Y2YH1;0.8535234;360T;MONE;GBP;N/A;1.5E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743124397L1;false;TPAC,FULJ,ILQD
2024-05-22T10:25:37.025Z;ISIN;EZ72QWP0YZR7;1.0883816;360T;MONE;USD;N/A;89444.6;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743134040L2;false;TPAC,FULJ,ILQD
2024-05-22T10:25:31.719Z;ISIN;EZ2C7YNB6K46;38.0414;360T;MONE;TRY;N/A;1.238E7;TRY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743124346;false;FULJ,ILQD
2024-05-22T10:25:20.718Z;ISIN;EZ0TF9TH5S12;1.627016;360T;MONE;AUD;N/A;2550000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743112531L2;false;TPAC,FULJ,ILQD
2024-05-22T10:25:20.466Z;ISIN;EZXX6BGN5B09;1.0884924;360T;MONE;USD;N/A;31700.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743124296L2;false;TPAC,FULJ,ILQD
2024-05-22T10:25:15.328Z;ISIN;EZ8M590JSLN2;1.0972984;360T;MONE;USD;N/A;5000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119415L2;false;TPAC,FULJ,ILQD
2024-05-22T10:24:37.295Z;ISIN;EZ72QWP0YZR7;1.0885016;360T;MONE;USD;N/A;66271.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743132272L2;false;TPAC,FULJ,ILQD
2024-05-22T10:23:51.091Z;ISIN;EZ72QWP0YZR7;1.0884316;360T;MONE;USD;N/A;63754.33;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743130988L2;false;TPAC,FULJ,ILQD
2024-05-22T10:23:35.207Z;ISIN;EZSHGSPH0R66;1.0888;360T;MONE;USD;N/A;430000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743120744;false;FULJ,ILQD
2024-05-22T10:23:11.221Z;ISIN;EZ27D33Q0HM6;4.329229;360T;MONE;PLN;N/A;1.75E8;PLN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743118633L2;false;TPAC,FULJ,ILQD
2024-05-22T10:23:05.571Z;ISIN;EZ72QWP0YZR7;1.0884216;360T;MONE;USD;N/A;62000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743129540L2;false;TPAC,FULJ,ILQD
2024-05-22T10:22:47.966Z;ISIN;EZ5CGZ1B41Z4;1.0847134;360T;MONE;USD;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115610L2;false;TPAC,FULJ,ILQD
2024-05-22T10:22:47.040Z;ISIN;EZ92DVRYP9C6;1.1035864;360T;MONE;USD;N/A;2000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123333L2;false;TPAC,FULJ,ILQD
2024-05-22T10:22:42.578Z;ISIN;EZFMXC300CT5;1.0877806;360T;MONE;USD;N/A;3550.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123166L2;false;TPAC,FULJ,ILQD
2024-05-22T10:22:23.049Z;ISIN;EZ72QWP0YZR7;1.0884016;360T;MONE;USD;N/A;31014.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743128568L2;false;TPAC,FULJ,ILQD
2024-05-22T10:21:36.459Z;ISIN;EZ5ZP6D11WP9;1.0871723;360T;MONE;USD;N/A;3.0284021E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743122660L2;false;TPAC,FULJ,ILQD
2024-05-22T10:21:33.811Z;ISIN;EZ72QWP0YZR7;1.0883417;360T;MONE;USD;N/A;31014.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743127280L2;false;TPAC,FULJ,ILQD
2024-05-22T10:20:59.162Z;ISIN;EZ6K62JW8SW0;1.0950012;360T;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743111567;false;FULJ,ILQD
2024-05-22T10:20:22.522Z;ISIN;EZSWGN2WLD90;1.2732088;360T;MONE;USD;N/A;1630000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119097L2;false;TPAC,FULJ,ILQD
2024-05-22T10:20:17.232Z;ISIN;EZZ40VVKT873;1.0845391;360T;MONE;USD;N/A;49000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119088L2;false;TPAC,FULJ,ILQD
2024-05-22T10:19:51.055Z;ISIN;EZL01Q2BSBD1;2.079024;360T;MONE;NZD;N/A;259235.11;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743117413L1;false;TPAC,FULJ,ILQD
2024-05-22T10:19:51.055Z;ISIN;EZN109V2ZD85;2.079079;360T;MONE;NZD;N/A;259235.11;NZD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743117413L2;false;TPAC,FULJ,ILQD
2024-05-22T10:19:37.362Z;ISIN;EZ72QWP0YZR7;1.0885286;360T;MONE;USD;N/A;10861.7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123580L2;false;TPAC,FULJ,ILQD
2024-05-22T10:18:35.230Z;ISIN;EZ3BG9QN6N81;11.6140877;360T;MONE;SEK;N/A;8.0E7;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114556L2;false;TPAC,FULJ,ILQD
2024-05-22T10:18:19.347Z;ISIN;EZ72QWP0YZR7;1.0886586;360T;MONE;USD;N/A;21723.43;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743123408L2;false;TPAC,FULJ,ILQD
2024-05-22T10:17:47.198Z;ISIN;EZNBSPM80018;24.781836;360T;MONE;CZK;N/A;101312.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119713;false;FULJ,ILQD
2024-05-22T10:17:34.433Z;ISIN;EZGCN49HXNG0;1.1626956;360T;MONE;CHF;N/A;2595720.19;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743116795L1;false;TPAC,FULJ,ILQD
2024-05-22T10:17:34.433Z;ISIN;EZNFFYLP1KP1;1.162451;360T;MONE;CHF;N/A;2595720.19;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743116795L2;false;TPAC,FULJ,ILQD
2024-05-22T10:17:25.909Z;ISIN;EZ5N0WLNSFR8;24.777545;360T;MONE;CZK;N/A;23905.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119595;false;FULJ,ILQD
2024-05-22T10:17:05.424Z;ISIN;EZ7Z118W62F0;24.772825;360T;MONE;CZK;N/A;86412.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119312;false;FULJ,ILQD
2024-05-22T10:16:40.937Z;ISIN;EZSKVRBT7RW4;1.2734728;360T;MONE;USD;N/A;2.17E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743118504L2;false;TPAC,FULJ,ILQD
2024-05-22T10:16:17.683Z;ISIN;EZNFFYLP1KP1;1.1622939;360T;MONE;CHF;N/A;4003279.67;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743116245L2;false;TPAC,FULJ,ILQD
2024-05-22T10:16:17.683Z;ISIN;EZGCN49HXNG0;1.1625163;360T;MONE;CHF;N/A;4003279.67;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743116245L1;false;TPAC,FULJ,ILQD
2024-05-22T10:15:00.755Z;ISIN;EZNFFYLP1KP1;1.1623453;360T;MONE;CHF;N/A;798029.6;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115637L2;false;TPAC,FULJ,ILQD
2024-05-22T10:15:00.755Z;ISIN;EZGCN49HXNG0;1.1624861;360T;MONE;CHF;N/A;798029.6;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115637L1;false;TPAC,FULJ,ILQD
2024-05-22T10:14:22.288Z;ISIN;EZ2R1PVFTHN7;1.0854263;360T;MONE;USD;N/A;600000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115567L2;false;TPAC,FULJ,ILQD
2024-05-22T10:14:07.261Z;ISIN;EZ1L68HRB5N8;1.0871553;360T;MONE;USD;N/A;100750.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743120473L2;false;TPAC,FULJ,ILQD
2024-05-22T10:13:48.097Z;ISIN;EZVYSD8X0QC8;7.839301;360T;MONE;CNY;N/A;6.4E7;CNY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115128;false;FULJ,ILQD
2024-05-22T10:13:12.878Z;ISIN;EZ1L68HRB5N8;1.0870453;360T;MONE;USD;N/A;86000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743120454L2;false;TPAC,FULJ,ILQD
2024-05-22T10:12:53.404Z;ISIN;EZNFFYLP1KP1;1.163124;360T;MONE;CHF;N/A;1874581.4;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115046L2;false;TPAC,FULJ,ILQD
2024-05-22T10:12:53.404Z;ISIN;EZGCN49HXNG0;1.162314;360T;MONE;CHF;N/A;1874581.4;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115046L1;false;TPAC,FULJ,ILQD
2024-05-22T10:12:24.415Z;ISIN;EZ1L68HRB5N8;1.0871053;360T;MONE;USD;N/A;76100.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119828L2;false;TPAC,FULJ,ILQD
2024-05-22T10:11:55.572Z;ISIN;EZ09NGWH28B1;24.74569;360T;MONE;CZK;N/A;171792.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115092;false;FULJ,ILQD
2024-05-22T10:11:49.318Z;ISIN;EZY0H11PNQB5;18.1748444;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743119181L2;false;TPAC,FULJ,ILQD
2024-05-22T10:11:30.793Z;ISIN;EZ1L68HRB5N8;1.0871153;360T;MONE;USD;N/A;60000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743118854L2;false;TPAC,FULJ,ILQD
2024-05-22T10:11:21.315Z;ISIN;EZ2HDVFVXPF0;24.709941;360T;MONE;CZK;N/A;1189471.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114955;false;FULJ,ILQD
2024-05-22T10:10:53.032Z;ISIN;EZWNV4DLS4P0;24.731455;360T;MONE;CZK;N/A;1779929.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114504L2;false;TPAC,FULJ,ILQD
2024-05-22T10:10:36.917Z;ISIN;EZ1L68HRB5N8;1.0871153;360T;MONE;USD;N/A;43000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743118156L2;false;TPAC,FULJ,ILQD
2024-05-22T10:10:31.641Z;ISIN;EZBTB06Q4ZD9;389.5885;360T;MONE;HUF;N/A;450000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114515;false;FULJ,ILQD
2024-05-22T10:09:50.775Z;ISIN;EZ90KCQ46ST9;0.851863;360T;MONE;GBP;N/A;7.7E7;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743111341L2;false;TPAC,FULJ,ILQD
2024-05-22T10:09:41.926Z;ISIN;EZ1L68HRB5N8;1.0870853;360T;MONE;USD;N/A;30000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743117650L2;false;TPAC,FULJ,ILQD
2024-05-22T10:09:39.047Z;ISIN;EZY0H11PNQB5;18.1848008;360T;MONE;ZAR;N/A;2.8E7;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743110148L2;false;TPAC,FULJ,ILQD
2024-05-22T10:09:38.716Z;ISIN;EZ5CGZ1B41Z4;1.0848836;360T;MONE;USD;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743111332L2;false;TPAC,FULJ,ILQD
2024-05-22T10:09:02.914Z;ISIN;EZ88TTG8N868;24.716385;360T;MONE;CZK;N/A;245483.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114090L1;false;TPAC,FULJ,ILQD
2024-05-22T10:09:02.914Z;ISIN;EZ7TWN2Q7QK8;24.762301;360T;MONE;CZK;N/A;295986.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114090L2;false;TPAC,FULJ,ILQD
2024-05-22T10:09:01.060Z;ISIN;EZT0DH9LSX51;1.7381266;360T;MONE;CAD;N/A;615500.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114265L1;false;TPAC,FULJ,ILQD
2024-05-22T10:09:01.060Z;ISIN;EZQXXLK68GM5;1.738513;360T;MONE;CAD;N/A;615500.0;CAD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114265L2;false;TPAC,FULJ,ILQD
2024-05-22T10:08:37.861Z;ISIN;EZHF436QM3T0;7.459078;360T;MONE;DKK;N/A;6703004.0;DKK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743116213L2;false;TPAC,FULJ,ILQD
2024-05-22T10:08:36.381Z;ISIN;EZCQ1B9L71S2;0.6672205;360T;MONE;USD;N/A;4000000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113815L2;false;TPAC,FULJ,ILQD
2024-05-22T10:08:21.730Z;ISIN;EZ9NVQSKNSY7;1.085059;360T;MONE;USD;N/A;1000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743110437L2;false;TPAC,FULJ,ILQD
2024-05-22T10:08:15.769Z;ISIN;EZFPDVH3XLH1;18.029785;360T;MONE;MXN;N/A;1.15E8;MXN;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743109435L2;false;TPAC,FULJ,ILQD
2024-05-22T10:08:09.295Z;ISIN;EZXC96JQZPT8;11.724585;360T;MONE;NOK;N/A;2000000.0;NOK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113787L2;false;TPAC,FULJ,ILQD
2024-05-22T10:08:01.008Z;ISIN;EZ88TTG8N868;24.716565;360T;MONE;CZK;N/A;3000000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113687L2;false;TPAC,FULJ,ILQD
2024-05-22T10:07:12.313Z;ISIN;EZ1L68HRB5N8;1.0871979;360T;MONE;USD;N/A;9810.2;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115791L2;false;TPAC,FULJ,ILQD
2024-05-22T10:06:55.981Z;ISIN;EZK4K7FTSWZ9;1.1727417;360T;MONE;EUR;N/A;300000.0;GBP;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113535L2;false;TPAC,FULJ,ILQD
2024-05-22T10:06:28.792Z;ISIN;EZ92DVRYP9C6;1.1037933;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113896L2;false;TPAC,FULJ,ILQD
2024-05-22T10:06:28.743Z;ISIN;EZTQH1R5HSD0;1.9096614;360T;MONE;AUD;N/A;121487.15;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113886L2;false;TPAC,FULJ,ILQD
2024-05-22T10:06:03.507Z;ISIN;EZ95H8NMKJD0;7.1431042;360T;MONE;SEK;N/A;4200000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113397L1;false;TPAC,FULJ,ILQD
2024-05-22T10:06:03.507Z;ISIN;EZK3B1GTNNM0;7.1409225;360T;MONE;SEK;N/A;4200000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113397L2;false;TPAC,FULJ,ILQD
2024-05-22T10:05:57.768Z;ISIN;EZH508GT37F1;11.61887;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113365L2;false;TPAC,FULJ,ILQD
2024-05-22T10:05:53.313Z;ISIN;EZ1L68HRB5N8;1.0872379;360T;MONE;USD;N/A;9300.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115372L2;false;TPAC,FULJ,ILQD
2024-05-22T10:05:41.867Z;ISIN;EZKKG5DKWGF4;0.9850794;360T;MONE;CHF;N/A;200000.0;CHF;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743089312;false;FULJ,ILQD
2024-05-22T10:05:41.476Z;ISIN;EZXX6BGN5B09;1.08864;360T;MONE;USD;N/A;200000.0;EUR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743086130;false;FULJ,ILQD
2024-05-22T10:05:11.166Z;ISIN;EZ55JYY7WRD0;10.465357;360T;MONE;SEK;N/A;596429.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743109696;false;FULJ,ILQD
2024-05-22T10:04:48.211Z;ISIN;EZS1CD2VJQ15;1.910072;360T;MONE;AUD;N/A;31000.0;AUD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743113386L2;false;TPAC,FULJ,ILQD
2024-05-22T10:04:46.099Z;ISIN;EZKLL4Z26200;1.0847882;360T;MONE;USD;N/A;3.5E8;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743117505L2;false;TPAC,FULJ,ILQD
2024-05-22T10:04:32.852Z;ISIN;EZ1L68HRB5N8;1.0870953;360T;MONE;USD;N/A;543974.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115064L2;false;TPAC,FULJ,ILQD
2024-05-22T10:04:30.775Z;ISIN;EZ4D6L636F71;10.712872;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743115052L2;false;TPAC,FULJ,ILQD
2024-05-22T10:03:45.198Z;ISIN;EZL1D006GSY0;35.8924893;360T;MONE;TRY;N/A;1.1E8;TRY;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743109472L2;false;TPAC,FULJ,ILQD
2024-05-22T10:03:18.331Z;ISIN;EZKLL4Z26200;1.0847591;360T;MONE;USD;N/A;1.5E8;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743117346L2;false;TPAC,FULJ,ILQD
2024-05-22T10:03:16.256Z;ISIN;EZ4D6L636F71;10.712476;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114832L2;false;TPAC,FULJ,ILQD
2024-05-22T10:02:28.851Z;ISIN;EZ67M0RKP7W4;1.0855817;360T;MONE;USD;N/A;4000000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743111903L1;false;TPAC,FULJ,ILQD
2024-05-22T10:02:09.955Z;ISIN;EZ4D6L636F71;10.713976;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743114658L2;false;TPAC,FULJ,ILQD
2024-05-22T10:02:08.033Z;ISIN;EZJ7VGDT5741;4.675289;360T;MONE;AED;N/A;1.3145E7;AED;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743112571L2;false;TPAC,FULJ,ILQD
2024-05-22T10:02:08.033Z;ISIN;EZ6FZLL28WR3;4.675248;360T;MONE;AED;N/A;1.3145E7;AED;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743112571L1;false;TPAC,FULJ,ILQD
2024-05-22T10:01:25.480Z;ISIN;EZKXCQZW8P16;19.741802;360T;MONE;ZAR;N/A;192000.0;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743116471;false;FULJ,ILQD
2024-05-22T10:01:12.560Z;ISIN;EZ7GVQ2XBSD3;1.0862643;360T;MONE;USD;N/A;200000.0;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743105767;false;FULJ,ILQD
2024-05-22T10:01:11.584Z;ISIN;EZCR9BV12JX7;19.755227;360T;MONE;ZAR;N/A;1.3E7;ZAR;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743109267L2;false;TPAC,FULJ,ILQD
2024-05-22T10:00:42.839Z;ISIN;EZKLL4Z26200;1.0846494;360T;MONE;USD;N/A;2.1E8;USD;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743109244L2;false;TPAC,FULJ,ILQD
2024-05-22T10:00:36.078Z;ISIN;EZY4TVQ337X9;4.674982;360T;MONE;AED;N/A;3200000.0;AED;2024-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36743111811L2;false;TPAC,FULJ,ILQD
