Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-01T09:53:04.527Z;ISIN;EZ2W91NR62Z2;6.079238;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442091171L1;false;TPAC,FULJ,ILQD
2021-06-01T09:53:04.527Z;ISIN;EZB685LZ1NV5;6.07913;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442091171L2;false;TPAC,FULJ,ILQD
2021-06-01T09:52:51.005Z;ISIN;EZLK0J2LQ2V8;6.38252;360T;MONE;CNY;N/A;6.0E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442091166L2;false;TPAC,FULJ,ILQD
2021-06-01T09:52:51.005Z;ISIN;EZYDF88T46J4;6.380605;360T;MONE;CNY;N/A;6.0E7;CNY;2021-06-29T00:00:00.000Z;360T;1010000281442091166L1;false;TPAC,FULJ,ILQD
2021-06-01T09:52:07.584Z;ISIN;EZ8FG0ZLMLL2;0.8990825;360T;MONE;CHF;N/A;1.5E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442090975L1;false;TPAC,FULJ,ILQD
2021-06-01T09:52:07.584Z;ISIN;EZVLHNRC4K61;0.89906;360T;MONE;CHF;N/A;1.5E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442090975L2;false;TPAC,FULJ,ILQD
2021-06-01T09:51:52.151Z;ISIN;EZVLHNRC4K61;0.89912;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442090952L2;false;TPAC,FULJ,ILQD
2021-06-01T09:51:52.151Z;ISIN;EZ8FG0ZLMLL2;0.8991425;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442090952L1;false;TPAC,FULJ,ILQD
2021-06-01T09:51:51.961Z;ISIN;EZ9KFQF32XW0;1.22322;360T;MONE;USD;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442089834L2;false;TPAC,FULJ,ILQD
2021-06-01T09:51:51.961Z;ISIN;EZ1Y3K9K3TG4;1.2231761;360T;MONE;USD;N/A;2.0E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442089834L1;false;TPAC,FULJ,ILQD
2021-06-01T09:50:57.817Z;ISIN;EZV0VGW1RST0;0.77436;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442090117L2;false;TPAC,FULJ,ILQD
2021-06-01T09:50:57.817Z;ISIN;EZ9TD6RLK947;0.7743564;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442090117L1;false;TPAC,FULJ,ILQD
2021-06-01T09:49:53.333Z;ISIN;EZ9PF64K1CY3;73.4817585;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442088184L2;false;TPAC,FULJ,ILQD
2021-06-01T09:49:53.333Z;ISIN;EZBWKGD8T163;73.47214;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442088184L1;false;TPAC,FULJ,ILQD
2021-06-01T09:49:43.447Z;ISIN;EZ5YHHLQJ2R7;10.1012778;360T;MONE;SEK;N/A;51500.0;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442090241;false;FULJ,ILQD
2021-06-01T09:49:31.122Z;ISIN;EZ6PWVDGW7K9;89.878;360T;MONE;RUB;N/A;3.8E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442089921L2;false;TPAC,FULJ,ILQD
2021-06-01T09:49:31.122Z;ISIN;EZ2DC50QN6G1;89.865;360T;MONE;RUB;N/A;3.8E8;RUB;2021-06-29T00:00:00.000Z;360T;1010000281442089921L1;false;TPAC,FULJ,ILQD
2021-06-01T09:49:16.013Z;ISIN;EZ263JL0VBS6;1.20471;360T;MONE;CAD;N/A;1.35E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442089764L2;false;TPAC,FULJ,ILQD
2021-06-01T09:49:16.013Z;ISIN;EZ29W39JYKM8;1.2047069;360T;MONE;CAD;N/A;1.35E7;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442089764L1;false;TPAC,FULJ,ILQD
2021-06-01T09:46:44.712Z;ISIN;EZ2X30XR4DK3;1.473759;360T;MONE;CAD;N/A;9400000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442087604L2;false;TPAC,FULJ,ILQD
2021-06-01T09:46:44.712Z;ISIN;EZ5HWYGXDN30;1.473549;360T;MONE;CAD;N/A;9400000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442087604L1;false;TPAC,FULJ,ILQD
2021-06-01T09:44:29.483Z;ISIN;EZ96VT0SZQS1;1.5811047;360T;MONE;AUD;N/A;900000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442091851L2;false;TPAC,FULJ,ILQD
2021-06-01T09:44:29.483Z;ISIN;EZ9BNW8Q2YP0;1.579732;360T;MONE;AUD;N/A;900000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442091851L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:50.703Z;ISIN;EZ418NCB9KL4;1.6835151;360T;MONE;NZD;N/A;3270000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442091846L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:50.703Z;ISIN;EZ46KGDPMWR4;1.6856579;360T;MONE;NZD;N/A;3270000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442091846L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:25.549Z;ISIN;EZ5MLG353H02;9.503157;360T;MONE;HKD;N/A;2.492E7;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442091642L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:25.549Z;ISIN;EZ2RRM7526R9;9.493437;360T;MONE;HKD;N/A;2.464E7;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442091642L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:18.295Z;ISIN;EZ1NXV885G27;1.0994469;360T;MONE;CHF;N/A;3510000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442091602L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:18.295Z;ISIN;EZ8HDZBX8PP9;1.0998544;360T;MONE;CHF;N/A;3515000.0;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442091602L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:17.047Z;ISIN;EZ8Z6KZ72Z03;7.4378353;360T;MONE;DKK;N/A;2.686E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442091597L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:17.047Z;ISIN;EZ6VW049XMB5;7.4365491;360T;MONE;DKK;N/A;2.697E7;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442091597L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:16.830Z;ISIN;EZ46KGDPMWR4;1.6858025;360T;MONE;NZD;N/A;8710000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442091581L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:16.830Z;ISIN;EZ418NCB9KL4;1.6836441;360T;MONE;NZD;N/A;8730000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442091581L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:16.645Z;ISIN;EZV3ZVR2LTD4;1.4759101;360T;MONE;CAD;N/A;6780000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442091528L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:16.645Z;ISIN;EZSW0N21WY84;1.4741214;360T;MONE;CAD;N/A;6850000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442091528L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:16.025Z;ISIN;EZ9BNW8Q2YP0;1.5800424;360T;MONE;AUD;N/A;1.526E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442091458L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:16.025Z;ISIN;EZ96VT0SZQS1;1.5814215;360T;MONE;AUD;N/A;1.546E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442091458L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:09.540Z;ISIN;EZ1BXB0B9335;1.61743;360T;MONE;SGD;N/A;1.559E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442091417L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:09.540Z;ISIN;EZBLKRKSKT49;1.619598;360T;MONE;SGD;N/A;1.57E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442091417L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:08.797Z;ISIN;EZ40R8LDXQG8;10.1152652;360T;MONE;NOK;N/A;8.743E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442091366L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:08.797Z;ISIN;EZ9SJ5LQMF44;10.1045832;360T;MONE;NOK;N/A;8.807E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442091366L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:07.924Z;ISIN;EZV4Q85SN9S9;10.1084071;360T;MONE;SEK;N/A;3.557E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442091316L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:07.924Z;ISIN;EZ3HPKT788H3;10.1017186;360T;MONE;SEK;N/A;3.568E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442091316L1;false;TPAC,FULJ,ILQD
2021-06-01T09:43:07.101Z;ISIN;EZ6KMXDN7QQ5;4.475988;360T;MONE;PLN;N/A;8000000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442091288L2;false;TPAC,FULJ,ILQD
2021-06-01T09:43:07.101Z;ISIN;EZVVFCSSR1Y0;4.472113;360T;MONE;PLN;N/A;8140000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442091288L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:58.540Z;ISIN;EZ3H229LHX60;1.2234803;360T;MONE;USD;N/A;9930000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442091261L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:58.540Z;ISIN;EZ9SFRHMW0H9;1.2248652;360T;MONE;USD;N/A;9940000.0;USD;2021-06-29T00:00:00.000Z;360T;1010000281442091261L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:54.160Z;ISIN;EZ31WGP2W8T0;24.348124;360T;MONE;MXN;N/A;1.189E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442091227L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:54.160Z;ISIN;EZ83L9LN8NV8;24.537521;360T;MONE;MXN;N/A;1.21E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442091227L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:50.478Z;ISIN;EZVVFCSSR1Y0;4.471986;360T;MONE;PLN;N/A;2560000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442091213L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:50.478Z;ISIN;EZ6KMXDN7QQ5;4.475901;360T;MONE;PLN;N/A;2510000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442091213L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:11.672Z;ISIN;EZ2RRM7526R9;9.493796;360T;MONE;HKD;N/A;2.46E7;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442089352L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:11.672Z;ISIN;EZ5MLG353H02;9.503506;360T;MONE;HKD;N/A;2.44E7;HKD;2021-06-29T00:00:00.000Z;360T;1010000281442089352L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:11.653Z;ISIN;EZSW0N21WY84;1.474223;360T;MONE;CAD;N/A;2340000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442089032L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:11.653Z;ISIN;EZV3ZVR2LTD4;1.475996;360T;MONE;CAD;N/A;2360000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442089032L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:11.649Z;ISIN;EZSW0N21WY84;1.474223;360T;MONE;CAD;N/A;6980000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442089177L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:11.649Z;ISIN;EZV3ZVR2LTD4;1.475996;360T;MONE;CAD;N/A;7000000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442089177L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.463Z;ISIN;EZ40R8LDXQG8;10.113654;360T;MONE;NOK;N/A;7.386E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442089020L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.463Z;ISIN;EZ9SJ5LQMF44;10.10313;360T;MONE;NOK;N/A;7.459E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442089020L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.460Z;ISIN;EZ46KGDPMWR4;1.685758;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442089012L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.460Z;ISIN;EZ418NCB9KL4;1.683621;360T;MONE;NZD;N/A;4000000.0;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442089012L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.454Z;ISIN;EZ96VT0SZQS1;1.581242;360T;MONE;AUD;N/A;1.316E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442089008L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.454Z;ISIN;EZ9BNW8Q2YP0;1.579874;360T;MONE;AUD;N/A;1.311E7;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442089008L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.156Z;ISIN;EZ3H229LHX60;1.2235603;360T;MONE;USD;N/A;9.417E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442088960L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.156Z;ISIN;EZ9SFRHMW0H9;1.2249453;360T;MONE;USD;N/A;9.525E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442088960L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.112Z;ISIN;EZ9BNW8Q2YP0;1.579874;360T;MONE;AUD;N/A;8040000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442088984L1;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.112Z;ISIN;EZ96VT0SZQS1;1.581242;360T;MONE;AUD;N/A;8050000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442088984L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.099Z;ISIN;EZB4YYTLYPN3;0.863563;360T;MONE;GBP;N/A;1.761E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442088917L2;false;TPAC,FULJ,ILQD
2021-06-01T09:42:09.099Z;ISIN;EZ50LR3NGG05;0.862637;360T;MONE;GBP;N/A;1.757E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442088917L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:58.187Z;ISIN;EZ50LR3NGG05;0.862557;360T;MONE;GBP;N/A;2.524E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442088134L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:58.187Z;ISIN;EZB4YYTLYPN3;0.863485;360T;MONE;GBP;N/A;2.533E7;GBP;2021-06-29T00:00:00.000Z;360T;1010000281442088134L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:57.877Z;ISIN;EZ418NCB9KL4;1.683637;360T;MONE;NZD;N/A;7.92E7;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442087094L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:57.877Z;ISIN;EZ46KGDPMWR4;1.685785;360T;MONE;NZD;N/A;7.971E7;NZD;2021-06-29T00:00:00.000Z;360T;1010000281442087094L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:56.918Z;ISIN;EZ1NXV885G27;1.0994407;360T;MONE;CHF;N/A;4.177E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442086693L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:56.918Z;ISIN;EZ8HDZBX8PP9;1.0998455;360T;MONE;CHF;N/A;4.218E7;CHF;2021-06-29T00:00:00.000Z;360T;1010000281442086693L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:56.817Z;ISIN;EZV4Q85SN9S9;10.107632;360T;MONE;SEK;N/A;2.4073E8;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442086970L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:56.817Z;ISIN;EZ3HPKT788H3;10.1009189;360T;MONE;SEK;N/A;2.4132E8;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442086970L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:56.410Z;ISIN;EZ8Z6KZ72Z03;7.438232;360T;MONE;DKK;N/A;2.3099E8;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442086000L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:56.410Z;ISIN;EZ6VW049XMB5;7.436976;360T;MONE;DKK;N/A;2.3026E8;DKK;2021-06-29T00:00:00.000Z;360T;1010000281442086000L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.668Z;ISIN;EZV4Q85SN9S9;10.107281;360T;MONE;SEK;N/A;1.532E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442085428L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.668Z;ISIN;EZ3HPKT788H3;10.100628;360T;MONE;SEK;N/A;1.535E7;SEK;2021-06-29T00:00:00.000Z;360T;1010000281442085428L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.371Z;ISIN;EZ9SFRHMW0H9;1.2248553;360T;MONE;USD;N/A;3.089E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442085348L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.371Z;ISIN;EZ3H229LHX60;1.2234704;360T;MONE;USD;N/A;3.035E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442085348L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.238Z;ISIN;EZ3H229LHX60;1.2234899;360T;MONE;USD;N/A;2.661E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442085127L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.238Z;ISIN;EZ9SFRHMW0H9;1.2248759;360T;MONE;USD;N/A;2.674E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442085127L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.115Z;ISIN;EZ40R8LDXQG8;10.115281;360T;MONE;NOK;N/A;4.1692E8;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442084607L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.115Z;ISIN;EZ9SJ5LQMF44;10.104702;360T;MONE;NOK;N/A;4.1875E8;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442084607L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.059Z;ISIN;EZ3H229LHX60;1.2234704;360T;MONE;USD;N/A;1.739E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442085278L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.059Z;ISIN;EZ9SFRHMW0H9;1.2248523;360T;MONE;USD;N/A;1.753E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442085278L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.053Z;ISIN;EZ3H229LHX60;1.2234704;360T;MONE;USD;N/A;1.025E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084586L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.053Z;ISIN;EZ9SFRHMW0H9;1.2248553;360T;MONE;USD;N/A;1.0415E8;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084586L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.051Z;ISIN;EZ6KMXDN7QQ5;4.474097;360T;MONE;PLN;N/A;1.703E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442085337L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.051Z;ISIN;EZVVFCSSR1Y0;4.470301;360T;MONE;PLN;N/A;1.726E7;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442085337L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.031Z;ISIN;EZBLKRKSKT49;1.619572;360T;MONE;SGD;N/A;5200000.0;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442084564L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:55.031Z;ISIN;EZ1BXB0B9335;1.61741;360T;MONE;SGD;N/A;5050000.0;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442084564L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:54.995Z;ISIN;EZBLKRKSKT49;1.619572;360T;MONE;SGD;N/A;1.716E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442084577L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:54.995Z;ISIN;EZ1BXB0B9335;1.61741;360T;MONE;SGD;N/A;1.665E7;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442084577L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:43.530Z;ISIN;EZ9CGXP6BCR0;16.849213;360T;MONE;ZAR;N/A;5880000.0;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442084557L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:43.530Z;ISIN;EZ8HJ7DRSTL6;17.001619;360T;MONE;ZAR;N/A;6300000.0;ZAR;2021-06-29T00:00:00.000Z;360T;1010000281442084557L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:42.995Z;ISIN;EZ3KL66QXBL1;3.964928;360T;MONE;ILS;N/A;7170000.0;ILS;2021-06-29T00:00:00.000Z;360T;1010000281442084534L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:42.995Z;ISIN;EZVY1434LDR3;3.967314;360T;MONE;ILS;N/A;7170000.0;ILS;2021-06-29T00:00:00.000Z;360T;1010000281442084534L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:42.380Z;ISIN;EZ40R8LDXQG8;10.116247;360T;MONE;NOK;N/A;1.685E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442084524L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:42.380Z;ISIN;EZ9SJ5LQMF44;10.105591;360T;MONE;NOK;N/A;1.685E7;NOK;2021-06-29T00:00:00.000Z;360T;1010000281442084524L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:41.835Z;ISIN;EZ3H229LHX60;1.2234203;360T;MONE;USD;N/A;6.47E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084515L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:41.835Z;ISIN;EZ9SFRHMW0H9;1.2248042;360T;MONE;USD;N/A;6.567E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084515L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:41.738Z;ISIN;EZ9SFRHMW0H9;1.2247951;360T;MONE;USD;N/A;5.25E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084436L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:41.738Z;ISIN;EZ3H229LHX60;1.2234103;360T;MONE;USD;N/A;5.188E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084436L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:34.472Z;ISIN;EZ57D4Z3FM77;1354.37;360T;MONE;KRW;N/A;1.677E10;KRW;2021-06-29T00:00:00.000Z;360T;1010000281442084398L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:34.472Z;ISIN;EZK38D64DG00;1355.71;360T;MONE;KRW;N/A;1.677E10;KRW;2021-06-29T00:00:00.000Z;360T;1010000281442084398L4;false;TPAC,FULJ,ILQD
2021-06-01T09:41:34.472Z;ISIN;EZK38D64DG00;1355.71;360T;MONE;KRW;N/A;9.90905E9;KRW;2021-06-29T00:00:00.000Z;360T;1010000281442084398L3;false;TPAC,FULJ,ILQD
2021-06-01T09:41:34.472Z;ISIN;EZ57D4Z3FM77;1354.37;360T;MONE;KRW;N/A;9.90905E9;KRW;2021-06-29T00:00:00.000Z;360T;1010000281442084398L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:31.605Z;ISIN;EZ1BXB0B9335;1.61757;360T;MONE;SGD;N/A;3000000.0;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442084325L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:31.605Z;ISIN;EZBLKRKSKT49;1.619775;360T;MONE;SGD;N/A;3080000.0;SGD;2021-06-29T00:00:00.000Z;360T;1010000281442084325L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:31.041Z;ISIN;EZ9BNW8Q2YP0;1.579804;360T;MONE;AUD;N/A;570000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442084268L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:31.041Z;ISIN;EZ96VT0SZQS1;1.5812;360T;MONE;AUD;N/A;570000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442084268L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:30.536Z;ISIN;EZ3H229LHX60;1.2233002;360T;MONE;USD;N/A;2.958E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084233L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:30.536Z;ISIN;EZ9SFRHMW0H9;1.2246821;360T;MONE;USD;N/A;2.92E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084233L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:16.548Z;ISIN;EZ9SFRHMW0H9;1.2248226;360T;MONE;USD;N/A;3.407E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084210L2;false;TPAC,FULJ,ILQD
2021-06-01T09:41:16.548Z;ISIN;EZ3H229LHX60;1.2234401;360T;MONE;USD;N/A;3.377E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442084210L1;false;TPAC,FULJ,ILQD
2021-06-01T09:41:06.339Z;ISIN;EZSW0N21WY84;1.473999;360T;MONE;CAD;N/A;920000.0;CAD;2021-06-29T00:00:00.000Z;360T;1010000281442084087;false;FULJ,ILQD
2021-06-01T09:41:02.482Z;ISIN;EZ96VT0SZQS1;1.5812616;360T;MONE;AUD;N/A;3050000.0;AUD;2021-06-29T00:00:00.000Z;360T;1010000281442084073;false;FULJ,ILQD
2021-06-01T09:40:57.924Z;ISIN;EZ6KMXDN7QQ5;4.47564;360T;MONE;PLN;N/A;9610000.0;PLN;2021-06-29T00:00:00.000Z;360T;1010000281442083832;false;FULJ,ILQD
2021-06-01T09:40:49.427Z;ISIN;EZ9SFRHMW0H9;1.2248171;360T;MONE;USD;N/A;1.432E7;USD;2021-06-29T00:00:00.000Z;360T;1010000281442083508;false;FULJ,ILQD
2021-06-01T09:40:49.393Z;ISIN;EZ83L9LN8NV8;24.538642;360T;MONE;MXN;N/A;4.63E7;MXN;2021-06-29T00:00:00.000Z;360T;1010000281442083026;false;FULJ,ILQD
