Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-19T10:05:00.183Z;ISIN;EZ320LXMSY81;1.3408936;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614623430L2;false;TPAC,FULJ,ILQD
2023-04-19T10:05:00.183Z;ISIN;EZ66XMNR96Y5;1.34284;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614623430L1;false;TPAC,FULJ,ILQD
2023-04-19T10:04:53.172Z;ISIN;EZF5YDKF3YF5;6.904309;360T;MONE;CNY;N/A;1500000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614827648;false;FULJ,ILQD
2023-04-19T10:04:21.163Z;ISIN;EZ320LXMSY81;1.3409917;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614623328L2;false;TPAC,FULJ,ILQD
2023-04-19T10:04:21.163Z;ISIN;EZ66XMNR96Y5;1.34292;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614623328L1;false;TPAC,FULJ,ILQD
2023-04-19T10:04:08.601Z;ISIN;EZ66XMNR96Y5;1.34304;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614623306L1;false;TPAC,FULJ,ILQD
2023-04-19T10:04:08.601Z;ISIN;EZ320LXMSY81;1.3411116;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614623306L2;false;TPAC,FULJ,ILQD
2023-04-19T10:03:46.537Z;ISIN;EZ320LXMSY81;1.3411514;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614622746L2;false;TPAC,FULJ,ILQD
2023-04-19T10:03:46.537Z;ISIN;EZ66XMNR96Y5;1.34308;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614622746L1;false;TPAC,FULJ,ILQD
2023-04-19T10:03:43.569Z;ISIN;EZ4P0WH60LC6;0.8994034;360T;MONE;CHF;N/A;1.3E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818122L1;false;TPAC,FULJ,ILQD
2023-04-19T10:03:43.569Z;ISIN;EZGNX9JQWZ23;0.89931;360T;MONE;CHF;N/A;1.3E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818122L2;false;TPAC,FULJ,ILQD
2023-04-19T10:03:18.982Z;ISIN;EZ66XMNR96Y5;1.34318;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614622711L1;false;TPAC,FULJ,ILQD
2023-04-19T10:03:18.982Z;ISIN;EZ320LXMSY81;1.3412514;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614622711L2;false;TPAC,FULJ,ILQD
2023-04-19T10:03:17.417Z;ISIN;EZBZTFD5T077;7.8498;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826323L1;false;TPAC,FULJ,ILQD
2023-04-19T10:03:17.417Z;ISIN;EZ28GZB6D2N4;7.765538;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826323L2;false;TPAC,FULJ,ILQD
2023-04-19T10:03:09.996Z;ISIN;EZ6V7CGV39C8;1.0928197;360T;MONE;USD;N/A;10000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614823171;false;FULJ,ILQD
2023-04-19T10:03:04.952Z;ISIN;EZ66XMNR96Y5;1.34328;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614622054L1;false;TPAC,FULJ,ILQD
2023-04-19T10:03:04.952Z;ISIN;EZ320LXMSY81;1.3413514;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614622054L2;false;TPAC,FULJ,ILQD
2023-04-19T10:03:01.342Z;ISIN;EZ9Q84MK7L45;1.093032;360T;MONE;USD;N/A;200000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825931;false;FULJ,ILQD
2023-04-19T10:02:24.676Z;ISIN;EZ66XMNR96Y5;1.34304;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614621796L1;false;TPAC,FULJ,ILQD
2023-04-19T10:02:24.676Z;ISIN;EZ320LXMSY81;1.3410933;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614621796L2;false;TPAC,FULJ,ILQD
2023-04-19T10:02:00.931Z;ISIN;EZ83C8FY25G2;0.8802299;360T;MONE;GBP;N/A;800000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825808L1;false;TPAC,FULJ,ILQD
2023-04-19T10:02:00.931Z;ISIN;EZ9T37NLZCS5;0.88026;360T;MONE;GBP;N/A;800000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825808L2;false;TPAC,FULJ,ILQD
2023-04-19T10:01:56.013Z;ISIN;EZ3GCVFLW661;0.8805712;360T;MONE;GBP;N/A;5000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614827083L1;false;TPAC,FULJ,ILQD
2023-04-19T10:01:56.013Z;ISIN;EZ11CZSSBKK0;0.881582;360T;MONE;GBP;N/A;5080000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614827083L2;false;TPAC,FULJ,ILQD
2023-04-19T10:01:13.039Z;ISIN;EZ11CZSSBKK0;0.8815914;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826984L2;false;TPAC,FULJ,ILQD
2023-04-19T10:01:13.039Z;ISIN;EZ3GCVFLW661;0.8805812;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826984L1;false;TPAC,FULJ,ILQD
2023-04-19T10:00:28.404Z;ISIN;EZ1L94YQ8NK1;1.09298;360T;MONE;USD;N/A;25000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826676L1;false;TPAC,FULJ,ILQD
2023-04-19T10:00:28.404Z;ISIN;EZGD5Q3PCJ07;1.0954124;360T;MONE;USD;N/A;25000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826676L2;false;TPAC,FULJ,ILQD
2023-04-19T10:00:23.089Z;ISIN;EZ9Q84MK7L45;1.093332;360T;MONE;USD;N/A;200510.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614824330;false;FULJ,ILQD
2023-04-19T10:00:19.725Z;ISIN;EZ90SR19DYY3;143.30749;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826537L2;false;TPAC,FULJ,ILQD
2023-04-19T10:00:19.725Z;ISIN;EZFVZ8FMVTX8;147.11477;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826537L1;false;TPAC,FULJ,ILQD
2023-04-19T09:59:31.417Z;ISIN;EZ90SR19DYY3;143.2755;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825873L2;false;TPAC,FULJ,ILQD
2023-04-19T09:59:31.417Z;ISIN;EZFVZ8FMVTX8;147.0821;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825873L1;false;TPAC,FULJ,ILQD
2023-04-19T09:59:09.598Z;ISIN;EZ6V7CGV39C8;1.0928466;360T;MONE;USD;N/A;30000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821698;false;FULJ,ILQD
2023-04-19T09:57:57.261Z;ISIN;EZBZTFD5T077;7.84977;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826045L1;false;TPAC,FULJ,ILQD
2023-04-19T09:57:57.261Z;ISIN;EZ6NDFW3V144;7.789661;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614826045L2;false;TPAC,FULJ,ILQD
2023-04-19T09:57:45.764Z;ISIN;EZGD5Q3PCJ07;1.0952924;360T;MONE;USD;N/A;45000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825116L2;false;TPAC,FULJ,ILQD
2023-04-19T09:57:45.764Z;ISIN;EZ1L94YQ8NK1;1.09286;360T;MONE;USD;N/A;45000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614825116L1;false;TPAC,FULJ,ILQD
2023-04-19T09:56:12.565Z;ISIN;EZBLC2W55GB7;11.319146;360T;MONE;SEK;N/A;59300.0;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614824346;false;FULJ,ILQD
2023-04-19T09:55:26.830Z;ISIN;EZ83C8FY25G2;0.880773;360T;MONE;GBP;N/A;781000.0;EUR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822573;false;FULJ,ILQD
2023-04-19T09:54:43.933Z;ISIN;EZ9PLR7QPBX8;18.305562;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815440L1;false;TPAC,FULJ,ILQD
2023-04-19T09:54:43.933Z;ISIN;EZLP9GGNDX87;18.357561;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815440L2;false;TPAC,FULJ,ILQD
2023-04-19T09:54:04.970Z;ISIN;EZ3W3V11F067;10.3547922;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815433L1;false;TPAC,FULJ,ILQD
2023-04-19T09:54:04.970Z;ISIN;EZ4B5WMLYJX2;10.3505882;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815433L2;false;TPAC,FULJ,ILQD
2023-04-19T09:53:01.460Z;ISIN;EZSP8ZY4FRT8;1.1036808;360T;MONE;USD;N/A;5500000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822743L2;false;TPAC,FULJ,ILQD
2023-04-19T09:53:01.460Z;ISIN;EZ1L94YQ8NK1;1.09267;360T;MONE;USD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822743L1;false;TPAC,FULJ,ILQD
2023-04-19T09:52:56.646Z;ISIN;EZ83C8FY25G2;0.8810197;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614819943L1;false;TPAC,FULJ,ILQD
2023-04-19T09:52:56.646Z;ISIN;EZ9T37NLZCS5;0.881049;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614819943L2;false;TPAC,FULJ,ILQD
2023-04-19T09:52:48.103Z;ISIN;EZPNTY849NN8;11.5609625;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820702L2;false;TPAC,FULJ,ILQD
2023-04-19T09:52:48.103Z;ISIN;EZ552WZW37X8;11.5604901;360T;MONE;NOK;N/A;1.0E7;NOK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820702L1;false;TPAC,FULJ,ILQD
2023-04-19T09:52:12.971Z;ISIN;EZ5XYN38ZRP0;135.01519;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815336L1;false;TPAC,FULJ,ILQD
2023-04-19T09:52:12.971Z;ISIN;EZ12JPYK6BZ5;134.882;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815336L2;false;TPAC,FULJ,ILQD
2023-04-19T09:52:12.440Z;ISIN;EZ63YFMWDYL7;1.1086104;360T;MONE;USD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822236L2;false;TPAC,FULJ,ILQD
2023-04-19T09:52:12.440Z;ISIN;EZ1L94YQ8NK1;1.09276;360T;MONE;USD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822236L1;false;TPAC,FULJ,ILQD
2023-04-19T09:51:43.425Z;ISIN;EZ5XYN38ZRP0;135.003;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614814940L1;false;TPAC,FULJ,ILQD
2023-04-19T09:51:43.425Z;ISIN;EZ7RJFCKN863;134.8507;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614814940L2;false;TPAC,FULJ,ILQD
2023-04-19T09:51:18.330Z;ISIN;EZ8PQ1F9MTY3;18.327377;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614823151L1;false;TPAC,FULJ,ILQD
2023-04-19T09:51:18.330Z;ISIN;EZ8JXDXQD0D3;18.335282;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614823151L2;false;TPAC,FULJ,ILQD
2023-04-19T09:50:56.608Z;ISIN;EZHZFJRP0XZ2;8.57868;360T;MONE;HKD;N/A;1.2E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614814667L2;false;TPAC,FULJ,ILQD
2023-04-19T09:50:56.608Z;ISIN;EZ1GNMX5ZPB5;8.5788184;360T;MONE;HKD;N/A;1.2E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614814667L1;false;TPAC,FULJ,ILQD
2023-04-19T09:50:17.640Z;ISIN;EZ6NDFW3V144;7.789701;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822598L2;false;TPAC,FULJ,ILQD
2023-04-19T09:50:17.640Z;ISIN;EZBZTFD5T077;7.84981;360T;MONE;HKD;N/A;5000000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822598L1;false;TPAC,FULJ,ILQD
2023-04-19T09:50:14.541Z;ISIN;EZ101V3D2GR1;6.8174;360T;MONE;DKK;N/A;3.4E7;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614813445L2;false;TPAC,FULJ,ILQD
2023-04-19T09:50:14.541Z;ISIN;EZ7TFRTMFZZ1;6.817859;360T;MONE;DKK;N/A;3.4E7;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614813445L1;false;TPAC,FULJ,ILQD
2023-04-19T09:49:37.769Z;ISIN;EZGKT1VL2G80;0.8988515;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614813435L2;false;TPAC,FULJ,ILQD
2023-04-19T09:49:37.769Z;ISIN;EZ4P0WH60LC6;0.8996048;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614813435L1;false;TPAC,FULJ,ILQD
2023-04-19T09:49:27.317Z;ISIN;EZRVN734G6V4;7.55045;360T;MONE;CNY;N/A;2.0E8;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822054L1;false;TPAC,FULJ,ILQD
2023-04-19T09:49:27.317Z;ISIN;EZJW0N1ZHW56;7.545024;360T;MONE;CNY;N/A;2.0E8;CNY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614822054L2;false;TPAC,FULJ,ILQD
2023-04-19T09:48:42.181Z;ISIN;EZ4LX7YW2H96;0.9831547;360T;MONE;CHF;N/A;10000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614819355;false;FULJ,ILQD
2023-04-19T09:47:45.159Z;ISIN;EZ6V7CGV39C8;1.0928996;360T;MONE;USD;N/A;33000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821755;false;FULJ,ILQD
2023-04-19T09:47:38.286Z;ISIN;EZ9P42QJWQL2;10.35718;360T;MONE;SEK;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614816373L1;false;TPAC,FULJ,ILQD
2023-04-19T09:47:38.286Z;ISIN;EZGL68917L60;10.3104949;360T;MONE;SEK;N/A;1.0E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614816373L2;false;TPAC,FULJ,ILQD
2023-04-19T09:47:11.373Z;ISIN;EZ9PLR7QPBX8;18.31188;360T;MONE;ZAR;N/A;6.2E7;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821178L1;false;TPAC,FULJ,ILQD
2023-04-19T09:47:11.373Z;ISIN;EZYMLTB41PJ3;18.31351;360T;MONE;ZAR;N/A;6.2E7;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821178L2;false;TPAC,FULJ,ILQD
2023-04-19T09:46:58.471Z;ISIN;EZ5PTVLZ62Y4;8.577094;360T;MONE;HKD;N/A;4.0E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821234L2;false;TPAC,FULJ,ILQD
2023-04-19T09:46:58.471Z;ISIN;EZ1GNMX5ZPB5;8.578173;360T;MONE;HKD;N/A;4.0E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821234L1;false;TPAC,FULJ,ILQD
2023-04-19T09:46:48.256Z;ISIN;EZ4LX7YW2H96;0.9830897;360T;MONE;CHF;N/A;9000.0;CHF;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614821274;false;FULJ,ILQD
2023-04-19T09:46:46.645Z;ISIN;EZ9PLR7QPBX8;18.318499;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820612L2;false;TPAC,FULJ,ILQD
2023-04-19T09:46:46.645Z;ISIN;EZ8PQ1F9MTY3;18.316641;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820612L1;false;TPAC,FULJ,ILQD
2023-04-19T09:45:27.970Z;ISIN;EZ6V7CGV39C8;1.0927965;360T;MONE;USD;N/A;41408.8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820715;false;FULJ,ILQD
2023-04-19T09:44:44.781Z;ISIN;EZ1L94YQ8NK1;1.09308;360T;MONE;USD;N/A;1.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820258L2;false;TPAC,FULJ,ILQD
2023-04-19T09:44:44.781Z;ISIN;EZ8L7X2HMCF3;1.0930189;360T;MONE;USD;N/A;1.0E8;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820258L1;false;TPAC,FULJ,ILQD
2023-04-19T09:44:28.557Z;ISIN;EZ83C8FY25G2;0.881059;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818237L1;false;TPAC,FULJ,ILQD
2023-04-19T09:44:28.557Z;ISIN;EZ9T37NLZCS5;0.881088;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818237L2;false;TPAC,FULJ,ILQD
2023-04-19T09:44:21.568Z;ISIN;EZJQ1G0VC4P4;4.01621;360T;MONE;AED;N/A;4000000.0;AED;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818593L1;false;TPAC,FULJ,ILQD
2023-04-19T09:44:21.568Z;ISIN;EZ1NLTKZDH77;4.02227;360T;MONE;AED;N/A;4000000.0;AED;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818593L2;false;TPAC,FULJ,ILQD
2023-04-19T09:44:18.157Z;ISIN;EZ2MJ1K0V474;1.2413238;360T;MONE;USD;N/A;4000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820138L1;false;TPAC,FULJ,ILQD
2023-04-19T09:44:18.157Z;ISIN;EZ7V3L0DJPM9;1.24135;360T;MONE;USD;N/A;4000000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614820138L2;false;TPAC,FULJ,ILQD
2023-04-19T09:42:50.280Z;ISIN;EZ6V7CGV39C8;1.0928397;360T;MONE;USD;N/A;40000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614819888;false;FULJ,ILQD
2023-04-19T09:42:40.059Z;ISIN;EZBZTFD5T077;7.85;360T;MONE;HKD;N/A;3.6E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818843L2;false;TPAC,FULJ,ILQD
2023-04-19T09:42:40.059Z;ISIN;EZ1HX56RCY97;7.850578;360T;MONE;HKD;N/A;3.6E7;HKD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818843L1;false;TPAC,FULJ,ILQD
2023-04-19T09:42:05.083Z;ISIN;EZLD4SV0P752;0.6175048;360T;MONE;USD;N/A;5000000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818537L2;false;TPAC,FULJ,ILQD
2023-04-19T09:42:05.083Z;ISIN;EZ69MLG60MD9;0.6175324;360T;MONE;USD;N/A;5000000.0;NZD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614818537L1;false;TPAC,FULJ,ILQD
2023-04-19T09:41:12.319Z;ISIN;EZ83C8FY25G2;0.8805092;360T;MONE;GBP;N/A;10000.0;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614816854;false;FULJ,ILQD
2023-04-19T09:41:07.934Z;ISIN;EZNFKFKT8624;4.236762;360T;MONE;PLN;N/A;3.0E7;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614812407L2;false;TPAC,FULJ,ILQD
2023-04-19T09:41:07.934Z;ISIN;EZBFB4R4MQP2;4.236582;360T;MONE;PLN;N/A;3.0E7;PLN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614812407L1;false;TPAC,FULJ,ILQD
2023-04-19T09:40:59.639Z;ISIN;EZ83C8FY25G2;0.8805598;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614811293L1;false;TPAC,FULJ,ILQD
2023-04-19T09:40:59.639Z;ISIN;EZ9T37NLZCS5;0.8805898;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614811293L2;false;TPAC,FULJ,ILQD
2023-04-19T09:40:58.634Z;ISIN;EZ5XYN38ZRP0;134.98509;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614812095L1;false;TPAC,FULJ,ILQD
2023-04-19T09:40:58.634Z;ISIN;EZNGKJCXFBG0;134.966;360T;MONE;JPY;N/A;7.0E9;JPY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614812095L2;false;TPAC,FULJ,ILQD
2023-04-19T09:40:47.541Z;ISIN;EZ4L6DXH0LJ8;6.8174157;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614817887L1;false;TPAC,FULJ,ILQD
2023-04-19T09:40:47.541Z;ISIN;EZ7TFRTMFZZ1;6.816966;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614817887L2;false;TPAC,FULJ,ILQD
2023-04-19T09:40:12.667Z;ISIN;EZVMXHQ5YN95;1.4677419;360T;MONE;CAD;N/A;5500000.0;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810634L2;false;TPAC,FULJ,ILQD
2023-04-19T09:40:12.667Z;ISIN;EZ6KG982CV88;1.4676836;360T;MONE;CAD;N/A;5500000.0;CAD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614810634L1;false;TPAC,FULJ,ILQD
2023-04-19T09:39:22.391Z;ISIN;EZ6V7CGV39C8;1.0927481;360T;MONE;USD;N/A;70000.0;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614816307;false;FULJ,ILQD
2023-04-19T09:39:18.198Z;ISIN;EZ7SXJKC42B2;20.189793;360T;MONE;MXN;N/A;1.043E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614817564L2;false;TPAC,FULJ,ILQD
2023-04-19T09:39:18.198Z;ISIN;EZW7C5XDVWV5;19.864483;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614817564L1;false;TPAC,FULJ,ILQD
2023-04-19T09:38:37.024Z;ISIN;EZ1L94YQ8NK1;1.09313;360T;MONE;USD;N/A;1.3735E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815945L1;false;TPAC,FULJ,ILQD
2023-04-19T09:38:37.024Z;ISIN;EZFGNQG26WD5;1.0985026;360T;MONE;USD;N/A;1.3735E7;USD;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614815945L2;false;TPAC,FULJ,ILQD
2023-04-19T09:38:15.598Z;ISIN;EZW7C5XDVWV5;19.868705;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614816901L1;false;TPAC,FULJ,ILQD
2023-04-19T09:38:15.598Z;ISIN;EZ7SXJKC42B2;20.193839;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614816901L2;false;TPAC,FULJ,ILQD
2023-04-19T09:38:10.945Z;ISIN;EZWN7RYDN9H7;21.203006;360T;MONE;TRY;N/A;500000.0;TRY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614814844L2;false;TPAC,FULJ,ILQD
2023-04-19T09:38:10.945Z;ISIN;EZ26XCZM8YT4;21.198812;360T;MONE;TRY;N/A;500000.0;TRY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614814844L1;false;TPAC,FULJ,ILQD
2023-04-19T09:36:39.205Z;ISIN;EZ1MT6SFQZ73;19.407;360T;MONE;TRY;N/A;950000.0;TRY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614813620L2;false;TPAC,FULJ,ILQD
2023-04-19T09:36:39.205Z;ISIN;EZ4WVSVY9NL8;19.404209;360T;MONE;TRY;N/A;950000.0;TRY;2023-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36614813620L1;false;TPAC,FULJ,ILQD
