Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-19T13:05:45.040Z;ISIN;EZ23Q5PGP815;1.19325;360T;MONE;USD;N/A;4.5E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384993841L1;false;TPAC,FULJ,ILQD
2020-08-19T13:05:45.040Z;ISIN;EZVDH605Q8J1;1.193297;360T;MONE;USD;N/A;4.5E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384993841L2;false;TPAC,FULJ,ILQD
2020-08-19T13:05:39.361Z;ISIN;EZ40XHKR9MW0;105.428;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384993871L2;false;TPAC,FULJ,ILQD
2020-08-19T13:05:39.361Z;ISIN;EZ7G8H1K5X33;105.42875;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384993871L1;false;TPAC,FULJ,ILQD
2020-08-19T13:04:33.131Z;ISIN;EZ7L988WSB72;4.39645;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281384996412L1;false;TPAC,FULJ,ILQD
2020-08-19T13:04:33.131Z;ISIN;EZ3KCX8LW8N5;4.396843;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281384996412L2;false;TPAC,FULJ,ILQD
2020-08-19T13:00:23.390Z;ISIN;EZ9HSW59X7B2;26.1235;360T;MONE;CZK;N/A;1.25E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384996826L2;false;TPAC,FULJ,ILQD
2020-08-19T13:00:23.390Z;ISIN;EZ8VWFN4GFV1;26.1204;360T;MONE;CZK;N/A;1.25E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384996826L1;false;TPAC,FULJ,ILQD
2020-08-19T12:59:10.417Z;ISIN;EZ72740BTKM5;0.90442;360T;MONE;GBP;N/A;180000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384996281;false;FULJ,ILQD
2020-08-19T12:58:15.884Z;ISIN;EZ50MGK4X4H3;1.1928268;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384996156L1;false;TPAC,FULJ,ILQD
2020-08-19T12:58:15.884Z;ISIN;EZWT350PY9Y6;1.1929899;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384996156L2;false;TPAC,FULJ,ILQD
2020-08-19T12:55:06.326Z;ISIN;EZBL9LCHJCK4;8.2450827;360T;MONE;CNY;N/A;1.5E7;CNY;2020-09-16T00:00:00.000Z;360T;1010000281384995797L2;false;TPAC,FULJ,ILQD
2020-08-19T12:55:06.326Z;ISIN;EZ1RL8XDD448;8.24016;360T;MONE;CNY;N/A;1.5E7;CNY;2020-09-16T00:00:00.000Z;360T;1010000281384995797L1;false;TPAC,FULJ,ILQD
2020-08-19T12:54:53.254Z;ISIN;EZ8VWFN4GFV1;26.115;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384995520L1;false;TPAC,FULJ,ILQD
2020-08-19T12:54:53.254Z;ISIN;EZ9HSW59X7B2;26.1181;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384995520L2;false;TPAC,FULJ,ILQD
2020-08-19T12:53:50.107Z;ISIN;EZ23Q5PGP815;1.1932093;360T;MONE;USD;N/A;9600000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384992761;false;FULJ,ILQD
2020-08-19T12:53:43.355Z;ISIN;EZ43GM68KY86;7.700592;360T;MONE;TRY;N/A;1.468726E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281384995378L2;false;TPAC,FULJ,ILQD
2020-08-19T12:53:43.355Z;ISIN;EZ66XR8WV3M7;7.3538;360T;MONE;TRY;N/A;1.468726E7;TRY;2020-09-16T00:00:00.000Z;360T;1010000281384995378L1;false;TPAC,FULJ,ILQD
2020-08-19T12:53:40.601Z;ISIN;EZ6XFT1HWW28;1.1949152;360T;MONE;USD;N/A;9600000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384992740;false;FULJ,ILQD
2020-08-19T12:52:11.819Z;ISIN;EZ39X9BMX0L5;1.569863;360T;MONE;CAD;N/A;150000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384995225L2;false;TPAC,FULJ,ILQD
2020-08-19T12:52:11.819Z;ISIN;EZ10HHF6RY62;1.56963;360T;MONE;CAD;N/A;150000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384995225L1;false;TPAC,FULJ,ILQD
2020-08-19T12:51:26.511Z;ISIN;EZ4KWM6Y6QN8;125.7801;360T;MONE;JPY;N/A;1.85E7;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384994678;false;FULJ,ILQD
2020-08-19T12:50:19.995Z;ISIN;EZ9PBVBJKXB6;1.3154997;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384993831L1;false;TPAC,FULJ,ILQD
2020-08-19T12:50:19.995Z;ISIN;EZ8RS5MGB3H6;1.3155;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-16T00:00:00.000Z;360T;1010000281384993831L2;false;TPAC,FULJ,ILQD
2020-08-19T12:49:32.182Z;ISIN;EZB093JR8RY5;9.2641422;360T;MONE;HKD;N/A;2.5E7;HKD;2020-09-16T00:00:00.000Z;360T;1010000281384992647;false;FULJ,ILQD
2020-08-19T12:49:04.229Z;ISIN;EZ8VWFN4GFV1;26.1118;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384993595L1;false;TPAC,FULJ,ILQD
2020-08-19T12:49:04.229Z;ISIN;EZ9HSW59X7B2;26.1149;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384993595L2;false;TPAC,FULJ,ILQD
2020-08-19T12:48:48.273Z;ISIN;EZ49GYZ9RZC2;9.249153;360T;MONE;HKD;N/A;2.5E7;HKD;2020-09-16T00:00:00.000Z;360T;1010000281384992614;false;FULJ,ILQD
2020-08-19T12:48:25.737Z;ISIN;EZ446D82GRM2;1.6301696;360T;MONE;SGD;N/A;566000.0;SGD;2020-09-16T00:00:00.000Z;360T;1010000281384990004;false;FULJ,ILQD
2020-08-19T12:48:13.279Z;ISIN;EZVQQLSH2MX1;6.904784;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-16T00:00:00.000Z;360T;1010000281384994541L1;false;TPAC,FULJ,ILQD
2020-08-19T12:48:13.279Z;ISIN;EZ35K9FKHN47;6.90521;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-16T00:00:00.000Z;360T;1010000281384994541L2;false;TPAC,FULJ,ILQD
2020-08-19T12:48:12.319Z;ISIN;EZ4XWZGG8ZK6;125.7376;360T;MONE;JPY;N/A;3.0E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384993411L2;false;TPAC,FULJ,ILQD
2020-08-19T12:48:12.319Z;ISIN;EZ9M52WHSLF1;125.728;360T;MONE;JPY;N/A;3.0E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384993411L1;false;TPAC,FULJ,ILQD
2020-08-19T12:46:50.659Z;ISIN;EZ9HSW59X7B2;26.115;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384992936L2;false;TPAC,FULJ,ILQD
2020-08-19T12:46:50.659Z;ISIN;EZ8VWFN4GFV1;26.1119;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384992936L1;false;TPAC,FULJ,ILQD
2020-08-19T12:44:37.883Z;ISIN;EZ9948BXMZN8;1.192898;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384990193;false;FULJ,ILQD
2020-08-19T12:43:38.110Z;ISIN;EZB95D1VZCS6;0.908973;360T;MONE;GBP;N/A;1.4E8;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384992084L2;false;TPAC,FULJ,ILQD
2020-08-19T12:43:38.110Z;ISIN;EZ21T4BZR8X7;0.90328;360T;MONE;GBP;N/A;1.37E8;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384992084L1;false;TPAC,FULJ,ILQD
2020-08-19T12:42:35.718Z;ISIN;EZ8VWFN4GFV1;26.113;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384991932L1;false;TPAC,FULJ,ILQD
2020-08-19T12:42:35.718Z;ISIN;EZ9HSW59X7B2;26.1161;360T;MONE;CZK;N/A;2.0E8;CZK;2020-09-16T00:00:00.000Z;360T;1010000281384991932L2;false;TPAC,FULJ,ILQD
2020-08-19T12:41:47.174Z;ISIN;EZVTKMX0C827;1.19308;360T;MONE;USD;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384992594L2;false;TPAC,FULJ,ILQD
2020-08-19T12:41:47.174Z;ISIN;EZ50MGK4X4H3;1.1930572;360T;MONE;USD;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384992594L1;false;TPAC,FULJ,ILQD
2020-08-19T12:41:08.191Z;ISIN;EZ40XHKR9MW0;105.348;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384990866L2;false;TPAC,FULJ,ILQD
2020-08-19T12:41:08.191Z;ISIN;EZ7G8H1K5X33;105.34882;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384990866L1;false;TPAC,FULJ,ILQD
2020-08-19T12:40:52.831Z;ISIN;EZ9078RQGQB0;73.4381471;360T;MONE;RUB;N/A;1.5E9;RUB;2020-09-16T00:00:00.000Z;360T;1010000281384992390L2;false;TPAC,FULJ,ILQD
2020-08-19T12:40:52.831Z;ISIN;EZ7VXWCZ4MD0;73.43075;360T;MONE;RUB;N/A;1.5E9;RUB;2020-09-16T00:00:00.000Z;360T;1010000281384992390L1;false;TPAC,FULJ,ILQD
2020-08-19T12:40:34.746Z;ISIN;EZ6QT2GRX1S3;8.838083;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384990386L1;false;TPAC,FULJ,ILQD
2020-08-19T12:40:34.746Z;ISIN;EZ3DRD0439M0;8.83802;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384990386L2;false;TPAC,FULJ,ILQD
2020-08-19T12:39:42.029Z;ISIN;EZ50MGK4X4H3;1.1933406;360T;MONE;USD;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384991861L2;false;TPAC,FULJ,ILQD
2020-08-19T12:39:42.029Z;ISIN;EZ9948BXMZN8;1.19332;360T;MONE;USD;N/A;3.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384991861L1;false;TPAC,FULJ,ILQD
2020-08-19T12:39:40.616Z;ISIN;EZ23Q5PGP815;1.1933893;360T;MONE;USD;N/A;6.3E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384990272L2;false;TPAC,FULJ,ILQD
2020-08-19T12:39:40.616Z;ISIN;EZ50MGK4X4H3;1.1932969;360T;MONE;USD;N/A;6.3E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384990272L1;false;TPAC,FULJ,ILQD
2020-08-19T12:38:50.530Z;ISIN;EZ9948BXMZN8;1.1933456;360T;MONE;USD;N/A;1800000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384988128L1;false;TPAC,FULJ,ILQD
2020-08-19T12:38:50.530Z;ISIN;EZVDH605Q8J1;1.1935077;360T;MONE;USD;N/A;1800000.0;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384988128L2;false;TPAC,FULJ,ILQD
2020-08-19T12:38:10.718Z;ISIN;EZVL5TFFQ1N6;1.193941;360T;MONE;USD;N/A;3000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384990078L2;false;TPAC,FULJ,ILQD
2020-08-19T12:38:10.718Z;ISIN;EZ50MGK4X4H3;1.193237;360T;MONE;USD;N/A;3000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384990078L1;false;TPAC,FULJ,ILQD
2020-08-19T12:38:09.575Z;ISIN;EZ4Y83SN6NR6;10.566455;360T;MONE;NOK;N/A;2.0E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384989813L2;false;TPAC,FULJ,ILQD
2020-08-19T12:38:09.575Z;ISIN;EZ4M8D56Y1Y6;10.54953;360T;MONE;NOK;N/A;2.0E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384989813L1;false;TPAC,FULJ,ILQD
2020-08-19T12:37:48.171Z;ISIN;EZ40XHKR9MW0;105.366;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384986958L2;false;TPAC,FULJ,ILQD
2020-08-19T12:37:48.171Z;ISIN;EZ7G8H1K5X33;105.3668;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384986958L1;false;TPAC,FULJ,ILQD
2020-08-19T12:35:34.046Z;ISIN;EZ9948BXMZN8;1.1932869;360T;MONE;USD;N/A;2.3E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384989034L1;false;TPAC,FULJ,ILQD
2020-08-19T12:35:34.046Z;ISIN;EZ50MGK4X4H3;1.1933081;360T;MONE;USD;N/A;2.3E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384989034L2;false;TPAC,FULJ,ILQD
2020-08-19T12:34:53.531Z;ISIN;EZ40XHKR9MW0;105.372;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384988812L2;false;TPAC,FULJ,ILQD
2020-08-19T12:34:53.531Z;ISIN;EZ7G8H1K5X33;105.37281;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384988812L1;false;TPAC,FULJ,ILQD
2020-08-19T12:32:50.154Z;ISIN;EZ3DRD0439M0;8.83787;360T;MONE;NOK;N/A;7.22E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384987998L2;false;TPAC,FULJ,ILQD
2020-08-19T12:32:50.154Z;ISIN;EZ6QT2GRX1S3;8.837932;360T;MONE;NOK;N/A;7.22E7;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384987998L1;false;TPAC,FULJ,ILQD
2020-08-19T12:32:12.267Z;ISIN;EZ6F1CTHNSN5;0.9032442;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384987951L2;false;TPAC,FULJ,ILQD
2020-08-19T12:32:12.267Z;ISIN;EZ77DXDTVBM7;0.9032305;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384987951L1;false;TPAC,FULJ,ILQD
2020-08-19T12:31:57.912Z;ISIN;EZ50MGK4X4H3;1.1936468;360T;MONE;USD;N/A;3.9E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384987854L2;false;TPAC,FULJ,ILQD
2020-08-19T12:31:57.912Z;ISIN;EZ9948BXMZN8;1.193625;360T;MONE;USD;N/A;3.9E7;EUR;2020-09-16T00:00:00.000Z;360T;1010000281384987854L1;false;TPAC,FULJ,ILQD
2020-08-19T12:30:35.847Z;ISIN;EZB4495W8ST9;1.321265;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384987144L1;false;TPAC,FULJ,ILQD
2020-08-19T12:30:35.847Z;ISIN;EZBW3C136FR3;1.321267;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384987144L2;false;TPAC,FULJ,ILQD
2020-08-19T12:29:44.476Z;ISIN;EZ21T4BZR8X7;0.90336;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384988873L1;false;TPAC,FULJ,ILQD
2020-08-19T12:29:44.476Z;ISIN;EZ9QNL55SM69;0.903456;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384988873L2;false;TPAC,FULJ,ILQD
2020-08-19T12:29:16.385Z;ISIN;EZ50MGK4X4H3;1.1935568;360T;MONE;USD;N/A;61750.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988854;false;FULJ,ILQD
2020-08-19T12:28:50.828Z;ISIN;EZBLB2F8PKQ1;1.64317;360T;MONE;AUD;N/A;4500000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384988847L1;false;TPAC,FULJ,ILQD
2020-08-19T12:28:50.828Z;ISIN;EZ1F89WNPRC2;1.64337;360T;MONE;AUD;N/A;4500000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384988847L2;false;TPAC,FULJ,ILQD
2020-08-19T12:28:27.377Z;ISIN;EZ50MGK4X4H3;1.1935467;360T;MONE;USD;N/A;2.3E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988835L1;false;TPAC,FULJ,ILQD
2020-08-19T12:28:27.377Z;ISIN;EZVTKMX0C827;1.19357;360T;MONE;USD;N/A;2.3E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988835L2;false;TPAC,FULJ,ILQD
2020-08-19T12:28:09.813Z;ISIN;EZVTKMX0C827;1.19366;360T;MONE;USD;N/A;1.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988826L1;false;TPAC,FULJ,ILQD
2020-08-19T12:28:09.813Z;ISIN;EZVDH605Q8J1;1.193777;360T;MONE;USD;N/A;1.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988826L2;false;TPAC,FULJ,ILQD
2020-08-19T12:27:51.152Z;ISIN;EZVXRPZ7FBG2;1.194424;360T;MONE;USD;N/A;6000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988727L2;false;TPAC,FULJ,ILQD
2020-08-19T12:27:51.152Z;ISIN;EZVTKMX0C827;1.19362;360T;MONE;USD;N/A;6000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988727L1;false;TPAC,FULJ,ILQD
2020-08-19T12:27:15.978Z;ISIN;EZB7MD0LXH66;1.196616;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988645L2;false;TPAC,FULJ,ILQD
2020-08-19T12:27:15.978Z;ISIN;EZVTKMX0C827;1.19361;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988645L1;false;TPAC,FULJ,ILQD
2020-08-19T12:27:03.017Z;ISIN;EZVTKMX0C827;1.19364;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988628L1;false;TPAC,FULJ,ILQD
2020-08-19T12:27:03.017Z;ISIN;EZ1G31GFWN76;1.197793;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988628L2;false;TPAC,FULJ,ILQD
2020-08-19T12:26:51.025Z;ISIN;EZVTKMX0C827;1.19371;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988570L1;false;TPAC,FULJ,ILQD
2020-08-19T12:26:51.025Z;ISIN;EZ8M9YR6FVH4;1.199288;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988570L2;false;TPAC,FULJ,ILQD
2020-08-19T12:26:32.926Z;ISIN;EZVTKMX0C827;1.19365;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988513L1;false;TPAC,FULJ,ILQD
2020-08-19T12:26:32.926Z;ISIN;EZ6GJWQZY7H2;1.203075;360T;MONE;USD;N/A;500000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988513L2;false;TPAC,FULJ,ILQD
2020-08-19T12:26:23.794Z;ISIN;EZVTKMX0C827;1.19361;360T;MONE;USD;N/A;2.5E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384983553L1;false;TPAC,FULJ,ILQD
2020-08-19T12:26:23.794Z;ISIN;EZ2N3QBPQ3P7;1.19595;360T;MONE;USD;N/A;2.5E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384983553L2;false;TPAC,FULJ,ILQD
2020-08-19T12:24:53.735Z;ISIN;EZBW3C136FR3;1.3210565;360T;MONE;USD;N/A;1.18E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384986115L2;false;TPAC,FULJ,ILQD
2020-08-19T12:24:53.735Z;ISIN;EZB4495W8ST9;1.3210545;360T;MONE;USD;N/A;1.18E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384986115L1;false;TPAC,FULJ,ILQD
2020-08-19T12:24:32.864Z;ISIN;EZ4DMN0TCXL6;0.726259;360T;MONE;USD;N/A;4000000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384983618;false;FULJ,ILQD
2020-08-19T12:24:17.690Z;ISIN;EZVTKMX0C827;1.19373;360T;MONE;USD;N/A;1.7E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988455L2;false;TPAC,FULJ,ILQD
2020-08-19T12:24:17.690Z;ISIN;EZ9948BXMZN8;1.1936854;360T;MONE;USD;N/A;1.7E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384988455L1;false;TPAC,FULJ,ILQD
2020-08-19T12:22:25.479Z;ISIN;EZ9V4X7WV124;7.44525;360T;MONE;DKK;N/A;2.1E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384988386L1;false;TPAC,FULJ,ILQD
2020-08-19T12:22:25.479Z;ISIN;EZVZ9TY1D9X0;7.44528;360T;MONE;DKK;N/A;2.1E7;DKK;2020-09-16T00:00:00.000Z;360T;1010000281384988386L2;false;TPAC,FULJ,ILQD
2020-08-19T12:21:51.157Z;ISIN;EZ48R216PTC9;105.32763;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384985351L2;false;TPAC,FULJ,ILQD
2020-08-19T12:21:51.157Z;ISIN;EZ7G8H1K5X33;105.36181;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-16T00:00:00.000Z;360T;1010000281384985351L1;false;TPAC,FULJ,ILQD
2020-08-19T12:19:55.321Z;ISIN;EZ4CV0L1T6T0;10.315068;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384987757L1;false;TPAC,FULJ,ILQD
2020-08-19T12:19:55.321Z;ISIN;EZ87W8XNZ8X6;10.315464;360T;MONE;SEK;N/A;2.9E7;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384987757L2;false;TPAC,FULJ,ILQD
2020-08-19T12:17:21.298Z;ISIN;EZ9948BXMZN8;1.1935148;360T;MONE;USD;N/A;4.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384984204L1;false;TPAC,FULJ,ILQD
2020-08-19T12:17:21.298Z;ISIN;EZ50MGK4X4H3;1.1935369;360T;MONE;USD;N/A;4.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384984204L2;false;TPAC,FULJ,ILQD
2020-08-19T12:16:37.847Z;ISIN;EZ947N1G4RZ9;0.7264652;360T;MONE;USD;N/A;40000.0;AUD;2020-09-16T00:00:00.000Z;360T;1010000281384982907;false;FULJ,ILQD
2020-08-19T12:15:59.407Z;ISIN;EZ7LZVW1C5Z8;1.0813079;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281384984088L2;false;TPAC,FULJ,ILQD
2020-08-19T12:15:59.407Z;ISIN;EZ3YYVRMZNT4;1.081314;360T;MONE;CHF;N/A;1200000.0;CHF;2020-09-16T00:00:00.000Z;360T;1010000281384984088L1;false;TPAC,FULJ,ILQD
2020-08-19T12:13:44.451Z;ISIN;EZ9948BXMZN8;1.193274;360T;MONE;USD;N/A;13625.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384984117;false;FULJ,ILQD
2020-08-19T12:04:43.711Z;ISIN;EZ3H8R7J9574;292.855;360T;MONE;HUF;N/A;5.0E8;HUF;2020-09-16T00:00:00.000Z;360T;1010000281384985036L1;false;TPAC,FULJ,ILQD
2020-08-19T12:04:43.711Z;ISIN;EZ2KFCXX0NN6;293.6161;360T;MONE;HUF;N/A;5.0E8;HUF;2020-09-16T00:00:00.000Z;360T;1010000281384985036L2;false;TPAC,FULJ,ILQD
2020-08-19T12:01:18.529Z;ISIN;EZ9948BXMZN8;1.1928239;360T;MONE;USD;N/A;60000.0;USD;2020-09-16T00:00:00.000Z;360T;1010000281384982244;false;FULJ,ILQD
2020-08-19T11:59:49.159Z;ISIN;EZVC7L31J2T2;8.6371441;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384980492L2;false;TPAC,FULJ,ILQD
2020-08-19T11:59:49.159Z;ISIN;EZZHYLQZL470;8.6376581;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-16T00:00:00.000Z;360T;1010000281384980492L1;false;TPAC,FULJ,ILQD
2020-08-19T11:59:04.656Z;ISIN;EZ388DLT88X6;8.832913;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384980122L1;false;TPAC,FULJ,ILQD
2020-08-19T11:59:04.656Z;ISIN;EZ6QT2GRX1S3;8.8329865;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-16T00:00:00.000Z;360T;1010000281384980122L2;false;TPAC,FULJ,ILQD
2020-08-19T11:58:42.103Z;ISIN;EZ9459K0ZCS8;3.683021;360T;MONE;PLN;N/A;1.5E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281384980941L1;false;TPAC,FULJ,ILQD
2020-08-19T11:58:42.103Z;ISIN;EZ6LVG7NRMR8;3.683;360T;MONE;PLN;N/A;1.5E7;PLN;2020-09-16T00:00:00.000Z;360T;1010000281384980941L2;false;TPAC,FULJ,ILQD
2020-08-19T11:58:13.560Z;ISIN;EZB4GZ5419R4;0.906043;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-16T00:00:00.000Z;360T;1010000281384979317L1;false;TPAC,FULJ,ILQD
2020-08-19T11:58:13.560Z;ISIN;EZVGT2NFHQL6;0.90571;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-16T00:00:00.000Z;360T;1010000281384979317L2;false;TPAC,FULJ,ILQD
2020-08-19T11:57:05.336Z;ISIN;EZ9948BXMZN8;1.1931842;360T;MONE;USD;N/A;6.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384979857L1;false;TPAC,FULJ,ILQD
2020-08-19T11:57:05.336Z;ISIN;EZ50MGK4X4H3;1.1932063;360T;MONE;USD;N/A;6.0E7;USD;2020-09-16T00:00:00.000Z;360T;1010000281384979857L2;false;TPAC,FULJ,ILQD
2020-08-19T11:55:35.382Z;ISIN;EZ4GJY5WD900;1.321341;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384973415L2;false;TPAC,FULJ,ILQD
2020-08-19T11:55:35.382Z;ISIN;EZ6XKJKQ8H21;1.32074;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-16T00:00:00.000Z;360T;1010000281384973415L1;false;TPAC,FULJ,ILQD
