Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-06T10:45:48.087Z;ISIN;EZ7KTHZSXWV5;16.08682;360T;MONE;TRY;N/A;8000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516996868L1;false;TPAC,FULJ,ILQD
2022-04-06T10:43:38.669Z;ISIN;EZ6R1W5TT423;1.0908487;360T;MONE;USD;N/A;10000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516995284;false;FULJ,ILQD
2022-04-06T10:43:20.189Z;ISIN;EZRDTXG6YNF3;16.270271;360T;MONE;TRY;N/A;8000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516995427L2;false;TPAC,FULJ,ILQD
2022-04-06T10:43:20.189Z;ISIN;EZVQJF0KDV82;16.08457;360T;MONE;TRY;N/A;8000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516995427L1;false;TPAC,FULJ,ILQD
2022-04-06T10:39:49.880Z;ISIN;EZ8HGHNFPZ58;4.651786;360T;MONE;PLN;N/A;85000.0;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516994024;false;FULJ,ILQD
2022-04-06T10:39:47.569Z;ISIN;EZ3QQF4207V7;1.019085;360T;MONE;CHF;N/A;28000.0;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516994012;false;FULJ,ILQD
2022-04-06T10:39:45.071Z;ISIN;EZ83Y7DK0MD3;0.8340435;360T;MONE;GBP;N/A;52000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516993615;false;FULJ,ILQD
2022-04-06T10:39:42.434Z;ISIN;EZV3M9HJTSY7;10.2939417;360T;MONE;SEK;N/A;1115000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516993577;false;FULJ,ILQD
2022-04-06T10:38:42.103Z;ISIN;EZ6R1W5TT423;1.0910128;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516993657L1;false;TPAC,FULJ,ILQD
2022-04-06T10:38:42.103Z;ISIN;EZBG5XSWND46;1.0912204;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516993657L2;false;TPAC,FULJ,ILQD
2022-04-06T10:37:49.320Z;ISIN;EZ9D8YJY2QJ9;1.3628554;360T;MONE;CAD;N/A;15000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516993624;false;FULJ,ILQD
2022-04-06T10:36:45.377Z;ISIN;EZYLFPZHBQ82;123.7342;360T;MONE;JPY;N/A;5.32E8;JPY;2022-05-04T00:00:00.000Z;360T;1010000281516826017;false;FULJ,ILQD
2022-04-06T10:36:11.786Z;ISIN;EZV2Q2SHX8F6;1.092833;360T;MONE;USD;N/A;841000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516993847L2;false;TPAC,FULJ,ILQD
2022-04-06T10:36:11.786Z;ISIN;EZGBMWVQXMN4;1.09076;360T;MONE;USD;N/A;841000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516993847L1;false;TPAC,FULJ,ILQD
2022-04-06T10:33:33.395Z;ISIN;EZBSCV41LN55;3.6727033;360T;MONE;AED;N/A;3.0E7;AED;2022-05-04T00:00:00.000Z;360T;1010000281516993912L2;false;TPAC,FULJ,ILQD
2022-04-06T10:33:33.395Z;ISIN;EZ7W8KDLLXG5;3.67294;360T;MONE;AED;N/A;3.0E7;AED;2022-05-04T00:00:00.000Z;360T;1010000281516993912L1;false;TPAC,FULJ,ILQD
2022-04-06T10:33:06.271Z;ISIN;EZ83Y7DK0MD3;0.8335193;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516993755L2;false;TPAC,FULJ,ILQD
2022-04-06T10:33:06.271Z;ISIN;EZ25XGL1WP09;0.8334893;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516993755L1;false;TPAC,FULJ,ILQD
2022-04-06T10:32:15.104Z;ISIN;EZ7W8KDLLXG5;3.6729;360T;MONE;AED;N/A;9.8E7;AED;2022-05-04T00:00:00.000Z;360T;1010000281516993314L1;false;TPAC,FULJ,ILQD
2022-04-06T10:32:15.104Z;ISIN;EZL79P82V7X5;3.672795;360T;MONE;AED;N/A;9.8E7;AED;2022-05-04T00:00:00.000Z;360T;1010000281516993314L2;false;TPAC,FULJ,ILQD
2022-04-06T10:31:24.546Z;ISIN;EZ8X77P8HHP7;1.0901503;360T;MONE;USD;N/A;4.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516992175L1;false;TPAC,FULJ,ILQD
2022-04-06T10:31:24.546Z;ISIN;EZGBMWVQXMN4;1.09018;360T;MONE;USD;N/A;4.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516992175L2;false;TPAC,FULJ,ILQD
2022-04-06T10:31:17.487Z;ISIN;EZL79P82V7X5;3.672795;360T;MONE;AED;N/A;5.8E7;AED;2022-05-04T00:00:00.000Z;360T;1010000281516992916L2;false;TPAC,FULJ,ILQD
2022-04-06T10:31:17.487Z;ISIN;EZ7W8KDLLXG5;3.6729;360T;MONE;AED;N/A;5.8E7;AED;2022-05-04T00:00:00.000Z;360T;1010000281516992916L1;false;TPAC,FULJ,ILQD
2022-04-06T10:30:55.332Z;ISIN;EZ6BDMSY4JR0;9.4368515;360T;MONE;SEK;N/A;4.5E7;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516992695L2;false;TPAC,FULJ,ILQD
2022-04-06T10:30:55.332Z;ISIN;EZ6ZVQKZ7T42;9.4369783;360T;MONE;SEK;N/A;4.5E7;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516992695L1;false;TPAC,FULJ,ILQD
2022-04-06T10:30:26.098Z;ISIN;EZ2FHXZ0GGS2;1.30779;360T;MONE;USD;N/A;1.6E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516991964L2;false;TPAC,FULJ,ILQD
2022-04-06T10:30:26.098Z;ISIN;EZ8VFW3MFRT5;1.3078012;360T;MONE;USD;N/A;1.6E7;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516991964L1;false;TPAC,FULJ,ILQD
2022-04-06T10:29:29.225Z;ISIN;EZ3N2ZZKLW65;8.7599994;360T;MONE;NOK;N/A;5.5E7;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516992428L2;false;TPAC,FULJ,ILQD
2022-04-06T10:29:29.225Z;ISIN;EZ70CDXNMRM2;8.7599064;360T;MONE;NOK;N/A;5.5E7;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516992428L1;false;TPAC,FULJ,ILQD
2022-04-06T10:29:17.321Z;ISIN;EZ3QQF4207V7;1.0178929;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516991882L1;false;TPAC,FULJ,ILQD
2022-04-06T10:29:17.321Z;ISIN;EZ74QVWM70H6;1.0178763;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516991882L2;false;TPAC,FULJ,ILQD
2022-04-06T10:29:09.162Z;ISIN;EZ1YKQZYCBC5;0.304818;360T;MONE;KWD;N/A;500000.0;KWD;2022-05-04T00:00:00.000Z;360T;1010000281516992012L2;false;TPAC,FULJ,ILQD
2022-04-06T10:29:09.162Z;ISIN;EZ7C1ZXMPLL4;0.304798;360T;MONE;KWD;N/A;500000.0;KWD;2022-05-04T00:00:00.000Z;360T;1010000281516992012L1;false;TPAC,FULJ,ILQD
2022-04-06T10:28:16.643Z;ISIN;EZ5K2MZKWY17;7.43785;360T;MONE;DKK;N/A;1000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516991742L2;false;TPAC,FULJ,ILQD
2022-04-06T10:28:16.643Z;ISIN;EZB7T0CK9W34;7.4378622;360T;MONE;DKK;N/A;1000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516991742L1;false;TPAC,FULJ,ILQD
2022-04-06T10:28:09.317Z;ISIN;EZBDJ6MNPZG6;1.4398093;360T;MONE;AUD;N/A;1600000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516992734L1;false;TPAC,FULJ,ILQD
2022-04-06T10:28:09.317Z;ISIN;EZ13MGH1M023;1.439979;360T;MONE;AUD;N/A;1600000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516992734L2;false;TPAC,FULJ,ILQD
2022-04-06T10:27:54.614Z;ISIN;EZBBQP0VCZ76;4.6536082;360T;MONE;PLN;N/A;131000.0;PLN;2022-05-04T00:00:00.000Z;360T;1010000281516981095;false;FULJ,ILQD
2022-04-06T10:27:45.245Z;ISIN;EZ1HHYMRVJ29;1.018055;360T;MONE;CHF;N/A;30000.0;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516991645;false;FULJ,ILQD
2022-04-06T10:27:21.299Z;ISIN;EZ8VSR7JW833;9.43368;360T;MONE;SEK;N/A;1.6E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516991444L2;false;TPAC,FULJ,ILQD
2022-04-06T10:27:21.299Z;ISIN;EZ6BDMSY4JR0;9.4338296;360T;MONE;SEK;N/A;1.6E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516991444L1;false;TPAC,FULJ,ILQD
2022-04-06T10:26:43.525Z;ISIN;EZ35TDKMG151;1.0910242;360T;MONE;USD;N/A;190814.33;USD;2022-05-04T00:00:00.000Z;360T;1010000281516991105L2;false;TPAC,FULJ,ILQD
2022-04-06T10:26:43.525Z;ISIN;EZGBMWVQXMN4;1.09036;360T;MONE;USD;N/A;190814.33;USD;2022-05-04T00:00:00.000Z;360T;1010000281516991105L1;false;TPAC,FULJ,ILQD
2022-04-06T10:25:59.672Z;ISIN;EZ4SWPW1WDC5;9.559641;360T;MONE;NOK;N/A;9000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516991251L1;false;TPAC,FULJ,ILQD
2022-04-06T10:25:59.672Z;ISIN;EZF5XHS13ZL6;9.565194;360T;MONE;NOK;N/A;9000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516991251L2;false;TPAC,FULJ,ILQD
2022-04-06T10:25:42.795Z;ISIN;EZ6R1W5TT423;1.0904307;360T;MONE;USD;N/A;32000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516992185;false;FULJ,ILQD
2022-04-06T10:24:50.380Z;ISIN;EZ6R1W5TT423;1.0904118;360T;MONE;USD;N/A;36000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516988142;false;FULJ,ILQD
2022-04-06T10:24:31.460Z;ISIN;EZ1QWRZ4FVX2;9.558279;360T;MONE;NOK;N/A;7500000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516987735L1;false;TPAC,FULJ,ILQD
2022-04-06T10:24:31.460Z;ISIN;EZ4SWPW1WDC5;9.55863;360T;MONE;NOK;N/A;7500000.0;NOK;2022-05-04T00:00:00.000Z;360T;1010000281516987735L2;false;TPAC,FULJ,ILQD
2022-04-06T10:23:48.990Z;ISIN;EZBG5XSWND46;1.0907461;360T;MONE;USD;N/A;2.5E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281516980820L2;false;TPAC,FULJ,ILQD
2022-04-06T10:23:48.990Z;ISIN;EZ6R1W5TT423;1.0905423;360T;MONE;USD;N/A;2.5E8;USD;2022-05-04T00:00:00.000Z;360T;1010000281516980820L1;false;TPAC,FULJ,ILQD
2022-04-06T10:22:11.787Z;ISIN;EZZQVWVPL8F7;6.388103;360T;MONE;CNY;N/A;3000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516991481;false;FULJ,ILQD
2022-04-06T10:20:00.417Z;ISIN;EZ6R1W5TT423;1.090615;360T;MONE;USD;N/A;15000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516984765;false;FULJ,ILQD
2022-04-06T10:15:21.235Z;ISIN;EZ6R1W5TT423;1.0905016;360T;MONE;USD;N/A;15000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516984706;false;FULJ,ILQD
2022-04-06T10:14:55.877Z;ISIN;EZ1WVDYRQHR6;0.9335863;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516984012L1;false;TPAC,FULJ,ILQD
2022-04-06T10:14:55.877Z;ISIN;EZQC3NQKHYS2;0.9335592;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516984012L2;false;TPAC,FULJ,ILQD
2022-04-06T10:14:43.783Z;ISIN;EZ3QQF4207V7;1.0181544;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516983994L2;false;TPAC,FULJ,ILQD
2022-04-06T10:14:43.783Z;ISIN;EZ1HHYMRVJ29;1.0181575;360T;MONE;CHF;N/A;2.0E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516983994L1;false;TPAC,FULJ,ILQD
2022-04-06T10:13:52.829Z;ISIN;EZ6R1W5TT423;1.090589;360T;MONE;USD;N/A;33000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516982690;false;FULJ,ILQD
2022-04-06T10:13:36.176Z;ISIN;EZ8X77P8HHP7;1.0906604;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516984596L2;false;TPAC,FULJ,ILQD
2022-04-06T10:13:36.176Z;ISIN;EZ6R1W5TT423;1.0906322;360T;MONE;USD;N/A;5.0E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516984596L1;false;TPAC,FULJ,ILQD
2022-04-06T10:13:17.426Z;ISIN;EZ6R1W5TT423;1.0906285;360T;MONE;USD;N/A;20225.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516982386;false;FULJ,ILQD
2022-04-06T10:13:10.906Z;ISIN;EZ9QTR13M1W4;24.4503;360T;MONE;CZK;N/A;8.0E7;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516990442L1;false;TPAC,FULJ,ILQD
2022-04-06T10:13:10.906Z;ISIN;EZ09YQHFS955;24.52547;360T;MONE;CZK;N/A;9.5E7;CZK;2022-05-04T00:00:00.000Z;360T;1010000281516990442L2;false;TPAC,FULJ,ILQD
2022-04-06T10:12:35.353Z;ISIN;EZ6R1W5TT423;1.090644;360T;MONE;USD;N/A;3000000.0;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516983282;false;FULJ,ILQD
2022-04-06T10:12:08.313Z;ISIN;EZGRDJVBFLT4;1.308305;360T;MONE;USD;N/A;50702.63;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516735081L2;false;TPAC,FULJ,ILQD
2022-04-06T10:12:08.313Z;ISIN;EZGRDJVBFLT4;1.308305;360T;MONE;USD;N/A;38329.91;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516735081L3;false;TPAC,FULJ,ILQD
2022-04-06T10:12:08.313Z;ISIN;EZ2FHXZ0GGS2;1.30852;360T;MONE;USD;N/A;1713911.36;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516735081L1;false;TPAC,FULJ,ILQD
2022-04-06T10:11:50.086Z;ISIN;EZ6R1W5TT423;1.0905416;360T;MONE;USD;N/A;1700.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516990412;false;FULJ,ILQD
2022-04-06T10:10:51.140Z;ISIN;EZ6R1W5TT423;1.0907328;360T;MONE;USD;N/A;1.42E8;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516982374L1;false;TPAC,FULJ,ILQD
2022-04-06T10:10:51.140Z;ISIN;EZBG5XSWND46;1.0909404;360T;MONE;USD;N/A;1.42E8;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516982374L2;false;TPAC,FULJ,ILQD
2022-04-06T10:10:35.696Z;ISIN;EZ2MS70QVKT4;6.94681;360T;MONE;CNY;N/A;1.6557E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516990317L1;false;TPAC,FULJ,ILQD
2022-04-06T10:10:35.696Z;ISIN;EZ9C08C8WLV9;6.956831;360T;MONE;CNY;N/A;1.6557E7;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516990317L2;false;TPAC,FULJ,ILQD
2022-04-06T10:10:19.248Z;ISIN;EZ6R1W5TT423;1.0907261;360T;MONE;USD;N/A;10000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516982134;false;FULJ,ILQD
2022-04-06T10:09:51.907Z;ISIN;EZ9S3GC8XCX0;1.1116963;360T;MONE;USD;N/A;3000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516983658;false;FULJ,ILQD
2022-04-06T10:09:48.746Z;ISIN;EZMQ7TLCPK12;1.0914786;360T;MONE;USD;N/A;1173504.95;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516735072L1L2;false;TPAC,FULJ,ILQD
2022-04-06T10:09:48.746Z;ISIN;EZ8X77P8HHP7;1.0906201;360T;MONE;USD;N/A;1575151.89;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516735072L1L1;false;TPAC,FULJ,ILQD
2022-04-06T10:09:48.746Z;ISIN;EZ8X77P8HHP7;1.0906201;360T;MONE;USD;N/A;100264.56;EUR;2022-05-04T00:00:00.000Z;360T;1010000281516735072L2;false;TPAC,FULJ,ILQD
2022-04-06T10:08:58.299Z;ISIN;EZXY167TFD01;135.2538;360T;MONE;JPY;N/A;2.0E7;JPY;2022-05-04T00:00:00.000Z;360T;1010000281516990222L2;false;TPAC,FULJ,ILQD
2022-04-06T10:08:58.299Z;ISIN;EZ2ZDJJWN3C1;135.144;360T;MONE;JPY;N/A;5000000.0;JPY;2022-05-04T00:00:00.000Z;360T;1010000281516990222L1;false;TPAC,FULJ,ILQD
2022-04-06T10:08:58.258Z;ISIN;EZ2XQ6MK41Z5;10.281974;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-04T00:00:00.000Z;360T;1010000281516990218L1;false;TPAC,FULJ,ILQD
2022-04-06T10:08:58.095Z;ISIN;EZ6NFCNFKYC7;1.441406;360T;MONE;AUD;N/A;100000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516990203L2;false;TPAC,FULJ,ILQD
2022-04-06T10:08:58.095Z;ISIN;EZWGF6X4DQT8;1.43895;360T;MONE;AUD;N/A;260000.0;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516990203L1;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.852Z;ISIN;EZ3KZG0K76R2;1.0936295;360T;MONE;USD;N/A;1000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516990191L2;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.852Z;ISIN;EZ8X77P8HHP7;1.0907503;360T;MONE;USD;N/A;2500000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516990191L1;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.745Z;ISIN;EZ5QJ5F54VM4;1.362503;360T;MONE;CAD;N/A;400000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516990183L1;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.745Z;ISIN;EZMMF2F2NXF1;1.366552;360T;MONE;CAD;N/A;400000.0;CAD;2022-05-04T00:00:00.000Z;360T;1010000281516990183L2;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.438Z;ISIN;EZ83Y7DK0MD3;0.833304;360T;MONE;GBP;N/A;160000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516990177L1;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.438Z;ISIN;EZ83Y7DK0MD3;0.833304;360T;MONE;GBP;N/A;150000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516990177L2;false;TPAC,FULJ,ILQD
2022-04-06T10:08:57.438Z;ISIN;EZ108Y7CFZB9;0.835732;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516990177L3;false;TPAC,FULJ,ILQD
2022-04-06T10:08:10.567Z;ISIN;EZ6R1W5TT423;1.0908749;360T;MONE;USD;N/A;15000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981922;false;FULJ,ILQD
2022-04-06T10:02:42.577Z;ISIN;EZ6R1W5TT423;1.0908417;360T;MONE;USD;N/A;51404.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516978903;false;FULJ,ILQD
2022-04-06T10:01:35.491Z;ISIN;EZ6R1W5TT423;1.0910185;360T;MONE;USD;N/A;19700.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516978641;false;FULJ,ILQD
2022-04-06T10:01:29.764Z;ISIN;EZXHCRXSQ8T1;1.1198307;360T;MONE;USD;N/A;800000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516977915;false;FULJ,ILQD
2022-04-06T10:01:19.576Z;ISIN;EZ6R1W5TT423;1.0910885;360T;MONE;USD;N/A;15000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516980488;false;FULJ,ILQD
2022-04-06T09:59:02.370Z;ISIN;EZ6R1W5TT423;1.0911249;360T;MONE;USD;N/A;15000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516979813;false;FULJ,ILQD
2022-04-06T09:57:18.819Z;ISIN;EZHF6V791SV6;6.36766;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981857L1;false;TPAC,FULJ,ILQD
2022-04-06T09:57:18.819Z;ISIN;EZWS28NQ7Z50;6.3739;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981857L2;false;TPAC,FULJ,ILQD
2022-04-06T09:56:02.450Z;ISIN;EZ8SMV0KK4K8;0.6966149;360T;MONE;USD;N/A;1350000.0;NZD;2022-05-04T00:00:00.000Z;360T;1010000281516981491L1;false;TPAC,FULJ,ILQD
2022-04-06T09:56:02.450Z;ISIN;EZ75XH95N8X8;0.69662;360T;MONE;USD;N/A;1350000.0;NZD;2022-05-04T00:00:00.000Z;360T;1010000281516981491L2;false;TPAC,FULJ,ILQD
2022-04-06T09:55:10.692Z;ISIN;EZGBMWVQXMN4;1.09145;360T;MONE;USD;N/A;1200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981186L1;false;TPAC,FULJ,ILQD
2022-04-06T09:55:10.692Z;ISIN;EZ1ZX1MY97Q8;1.0951337;360T;MONE;USD;N/A;1200000.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981186L2;false;TPAC,FULJ,ILQD
2022-04-06T09:54:45.934Z;ISIN;EZ8VFW3MFRT5;1.309912;360T;MONE;USD;N/A;426128.32;USD;2022-05-04T00:00:00.000Z;360T;1010000281516977352;false;FULJ,ILQD
2022-04-06T09:54:37.650Z;ISIN;EZGBMWVQXMN4;1.09144;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981128L1;false;TPAC,FULJ,ILQD
2022-04-06T09:54:37.650Z;ISIN;EZ1FL531SMF1;1.099761;360T;MONE;USD;N/A;2.5E7;USD;2022-05-04T00:00:00.000Z;360T;1010000281516981128L2;false;TPAC,FULJ,ILQD
2022-04-06T09:54:29.293Z;ISIN;EZBXGB8XHJF6;0.83352;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516977348L2;false;TPAC,FULJ,ILQD
2022-04-06T09:54:29.293Z;ISIN;EZBXGB8XHJF6;0.83352;360T;MONE;GBP;N/A;900000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516977348L1;false;TPAC,FULJ,ILQD
2022-04-06T09:54:29.293Z;ISIN;EZ6256PK2WJ7;0.8398693;360T;MONE;GBP;N/A;900000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516977348L4;false;TPAC,FULJ,ILQD
2022-04-06T09:54:29.293Z;ISIN;EZ6256PK2WJ7;0.8398693;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-04T00:00:00.000Z;360T;1010000281516977348L3;false;TPAC,FULJ,ILQD
2022-04-06T09:54:16.372Z;ISIN;EZ8X77P8HHP7;1.0915112;360T;MONE;USD;N/A;292353.21;USD;2022-05-04T00:00:00.000Z;360T;1010000281516977300;false;FULJ,ILQD
2022-04-06T09:53:33.386Z;ISIN;EZX9SG39W6M7;14.634577;360T;MONE;ZAR;N/A;3.425E7;ZAR;2022-05-04T00:00:00.000Z;360T;1010000281516980830L1;false;TPAC,FULJ,ILQD
2022-04-06T09:53:33.386Z;ISIN;EZL6Y1W04W37;14.6361;360T;MONE;ZAR;N/A;3.425E7;ZAR;2022-05-04T00:00:00.000Z;360T;1010000281516980830L2;false;TPAC,FULJ,ILQD
2022-04-06T09:52:51.845Z;ISIN;EZ3QQF4207V7;1.0183942;360T;MONE;CHF;N/A;1.4E7;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516980812L1;false;TPAC,FULJ,ILQD
2022-04-06T09:52:51.845Z;ISIN;EZ9MY7Q2MS28;1.0183286;360T;MONE;CHF;N/A;1.4E7;CHF;2022-05-04T00:00:00.000Z;360T;1010000281516980812L2;false;TPAC,FULJ,ILQD
2022-04-06T09:52:39.058Z;ISIN;EZ3PHDY243D0;20.021261;360T;MONE;MXN;N/A;6.0E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281516977731L1;false;TPAC,FULJ,ILQD
2022-04-06T09:52:39.058Z;ISIN;EZ6KW2VKJFV1;20.135041;360T;MONE;MXN;N/A;6.0E7;MXN;2022-05-04T00:00:00.000Z;360T;1010000281516977731L2;false;TPAC,FULJ,ILQD
2022-04-06T09:51:55.846Z;ISIN;EZ6R1W5TT423;1.0913506;360T;MONE;USD;N/A;14700.0;USD;2022-05-04T00:00:00.000Z;360T;1010000281516974850;false;FULJ,ILQD
2022-04-06T09:51:54.589Z;ISIN;EZX6D43GY0F6;9.6999492;360T;MONE;MAD;N/A;1.7E7;MAD;2022-05-04T00:00:00.000Z;360T;1010000281516977375L2;false;TPAC,FULJ,ILQD
2022-04-06T09:51:54.589Z;ISIN;EZFQC0KVX121;9.6836535;360T;MONE;MAD;N/A;1.7E7;MAD;2022-05-04T00:00:00.000Z;360T;1010000281516977375L1;false;TPAC,FULJ,ILQD
2022-04-06T09:51:11.667Z;ISIN;EZ2WJYF0YQW6;0.7582332;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516980133L1;false;TPAC,FULJ,ILQD
2022-04-06T09:51:11.667Z;ISIN;EZ1YTPP1RX77;0.75824;360T;MONE;USD;N/A;3.0E7;AUD;2022-05-04T00:00:00.000Z;360T;1010000281516980133L2;false;TPAC,FULJ,ILQD
2022-04-06T09:50:48.322Z;ISIN;EZ7CTBNWZN23;6.81574;360T;MONE;DKK;N/A;2.0E8;DKK;2022-05-04T00:00:00.000Z;360T;1010000281516979967L2;false;TPAC,FULJ,ILQD
2022-04-06T09:50:48.322Z;ISIN;EZCT8B74W7B5;6.8159343;360T;MONE;DKK;N/A;2.0E8;DKK;2022-05-04T00:00:00.000Z;360T;1010000281516979967L1;false;TPAC,FULJ,ILQD
2022-04-06T09:50:36.566Z;ISIN;EZRCSJFQ3R05;1.7924772;360T;MONE;BGN;N/A;5000000.0;BGN;2022-05-04T00:00:00.000Z;360T;1010000281516977272L1;false;TPAC,FULJ,ILQD
2022-04-06T09:50:36.566Z;ISIN;EZ7F856S96V2;1.790792;360T;MONE;BGN;N/A;5000000.0;BGN;2022-05-04T00:00:00.000Z;360T;1010000281516977272L2;false;TPAC,FULJ,ILQD
