Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-17T13:06:09.507Z;ISIN;EZ10H0XF4BL9;1.1287472;360T;MONE;USD;N/A;2.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320162018L1;false;TPAC,FULJ,ILQD
2019-04-17T13:06:09.507Z;ISIN;EZ2BGCY3Z3F4;1.1295173;360T;MONE;USD;N/A;2.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320162018L2;false;TPAC,FULJ,ILQD
2019-04-17T13:02:23.287Z;ISIN;EZ10H0XF4BL9;1.1295662;360T;MONE;USD;N/A;300000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320157231;false;FULJ,ILQD
2019-04-17T13:02:16.795Z;ISIN;EZ10H0XF4BL9;1.129809;360T;MONE;USD;N/A;1.8E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320159871L2;false;TPAC,FULJ,ILQD
2019-04-17T13:02:16.795Z;ISIN;EZ54WNMPYDK0;1.129714;360T;MONE;USD;N/A;1.8E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320159871L1;false;TPAC,FULJ,ILQD
2019-04-17T12:54:20.519Z;ISIN;EZ5CB7KNJBY6;1.5704049;360T;MONE;AUD;N/A;7000000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320155887;false;FULJ,ILQD
2019-04-17T12:46:14.955Z;ISIN;EZ3BF7B37NG6;1.13074;360T;MONE;USD;N/A;1.6E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320153697L2;false;TPAC,FULJ,ILQD
2019-04-17T12:46:14.955Z;ISIN;EZ54WNMPYDK0;1.1301624;360T;MONE;USD;N/A;1.6E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320153697L1;false;TPAC,FULJ,ILQD
2019-04-17T12:43:31.099Z;ISIN;EZ7JZV54XPH8;0.7195295;360T;MONE;USD;N/A;7.0E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320155257L1;false;TPAC,FULJ,ILQD
2019-04-17T12:43:31.099Z;ISIN;EZ13GML6KDB4;0.7196;360T;MONE;USD;N/A;7.0E7;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320155257L2;false;TPAC,FULJ,ILQD
2019-04-17T12:42:49.510Z;ISIN;EZ34SLYMYCZ6;6.6067585;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320152712L1;false;TPAC,FULJ,ILQD
2019-04-17T12:42:49.510Z;ISIN;EZ3X09ZTH4P2;6.6033256;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320152712L2;false;TPAC,FULJ,ILQD
2019-04-17T12:42:41.244Z;ISIN;EZ6T90065F21;112.00724;360T;MONE;JPY;N/A;6.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320154847L1;false;TPAC,FULJ,ILQD
2019-04-17T12:42:41.244Z;ISIN;EZRFTYZZSC53;111.999;360T;MONE;JPY;N/A;6.0E9;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320154847L2;false;TPAC,FULJ,ILQD
2019-04-17T12:41:37.693Z;ISIN;EZ3BF7B37NG6;1.13058;360T;MONE;USD;N/A;1006000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155915L1;false;TPAC,FULJ,ILQD
2019-04-17T12:41:37.693Z;ISIN;EZ7C43MJPDC2;1.1480848;360T;MONE;USD;N/A;1006000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155915L2;false;TPAC,FULJ,ILQD
2019-04-17T12:40:23.521Z;ISIN;EZ49415K0N80;72.236;360T;MONE;RUB;N/A;1.014E8;RUB;2019-05-15T00:00:00.000Z;360T;1010000281320155661L1;false;TPAC,FULJ,ILQD
2019-04-17T12:40:23.521Z;ISIN;EZ64VF1PFSM0;72.361726;360T;MONE;RUB;N/A;1.014E8;RUB;2019-05-15T00:00:00.000Z;360T;1010000281320155661L2;false;TPAC,FULJ,ILQD
2019-04-17T12:39:57.188Z;ISIN;EZ54WNMPYDK0;1.1301438;360T;MONE;USD;N/A;3.1E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155523L1;false;TPAC,FULJ,ILQD
2019-04-17T12:39:57.188Z;ISIN;EZ10H0XF4BL9;1.1302381;360T;MONE;USD;N/A;3.1E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155523L2;false;TPAC,FULJ,ILQD
2019-04-17T12:39:43.163Z;ISIN;EZ3BF7B37NG6;1.1306;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155433L1;false;TPAC,FULJ,ILQD
2019-04-17T12:39:43.163Z;ISIN;EZ5YMWY8ZWY9;1.1393487;360T;MONE;USD;N/A;1000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155433L2;false;TPAC,FULJ,ILQD
2019-04-17T12:37:32.492Z;ISIN;EZ3BF7B37NG6;1.13044;360T;MONE;USD;N/A;1.7296E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154872L1;false;TPAC,FULJ,ILQD
2019-04-17T12:37:32.492Z;ISIN;EZ8HV0RRWPV4;1.13332;360T;MONE;USD;N/A;1.7296E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154872L2;false;TPAC,FULJ,ILQD
2019-04-17T12:37:09.873Z;ISIN;EZ10H0XF4BL9;1.130025;360T;MONE;USD;N/A;60000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320156555;false;FULJ,ILQD
2019-04-17T12:36:54.193Z;ISIN;EZ54WNMPYDK0;1.129947;360T;MONE;USD;N/A;10000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154252;false;FULJ,ILQD
2019-04-17T12:36:13.817Z;ISIN;EZ5YMWY8ZWY9;1.1392238;360T;MONE;USD;N/A;3941000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320156068;false;FULJ,ILQD
2019-04-17T12:34:51.700Z;ISIN;EZ10H0XF4BL9;1.130029;360T;MONE;USD;N/A;1.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154032L1;false;TPAC,FULJ,ILQD
2019-04-17T12:34:51.700Z;ISIN;EZ4MCR2NJNL8;1.133103;360T;MONE;USD;N/A;1.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154032L2;false;TPAC,FULJ,ILQD
2019-04-17T12:33:29.138Z;ISIN;EZ54WNMPYDK0;1.1297489;360T;MONE;USD;N/A;200000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320150042;false;FULJ,ILQD
2019-04-17T12:32:17.976Z;ISIN;EZ18BB44VKW7;6.6034;360T;MONE;DKK;N/A;2.27E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320150020L2;false;TPAC,FULJ,ILQD
2019-04-17T12:32:17.976Z;ISIN;EZ3X09ZTH4P2;6.603989;360T;MONE;DKK;N/A;2.27E7;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320150020L1;false;TPAC,FULJ,ILQD
2019-04-17T12:31:58.804Z;ISIN;EZ10H0XF4BL9;1.129865;360T;MONE;USD;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320156472L1;false;TPAC,FULJ,ILQD
2019-04-17T12:31:58.804Z;ISIN;EZJNT5KQRQK0;1.137984;360T;MONE;USD;N/A;800000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320156472L2;false;TPAC,FULJ,ILQD
2019-04-17T12:31:26.353Z;ISIN;EZ10H0XF4BL9;1.129944;360T;MONE;USD;N/A;80000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320156292;false;FULJ,ILQD
2019-04-17T12:29:18.445Z;ISIN;EZ10H0XF4BL9;1.129815;360T;MONE;USD;N/A;120000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320156103;false;FULJ,ILQD
2019-04-17T12:27:01.491Z;ISIN;EZ10H0XF4BL9;1.129876;360T;MONE;USD;N/A;600000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155741;false;FULJ,ILQD
2019-04-17T12:25:45.099Z;ISIN;EZVPXL1GKYR7;1.572337;360T;MONE;AUD;N/A;6200000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320151546L2;false;TPAC,FULJ,ILQD
2019-04-17T12:25:45.099Z;ISIN;EZ6T8L1DYHH4;1.57173;360T;MONE;AUD;N/A;6200000.0;AUD;2019-05-15T00:00:00.000Z;360T;1010000281320151546L1;false;TPAC,FULJ,ILQD
2019-04-17T12:25:18.991Z;ISIN;EZB3Q1DCKLC6;7.46534;360T;MONE;DKK;N/A;3700000.0;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320155482;false;FULJ,ILQD
2019-04-17T12:25:12.796Z;ISIN;EZ10H0XF4BL9;1.129795;360T;MONE;USD;N/A;3400000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320155457;false;FULJ,ILQD
2019-04-17T12:24:21.445Z;ISIN;EZ6GBCP76P80;8.47267;360T;MONE;NOK;N/A;3.84E7;NOK;2019-05-15T00:00:00.000Z;360T;1010000281320149852L2;false;TPAC,FULJ,ILQD
2019-04-17T12:24:21.445Z;ISIN;EZ5B0LZFH623;8.4730145;360T;MONE;NOK;N/A;3.84E7;NOK;2019-05-15T00:00:00.000Z;360T;1010000281320149852L1;false;TPAC,FULJ,ILQD
2019-04-17T12:23:07.112Z;ISIN;EZ10H0XF4BL9;1.1296914;360T;MONE;USD;N/A;600000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154817;false;FULJ,ILQD
2019-04-17T12:21:10.092Z;ISIN;EZ10H0XF4BL9;1.129826;360T;MONE;USD;N/A;4300000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320154744;false;FULJ,ILQD
2019-04-17T12:19:19.056Z;ISIN;EZ9CHLQKH4C4;3.77877;360T;MONE;PLN;N/A;6000000.0;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320149644L1;false;TPAC,FULJ,ILQD
2019-04-17T12:19:19.056Z;ISIN;EZ143GZN2RQ3;3.777641;360T;MONE;PLN;N/A;6000000.0;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320149644L2;false;TPAC,FULJ,ILQD
2019-04-17T12:15:53.906Z;ISIN;EZ10H0XF4BL9;1.13;360T;MONE;USD;N/A;3.79E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320149892L2;false;TPAC,FULJ,ILQD
2019-04-17T12:15:53.906Z;ISIN;EZ54WNMPYDK0;1.1299047;360T;MONE;USD;N/A;3.79E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320149892L1;false;TPAC,FULJ,ILQD
2019-04-17T12:11:14.413Z;ISIN;EZ54WNMPYDK0;1.1295313;360T;MONE;USD;N/A;4.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320149426L1;false;TPAC,FULJ,ILQD
2019-04-17T12:11:14.413Z;ISIN;EZ3BF7B37NG6;1.13011;360T;MONE;USD;N/A;4.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320149426L2;false;TPAC,FULJ,ILQD
2019-04-17T12:10:00.883Z;ISIN;EZ9K1C8PL706;1.0094526;360T;MONE;CHF;N/A;1.16E7;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320149217L1;false;TPAC,FULJ,ILQD
2019-04-17T12:10:00.883Z;ISIN;EZ4NF7MVD9T0;1.0093596;360T;MONE;CHF;N/A;1.16E7;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320149217L2;false;TPAC,FULJ,ILQD
2019-04-17T12:06:47.415Z;ISIN;EZ54WNMPYDK0;1.1298567;360T;MONE;USD;N/A;54000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320144413;false;FULJ,ILQD
2019-04-17T12:03:31.164Z;ISIN;EZ67YVLXF1R6;1.586916;360T;MONE;AUD;N/A;900000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320150836;false;FULJ,ILQD
2019-04-17T12:03:16.509Z;ISIN;EZ54WNMPYDK0;1.1296553;360T;MONE;USD;N/A;15000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320145323;false;FULJ,ILQD
2019-04-17T12:00:45.277Z;ISIN;EZ54WNMPYDK0;1.1297714;360T;MONE;USD;N/A;168200.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320142961;false;FULJ,ILQD
2019-04-17T12:00:31.125Z;ISIN;EZ2LTQ7N6739;1.5066791;360T;MONE;CAD;N/A;4.4E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320145053L1;false;TPAC,FULJ,ILQD
2019-04-17T12:00:31.125Z;ISIN;EZBDQSTR06F0;1.5067677;360T;MONE;CAD;N/A;4.4E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320145053L2;false;TPAC,FULJ,ILQD
2019-04-17T11:46:12.796Z;ISIN;EZ54WNMPYDK0;1.1300551;360T;MONE;USD;N/A;100000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320138057;false;FULJ,ILQD
2019-04-17T11:43:35.258Z;ISIN;EZ54WNMPYDK0;1.1301458;360T;MONE;USD;N/A;10000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320144185;false;FULJ,ILQD
2019-04-17T11:42:33.506Z;ISIN;EZ1P06D8DR46;1.305061;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320147741L2;false;TPAC,FULJ,ILQD
2019-04-17T11:42:33.506Z;ISIN;EZLL68VQ7GL2;1.3049931;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320147741L1;false;TPAC,FULJ,ILQD
2019-04-17T11:41:11.805Z;ISIN;EZ5KJ34D3GL8;4.214538;360T;MONE;RON;N/A;1.73E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320143501L1;false;TPAC,FULJ,ILQD
2019-04-17T11:41:11.805Z;ISIN;EZ80N5S5JMX8;4.2146;360T;MONE;RON;N/A;1.73E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320143501L2;false;TPAC,FULJ,ILQD
2019-04-17T11:40:49.927Z;ISIN;EZ3M3M9DN4Q2;10.4398463;360T;MONE;SEK;N/A;1500000.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320147277L1;false;TPAC,FULJ,ILQD
2019-04-17T11:40:49.927Z;ISIN;EZBWRBW54H48;10.43974;360T;MONE;SEK;N/A;1500000.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320147277L2;false;TPAC,FULJ,ILQD
2019-04-17T11:40:17.739Z;ISIN;EZ54WNMPYDK0;1.1302479;360T;MONE;USD;N/A;100000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320143545;false;FULJ,ILQD
2019-04-17T11:37:59.844Z;ISIN;EZ3CP9TRL7Q1;6.5789;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-15T00:00:00.000Z;360T;1010000281320144902L2;false;TPAC,FULJ,ILQD
2019-04-17T11:37:59.844Z;ISIN;EZ6DPGMJSGD0;6.579427;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-15T00:00:00.000Z;360T;1010000281320144902L1;false;TPAC,FULJ,ILQD
2019-04-17T11:35:46.295Z;ISIN;EZ5KJ34D3GL8;4.208688;360T;MONE;RON;N/A;8.2E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320142944L1;false;TPAC,FULJ,ILQD
2019-04-17T11:35:46.295Z;ISIN;EZ80N5S5JMX8;4.2088;360T;MONE;RON;N/A;8.2E7;RON;2019-05-15T00:00:00.000Z;360T;1010000281320142944L2;false;TPAC,FULJ,ILQD
2019-04-17T11:32:28.598Z;ISIN;EZ54WNMPYDK0;1.1305725;360T;MONE;USD;N/A;40000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320141204;false;FULJ,ILQD
2019-04-17T11:32:28.368Z;ISIN;EZ3BF7B37NG6;1.13115;360T;MONE;USD;N/A;1.0E8;USD;2019-05-15T00:00:00.000Z;360T;1010000281320133515L1;false;TPAC,FULJ,ILQD
2019-04-17T11:32:28.368Z;ISIN;EZ8HV0RRWPV4;1.134034;360T;MONE;USD;N/A;1.0E8;USD;2019-05-15T00:00:00.000Z;360T;1010000281320133515L2;false;TPAC,FULJ,ILQD
2019-04-17T11:27:00.166Z;ISIN;EZ9K1C8PL706;1.009491;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320131515L1;false;TPAC,FULJ,ILQD
2019-04-17T11:27:00.166Z;ISIN;EZ4NF7MVD9T0;1.009395;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-15T00:00:00.000Z;360T;1010000281320131515L2;false;TPAC,FULJ,ILQD
2019-04-17T11:22:12.878Z;ISIN;EZ71CPXCZ4Q7;9.22729;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320131095L2;false;TPAC,FULJ,ILQD
2019-04-17T11:22:12.878Z;ISIN;EZ48H9S2WTN9;9.2310925;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320131095L1;false;TPAC,FULJ,ILQD
2019-04-17T11:19:32.708Z;ISIN;EZ54WNMPYDK0;1.130569;360T;MONE;USD;N/A;86500.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320130968;false;FULJ,ILQD
2019-04-17T11:16:56.962Z;ISIN;EZBXZR69VF03;13.92261;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320130828L1;false;TPAC,FULJ,ILQD
2019-04-17T11:16:56.962Z;ISIN;EZ3MN463L4W3;13.9307;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320130828L2;false;TPAC,FULJ,ILQD
2019-04-17T11:14:21.596Z;ISIN;EZ219SL3P735;1.511855;360T;MONE;CAD;N/A;801000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320132206L2;false;TPAC,FULJ,ILQD
2019-04-17T11:14:21.596Z;ISIN;EZVBQ55JMLW1;1.5067;360T;MONE;CAD;N/A;801000.0;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320132206L1;false;TPAC,FULJ,ILQD
2019-04-17T11:14:06.945Z;ISIN;EZBHN9MFBS78;1.512489;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320131876L2;false;TPAC,FULJ,ILQD
2019-04-17T11:14:06.945Z;ISIN;EZVBQ55JMLW1;1.50669;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-05-15T00:00:00.000Z;360T;1010000281320131876L1;false;TPAC,FULJ,ILQD
2019-04-17T11:11:38.422Z;ISIN;EZ54WNMPYDK0;1.1302521;360T;MONE;USD;N/A;76000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320138653;false;FULJ,ILQD
2019-04-17T11:11:26.429Z;ISIN;EZ1NQQGY16W7;126.65653;360T;MONE;JPY;N/A;1.8E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320140014L2;false;TPAC,FULJ,ILQD
2019-04-17T11:11:26.429Z;ISIN;EZ3J3VZJW1C0;126.63254;360T;MONE;JPY;N/A;1.8E8;JPY;2019-05-15T00:00:00.000Z;360T;1010000281320140014L1;false;TPAC,FULJ,ILQD
2019-04-17T11:09:25.912Z;ISIN;EZLYQBC7D9H2;1.1308756;360T;MONE;USD;N/A;8000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320139673L2;false;TPAC,FULJ,ILQD
2019-04-17T11:09:25.912Z;ISIN;EZ10H0XF4BL9;1.1302956;360T;MONE;USD;N/A;8000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320139673L1;false;TPAC,FULJ,ILQD
2019-04-17T11:09:04.089Z;ISIN;EZ10H0XF4BL9;1.1302578;360T;MONE;USD;N/A;5.45E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320138646L2;false;TPAC,FULJ,ILQD
2019-04-17T11:09:04.089Z;ISIN;EZ54WNMPYDK0;1.1301637;360T;MONE;USD;N/A;5.45E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320138646L1;false;TPAC,FULJ,ILQD
2019-04-17T11:01:03.855Z;ISIN;EZ49XK8KS4S2;4.269172;360T;MONE;PLN;N/A;5000000.0;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320136916;false;FULJ,ILQD
2019-04-17T11:00:23.303Z;ISIN;EZJGG7FMW626;126.6481;360T;MONE;JPY;N/A;300000.0;EUR;2019-05-15T00:00:00.000Z;360T;1010000281320136290;false;FULJ,ILQD
2019-04-17T10:59:08.407Z;ISIN;EZ3M3M9DN4Q2;10.441229;360T;MONE;SEK;N/A;132900.0;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320136795;false;FULJ,ILQD
2019-04-17T10:52:45.567Z;ISIN;EZ54WNMPYDK0;1.130284;360T;MONE;USD;N/A;5000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320131488L1;false;TPAC,FULJ,ILQD
2019-04-17T10:52:45.567Z;ISIN;EZ10H0XF4BL9;1.1303778;360T;MONE;USD;N/A;5000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320131488L2;false;TPAC,FULJ,ILQD
2019-04-17T10:52:25.050Z;ISIN;EZ54WNMPYDK0;1.130271;360T;MONE;USD;N/A;5000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320131438L1;false;TPAC,FULJ,ILQD
2019-04-17T10:52:25.050Z;ISIN;EZRKTRL71767;1.131523;360T;MONE;USD;N/A;5000000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320131438L2;false;TPAC,FULJ,ILQD
2019-04-17T10:50:58.123Z;ISIN;EZLYQBC7D9H2;1.1309348;360T;MONE;USD;N/A;5.2E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320131216L2;false;TPAC,FULJ,ILQD
2019-04-17T10:50:58.123Z;ISIN;EZ54WNMPYDK0;1.1302593;360T;MONE;USD;N/A;5.2E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320131216L1;false;TPAC,FULJ,ILQD
2019-04-17T10:48:45.059Z;ISIN;EZ54WNMPYDK0;1.1302646;360T;MONE;USD;N/A;10000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320133543;false;FULJ,ILQD
2019-04-17T10:47:04.221Z;ISIN;EZ72S1590618;1.136395;360T;MONE;USD;N/A;30739.9;USD;2019-05-15T00:00:00.000Z;360T;1010000281320133404;false;FULJ,ILQD
2019-04-17T10:45:41.438Z;ISIN;EZ2DH2F38W62;3.7359;360T;MONE;PLN;N/A;1.2E7;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320126001L1;false;TPAC,FULJ,ILQD
2019-04-17T10:45:41.438Z;ISIN;EZVNG84CGJF3;3.7127273;360T;MONE;PLN;N/A;1.2E7;PLN;2019-05-15T00:00:00.000Z;360T;1010000281320126001L2;false;TPAC,FULJ,ILQD
2019-04-17T10:44:56.451Z;ISIN;EZ54WNMPYDK0;1.1301666;360T;MONE;USD;N/A;86699.64;USD;2019-05-15T00:00:00.000Z;360T;1010000281320122933;false;FULJ,ILQD
2019-04-17T10:41:32.665Z;ISIN;EZ3BF7B37NG6;1.13071;360T;MONE;USD;N/A;5.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320128621L2;false;TPAC,FULJ,ILQD
2019-04-17T10:41:32.665Z;ISIN;EZ54WNMPYDK0;1.1301304;360T;MONE;USD;N/A;5.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320128621L1;false;TPAC,FULJ,ILQD
2019-04-17T10:41:09.152Z;ISIN;EZ3BF7B37NG6;1.13073;360T;MONE;USD;N/A;5.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320127006L2;false;TPAC,FULJ,ILQD
2019-04-17T10:41:09.152Z;ISIN;EZ54WNMPYDK0;1.1301504;360T;MONE;USD;N/A;5.0E7;USD;2019-05-15T00:00:00.000Z;360T;1010000281320127006L1;false;TPAC,FULJ,ILQD
2019-04-17T10:40:34.274Z;ISIN;EZB3Q1DCKLC6;7.465202;360T;MONE;DKK;N/A;142020.0;DKK;2019-05-15T00:00:00.000Z;360T;1010000281320112651;false;FULJ,ILQD
2019-04-17T10:40:12.238Z;ISIN;EZB010M3MTN5;3.672998;360T;MONE;AED;N/A;9000000.0;AED;2019-05-15T00:00:00.000Z;360T;1010000281320124694L2;false;TPAC,FULJ,ILQD
2019-04-17T10:40:12.238Z;ISIN;EZ4M7TJ40X35;3.67295;360T;MONE;AED;N/A;9000000.0;AED;2019-05-15T00:00:00.000Z;360T;1010000281320124694L1;false;TPAC,FULJ,ILQD
2019-04-17T10:37:32.012Z;ISIN;EZ54WNMPYDK0;1.1302248;360T;MONE;USD;N/A;20000.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320132367;false;FULJ,ILQD
2019-04-17T10:36:43.318Z;ISIN;EZN6XMYSW7J3;1.3069246;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320133978L2;false;TPAC,FULJ,ILQD
2019-04-17T10:36:43.318Z;ISIN;EZ14TMLQN2Z8;1.30493;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320133978L1;false;TPAC,FULJ,ILQD
2019-04-17T10:26:52.616Z;ISIN;EZ5B0LZFH623;8.475537;360T;MONE;NOK;N/A;8000000.0;NOK;2019-05-15T00:00:00.000Z;360T;1010000281320132264L2;false;TPAC,FULJ,ILQD
2019-04-17T10:26:52.616Z;ISIN;EZ4JNKXYPKS1;8.477737;360T;MONE;NOK;N/A;8000000.0;NOK;2019-05-15T00:00:00.000Z;360T;1010000281320132264L1;false;TPAC,FULJ,ILQD
2019-04-17T10:26:22.865Z;ISIN;EZBXZR69VF03;13.92199;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320123542L2;false;TPAC,FULJ,ILQD
2019-04-17T10:26:22.865Z;ISIN;EZ3M2LFXQSN7;13.920505;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-05-15T00:00:00.000Z;360T;1010000281320123542L1;false;TPAC,FULJ,ILQD
2019-04-17T10:24:23.558Z;ISIN;EZ54WNMPYDK0;1.130471;360T;MONE;USD;N/A;23900.0;USD;2019-05-15T00:00:00.000Z;360T;1010000281320117160;false;FULJ,ILQD
2019-04-17T10:22:25.297Z;ISIN;EZ1P06D8DR46;1.3040963;360T;MONE;USD;N/A;1200000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320120893L2;false;TPAC,FULJ,ILQD
2019-04-17T10:22:25.297Z;ISIN;EZLL68VQ7GL2;1.3040273;360T;MONE;USD;N/A;1200000.0;GBP;2019-05-15T00:00:00.000Z;360T;1010000281320120893L1;false;TPAC,FULJ,ILQD
2019-04-17T10:16:01.353Z;ISIN;EZVB0FHV4HR5;0.67385;360T;MONE;USD;N/A;2.5E7;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320125883L1;false;TPAC,FULJ,ILQD
2019-04-17T10:16:01.353Z;ISIN;EZ3H4TQHHBZ2;0.6739;360T;MONE;USD;N/A;2.5E7;NZD;2019-05-15T00:00:00.000Z;360T;1010000281320125883L2;false;TPAC,FULJ,ILQD
2019-04-17T10:14:31.977Z;ISIN;EZ5KBGX616T0;10.430514;360T;MONE;SEK;N/A;4.0E8;SEK;2019-05-15T00:00:00.000Z;360T;1010000281320125220L2;false;TPAC,FULJ,ILQD
