Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-14T11:33:19.828Z;ISIN;EZ55TWY5KPS1;1.254279;360T;MONE;USD;N/A;1.3E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718541L2;false;TPAC,FULJ,ILQD
2020-07-14T11:33:19.828Z;ISIN;EZ6W0GWNMQH7;1.25339;360T;MONE;USD;N/A;1.3E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718541L1;false;TPAC,FULJ,ILQD
2020-07-14T11:32:50.092Z;ISIN;EZ5X5BVQPRG5;1.1400941;360T;MONE;USD;N/A;2300000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379714940;false;FULJ,ILQD
2020-07-14T11:32:27.858Z;ISIN;EZ3G3ZHNFG99;1.254474;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718504L2;false;TPAC,FULJ,ILQD
2020-07-14T11:32:27.858Z;ISIN;EZ6W0GWNMQH7;1.25289;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718504L1;false;TPAC,FULJ,ILQD
2020-07-14T11:30:00.425Z;ISIN;EZ92C2YX27X8;1.254714;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718295L2;false;TPAC,FULJ,ILQD
2020-07-14T11:30:00.425Z;ISIN;EZ6W0GWNMQH7;1.25308;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379718295L1;false;TPAC,FULJ,ILQD
2020-07-14T11:29:30.331Z;ISIN;EZ15Q1SLW798;22.618324;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379714348L1;false;TPAC,FULJ,ILQD
2020-07-14T11:29:30.331Z;ISIN;EZ4NBDG8MRF8;22.62135;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379714348L2;false;TPAC,FULJ,ILQD
2020-07-14T11:25:26.698Z;ISIN;EZ8DLD9B0M06;1.1370914;360T;MONE;USD;N/A;80000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379711230;false;FULJ,ILQD
2020-07-14T11:22:14.296Z;ISIN;EZVS05WTF176;1.1372058;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379718193L2;false;TPAC,FULJ,ILQD
2020-07-14T11:22:14.296Z;ISIN;EZ5RNXYK5W28;1.1371541;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379718193L1;false;TPAC,FULJ,ILQD
2020-07-14T11:20:33.630Z;ISIN;EZVS05WTF176;1.1371754;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379718174L2;false;TPAC,FULJ,ILQD
2020-07-14T11:20:33.630Z;ISIN;EZ5RNXYK5W28;1.1371241;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379718174L1;false;TPAC,FULJ,ILQD
2020-07-14T11:19:45.786Z;ISIN;EZ5X5BVQPRG5;1.139691;360T;MONE;USD;N/A;6.7E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379709464;false;FULJ,ILQD
2020-07-14T11:16:52.897Z;ISIN;EZ8DLD9B0M06;1.136737;360T;MONE;USD;N/A;92000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379713671;false;FULJ,ILQD
2020-07-14T11:16:17.974Z;ISIN;EZBJB7PWJC10;9.4336956;360T;MONE;NOK;N/A;4.0E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379713566L2;false;TPAC,FULJ,ILQD
2020-07-14T11:16:17.974Z;ISIN;EZWXQ2ZWBLK2;9.4337388;360T;MONE;NOK;N/A;4.0E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379713566L1;false;TPAC,FULJ,ILQD
2020-07-14T11:16:16.413Z;ISIN;EZVLT9PPG1F8;0.099665;360T;MONE;CHF;N/A;4.0E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379709934L1;false;TPAC,FULJ,ILQD
2020-07-14T11:16:16.413Z;ISIN;EZ82N1G51D35;0.09961526;360T;MONE;CHF;N/A;4.0E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379709934L2;false;TPAC,FULJ,ILQD
2020-07-14T11:14:51.410Z;ISIN;EZ5X5BVQPRG5;1.1391827;360T;MONE;USD;N/A;3.7E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379709246;false;FULJ,ILQD
2020-07-14T11:14:19.417Z;ISIN;EZGH5V63DVH0;1.1387614;360T;MONE;USD;N/A;40000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379714135;false;FULJ,ILQD
2020-07-14T11:13:49.387Z;ISIN;EZ3S6XJ51482;7.0192;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379714087L2;false;TPAC,FULJ,ILQD
2020-07-14T11:13:49.387Z;ISIN;EZ3SQW4ZX4C9;7.01895;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379714087L1;false;TPAC,FULJ,ILQD
2020-07-14T11:13:37.065Z;ISIN;EZ3S6XJ51482;7.0192;360T;MONE;CNY;N/A;2.5E8;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379713541L2;false;TPAC,FULJ,ILQD
2020-07-14T11:13:37.065Z;ISIN;EZ3SQW4ZX4C9;7.01895;360T;MONE;CNY;N/A;2.5E8;CNY;2020-08-11T00:00:00.000Z;360T;1010000281379713541L1;false;TPAC,FULJ,ILQD
2020-07-14T11:12:53.471Z;ISIN;EZVL5TFFQ1N6;1.1382713;360T;MONE;USD;N/A;2.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379655698;false;FULJ,ILQD
2020-07-14T11:10:37.805Z;ISIN;EZ8DLD9B0M06;1.136608;360T;MONE;USD;N/A;67000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379708265;false;FULJ,ILQD
2020-07-14T11:09:38.031Z;ISIN;EZ3G824RHXG3;4.483557;360T;MONE;PLN;N/A;226100.0;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379703730;false;FULJ,ILQD
2020-07-14T11:00:13.437Z;ISIN;EZ5RNXYK5W28;1.136994;360T;MONE;USD;N/A;1.0E8;USD;2020-08-11T00:00:00.000Z;360T;1010000281379712261L1;false;TPAC,FULJ,ILQD
2020-07-14T11:00:13.437Z;ISIN;EZVS05WTF176;1.137046;360T;MONE;USD;N/A;1.0E8;USD;2020-08-11T00:00:00.000Z;360T;1010000281379712261L2;false;TPAC,FULJ,ILQD
2020-07-14T10:59:28.487Z;ISIN;EZVS05WTF176;1.137116;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379712181L2;false;TPAC,FULJ,ILQD
2020-07-14T10:59:28.487Z;ISIN;EZ5RNXYK5W28;1.137064;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379712181L1;false;TPAC,FULJ,ILQD
2020-07-14T10:57:53.467Z;ISIN;EZ6M73J2T8V4;3.94494;360T;MONE;PLN;N/A;1.5E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379702007L1;false;TPAC,FULJ,ILQD
2020-07-14T10:57:53.467Z;ISIN;EZ5LVHN3BPV7;3.94472;360T;MONE;PLN;N/A;1.5E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379702007L2;false;TPAC,FULJ,ILQD
2020-07-14T10:54:19.704Z;ISIN;EZ5RNXYK5W28;1.136723;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379711160L1;false;TPAC,FULJ,ILQD
2020-07-14T10:54:19.704Z;ISIN;EZ6D3J7QDZW1;1.13691;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379711160L2;false;TPAC,FULJ,ILQD
2020-07-14T10:53:38.824Z;ISIN;EZVNNYCF3V16;0.9077948;360T;MONE;GBP;N/A;650000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379710801L1;false;TPAC,FULJ,ILQD
2020-07-14T10:53:38.824Z;ISIN;EZ845S95G2Q3;0.90782;360T;MONE;GBP;N/A;650000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379710801L2;false;TPAC,FULJ,ILQD
2020-07-14T10:53:32.361Z;ISIN;EZVS05WTF176;1.1368655;360T;MONE;USD;N/A;4800000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379710786L2;false;TPAC,FULJ,ILQD
2020-07-14T10:53:32.361Z;ISIN;EZ8DLD9B0M06;1.1367947;360T;MONE;USD;N/A;4800000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379710786L1;false;TPAC,FULJ,ILQD
2020-07-14T10:53:27.726Z;ISIN;EZVS05WTF176;1.136746;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379711108L2;false;TPAC,FULJ,ILQD
2020-07-14T10:53:27.726Z;ISIN;EZ5RNXYK5W28;1.136693;360T;MONE;USD;N/A;5.0E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379711108L1;false;TPAC,FULJ,ILQD
2020-07-14T10:53:26.188Z;ISIN;EZ9QBKNZ35J8;1.06811;360T;MONE;CHF;N/A;114404.42;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379710742L2;false;TPAC,FULJ,ILQD
2020-07-14T10:53:26.188Z;ISIN;EZ7H63W8B0H6;1.0681181;360T;MONE;CHF;N/A;114404.42;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379710742L1;false;TPAC,FULJ,ILQD
2020-07-14T10:53:14.877Z;ISIN;EZ4BNFSJRBT2;122.071;360T;MONE;JPY;N/A;1.72943779E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379710724L2;false;TPAC,FULJ,ILQD
2020-07-14T10:53:14.877Z;ISIN;EZ1S4FRSLMS9;122.06975;360T;MONE;JPY;N/A;1.72943779E8;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379710724L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:40.127Z;ISIN;EZ38GSNDP8M5;10.72422;360T;MONE;NOK;N/A;1441552.81;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379709896L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:40.127Z;ISIN;EZB3F28BCQS1;10.7240809;360T;MONE;NOK;N/A;1441552.81;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379709896L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:32.625Z;ISIN;EZ16SNF5PR90;7.443479;360T;MONE;DKK;N/A;2407021.51;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379709887L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:32.625Z;ISIN;EZ6Y05254TR1;7.44348;360T;MONE;DKK;N/A;2407021.51;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379709887L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:25.681Z;ISIN;EZ46R8HNLTC7;10.39615;360T;MONE;SEK;N/A;6432173.44;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379709742L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:25.681Z;ISIN;EZ72FY48J705;10.3960571;360T;MONE;SEK;N/A;6432173.44;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379709742L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:17.579Z;ISIN;EZB4YBGL7M80;1.5489548;360T;MONE;CAD;N/A;801000.38;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379709697L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:17.579Z;ISIN;EZV2DMSQY4L5;1.54898;360T;MONE;CAD;N/A;801000.38;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379709697L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:16.296Z;ISIN;EZ9R0S5D2JL0;1.13678;360T;MONE;USD;N/A;2.0317E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379704096L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:16.296Z;ISIN;EZB8P2LX5C68;1.137599;360T;MONE;USD;N/A;2.11E7;USD;2020-08-11T00:00:00.000Z;360T;1010000281379704096L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:12.094Z;ISIN;EZ7ZSRZTFKR2;0.9078074;360T;MONE;GBP;N/A;5892051.33;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379709587L1;false;TPAC,FULJ,ILQD
2020-07-14T10:52:12.094Z;ISIN;EZ845S95G2Q3;0.90782;360T;MONE;GBP;N/A;5892051.33;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379709587L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:05.887Z;ISIN;EZVS05WTF176;1.1368261;360T;MONE;USD;N/A;6581034.81;USD;2020-08-11T00:00:00.000Z;360T;1010000281379709194L2;false;TPAC,FULJ,ILQD
2020-07-14T10:52:05.887Z;ISIN;EZ5RNXYK5W28;1.1367743;360T;MONE;USD;N/A;6581034.81;USD;2020-08-11T00:00:00.000Z;360T;1010000281379709194L1;false;TPAC,FULJ,ILQD
2020-07-14T10:51:45.627Z;ISIN;EZ9R0S5D2JL0;1.13677;360T;MONE;USD;N/A;1.0E8;USD;2020-08-11T00:00:00.000Z;360T;1010000281379710360L2;false;TPAC,FULJ,ILQD
2020-07-14T10:51:45.627Z;ISIN;EZ5RNXYK5W28;1.1367443;360T;MONE;USD;N/A;1.0E8;USD;2020-08-11T00:00:00.000Z;360T;1010000281379710360L1;false;TPAC,FULJ,ILQD
2020-07-14T10:51:05.916Z;ISIN;EZ45XR8WFYG9;10.730032;360T;MONE;NOK;N/A;2500000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379708936L2;false;TPAC,FULJ,ILQD
2020-07-14T10:51:05.916Z;ISIN;EZ38GSNDP8M5;10.72384;360T;MONE;NOK;N/A;2500000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379708936L1;false;TPAC,FULJ,ILQD
2020-07-14T10:50:28.797Z;ISIN;EZV2DMSQY4L5;1.5488;360T;MONE;CAD;N/A;700000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379708427L1;false;TPAC,FULJ,ILQD
2020-07-14T10:50:28.797Z;ISIN;EZ10HHF6RY62;1.5497854;360T;MONE;CAD;N/A;700000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379708427L2;false;TPAC,FULJ,ILQD
2020-07-14T10:49:32.758Z;ISIN;EZ5KDFMVYTM2;1.2517372;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379707336L1;false;TPAC,FULJ,ILQD
2020-07-14T10:49:32.758Z;ISIN;EZ80KYPXGLL2;1.2517395;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379707336L2;false;TPAC,FULJ,ILQD
2020-07-14T10:49:05.951Z;ISIN;EZ7Z30HRRZ76;1.636187;360T;MONE;AUD;N/A;2900000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379707796L2;false;TPAC,FULJ,ILQD
2020-07-14T10:49:05.951Z;ISIN;EZ3CTK0G4S03;1.63515;360T;MONE;AUD;N/A;2900000.0;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379707796L1;false;TPAC,FULJ,ILQD
2020-07-14T10:48:10.670Z;ISIN;EZ9R0S5D2JL0;1.13653;360T;MONE;USD;N/A;5.0E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379705107L1;false;TPAC,FULJ,ILQD
2020-07-14T10:48:10.670Z;ISIN;EZ62LTYVC829;1.136718;360T;MONE;USD;N/A;5.0E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379705107L2;false;TPAC,FULJ,ILQD
2020-07-14T10:46:28.800Z;ISIN;EZ8NQC4WPXJ1;0.908403;360T;MONE;GBP;N/A;3538194.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379704067L2;false;TPAC,FULJ,ILQD
2020-07-14T10:46:28.800Z;ISIN;EZ845S95G2Q3;0.90765;360T;MONE;GBP;N/A;3523194.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379704067L1;false;TPAC,FULJ,ILQD
2020-07-14T10:45:37.468Z;ISIN;EZ5RNXYK5W28;1.13671;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379704363L1;false;TPAC,FULJ,ILQD
2020-07-14T10:45:37.468Z;ISIN;EZ6D3J7QDZW1;1.136897;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-11T00:00:00.000Z;360T;1010000281379704363L2;false;TPAC,FULJ,ILQD
2020-07-14T10:40:29.266Z;ISIN;EZ7SHMPD0SY9;23.5029;360T;MONE;CZK;N/A;3.4E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379701686L1;false;TPAC,FULJ,ILQD
2020-07-14T10:40:29.266Z;ISIN;EZ1DRCY591W7;23.43357;360T;MONE;CZK;N/A;3.4E7;CZK;2020-08-11T00:00:00.000Z;360T;1010000281379701686L2;false;TPAC,FULJ,ILQD
2020-07-14T10:40:24.252Z;ISIN;EZ636R0M77R3;4.2732048;360T;MONE;SAR;N/A;7800000.0;SAR;2020-08-11T00:00:00.000Z;360T;1010000281379707755L2;false;TPAC,FULJ,ILQD
2020-07-14T10:40:24.252Z;ISIN;EZ5YSHRYF329;4.2596248;360T;MONE;SAR;N/A;7800000.0;SAR;2020-08-11T00:00:00.000Z;360T;1010000281379707755L1;false;TPAC,FULJ,ILQD
2020-07-14T10:38:45.736Z;ISIN;EZ4KPXPF6XQ8;3.6731;360T;MONE;AED;N/A;8500000.0;AED;2020-08-11T00:00:00.000Z;360T;1010000281379703675L2;false;TPAC,FULJ,ILQD
2020-07-14T10:38:45.736Z;ISIN;EZHF3V4JP727;3.67309;360T;MONE;AED;N/A;8500000.0;AED;2020-08-11T00:00:00.000Z;360T;1010000281379703675L1;false;TPAC,FULJ,ILQD
2020-07-14T10:37:38.746Z;ISIN;EZB1LY4J2434;10.724259;360T;MONE;NOK;N/A;30000.0;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379701163;false;FULJ,ILQD
2020-07-14T10:37:23.508Z;ISIN;EZ80KYPXGLL2;1.2514381;360T;MONE;USD;N/A;5300000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379706604L2;false;TPAC,FULJ,ILQD
2020-07-14T10:37:23.508Z;ISIN;EZ5KDFMVYTM2;1.2514361;360T;MONE;USD;N/A;5300000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379706604L1;false;TPAC,FULJ,ILQD
2020-07-14T10:37:15.802Z;ISIN;EZ3Z7KGQXG64;10.396475;360T;MONE;SEK;N/A;60000.0;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379700568;false;FULJ,ILQD
2020-07-14T10:33:59.770Z;ISIN;EZ7XY2L9H2X2;9.1541823;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379703063L2;false;TPAC,FULJ,ILQD
2020-07-14T10:33:59.770Z;ISIN;EZ51YYNP87R7;9.1542223;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379703063L1;false;TPAC,FULJ,ILQD
2020-07-14T10:32:36.541Z;ISIN;EZWXQ2ZWBLK2;9.445581;360T;MONE;NOK;N/A;3.4E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379702628L1;false;TPAC,FULJ,ILQD
2020-07-14T10:32:36.541Z;ISIN;EZBJB7PWJC10;9.445511;360T;MONE;NOK;N/A;3.4E7;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379702628L2;false;TPAC,FULJ,ILQD
2020-07-14T10:31:10.281Z;ISIN;EZ5487TTFG52;1.251551;360T;MONE;USD;N/A;1.6E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379700458L2;false;TPAC,FULJ,ILQD
2020-07-14T10:31:10.281Z;ISIN;EZ6W0GWNMQH7;1.25126;360T;MONE;USD;N/A;1.6E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379700458L1;false;TPAC,FULJ,ILQD
2020-07-14T10:30:22.578Z;ISIN;EZ9B7RBRT3F8;1.362785;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379706053L1;false;TPAC,FULJ,ILQD
2020-07-14T10:30:22.578Z;ISIN;EZ2DMH3347V7;1.36278;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-11T00:00:00.000Z;360T;1010000281379706053L2;false;TPAC,FULJ,ILQD
2020-07-14T10:30:15.685Z;ISIN;EZ845S95G2Q3;0.9077;360T;MONE;GBP;N/A;670000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379700346L1;false;TPAC,FULJ,ILQD
2020-07-14T10:30:15.685Z;ISIN;EZ7PJQYJJ959;0.9090243;360T;MONE;GBP;N/A;680000.0;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379700346L2;false;TPAC,FULJ,ILQD
2020-07-14T10:30:01.278Z;ISIN;EZ4BNFSJRBT2;121.954;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379705431L2;false;TPAC,FULJ,ILQD
2020-07-14T10:30:01.278Z;ISIN;EZ1S4FRSLMS9;121.95284;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-11T00:00:00.000Z;360T;1010000281379705431L1;false;TPAC,FULJ,ILQD
2020-07-14T10:29:45.912Z;ISIN;EZ80KYPXGLL2;1.251289;360T;MONE;USD;N/A;1.3E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379700273L1;false;TPAC,FULJ,ILQD
2020-07-14T10:29:45.912Z;ISIN;EZ5487TTFG52;1.251591;360T;MONE;USD;N/A;1.3E7;GBP;2020-08-11T00:00:00.000Z;360T;1010000281379700273L2;false;TPAC,FULJ,ILQD
2020-07-14T10:29:12.150Z;ISIN;EZ9R0S5D2JL0;1.13583;360T;MONE;USD;N/A;8280000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379699748L1;false;TPAC,FULJ,ILQD
2020-07-14T10:29:12.150Z;ISIN;EZ6DLF2918G4;1.138138;360T;MONE;USD;N/A;8500000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379699748L2;false;TPAC,FULJ,ILQD
2020-07-14T10:29:05.610Z;ISIN;EZ1TT3DNH0T4;16.8136359;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379699738L1;false;TPAC,FULJ,ILQD
2020-07-14T10:29:05.610Z;ISIN;EZ60674PKKM9;16.81543;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-08-11T00:00:00.000Z;360T;1010000281379699738L2;false;TPAC,FULJ,ILQD
2020-07-14T10:28:49.813Z;ISIN;EZ5RNXYK5W28;1.1358119;360T;MONE;USD;N/A;300000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379705406;false;FULJ,ILQD
2020-07-14T10:28:38.582Z;ISIN;EZ7XY2L9H2X2;9.151322;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379705290L1;false;TPAC,FULJ,ILQD
2020-07-14T10:28:38.582Z;ISIN;EZ35N51C0884;9.1512;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379705290L2;false;TPAC,FULJ,ILQD
2020-07-14T10:28:25.217Z;ISIN;EZ236QD87K91;9.43915;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379705224L2;false;TPAC,FULJ,ILQD
2020-07-14T10:28:25.217Z;ISIN;EZBJB7PWJC10;9.4392357;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-11T00:00:00.000Z;360T;1010000281379705224L1;false;TPAC,FULJ,ILQD
2020-07-14T10:28:06.315Z;ISIN;EZ4KKRX9YBN4;6.86609;360T;MONE;TRY;N/A;2.4E7;TRY;2020-08-11T00:00:00.000Z;360T;1010000281379706357L1;false;TPAC,FULJ,ILQD
2020-07-14T10:28:06.315Z;ISIN;EZB4WDPDRC73;7.122;360T;MONE;TRY;N/A;2.4E7;TRY;2020-08-11T00:00:00.000Z;360T;1010000281379706357L2;false;TPAC,FULJ,ILQD
2020-07-14T10:28:04.493Z;ISIN;EZ5CJ376PMF0;6.5528;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379705052L2;false;TPAC,FULJ,ILQD
2020-07-14T10:28:04.493Z;ISIN;EZ9393J1KP60;6.552957;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-11T00:00:00.000Z;360T;1010000281379705052L1;false;TPAC,FULJ,ILQD
2020-07-14T10:28:01.749Z;ISIN;EZ35N51C0884;9.14965;360T;MONE;SEK;N/A;1.922E8;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379699692L2;false;TPAC,FULJ,ILQD
2020-07-14T10:28:01.749Z;ISIN;EZ7XY2L9H2X2;9.149762;360T;MONE;SEK;N/A;1.922E8;SEK;2020-08-11T00:00:00.000Z;360T;1010000281379699692L1;false;TPAC,FULJ,ILQD
2020-07-14T10:27:51.715Z;ISIN;EZ8DLD9B0M06;1.1358149;360T;MONE;USD;N/A;61700.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379699414;false;FULJ,ILQD
2020-07-14T10:27:45.745Z;ISIN;EZ7H63W8B0H6;1.0679573;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379704872L1;false;TPAC,FULJ,ILQD
2020-07-14T10:27:45.745Z;ISIN;EZ9QBKNZ35J8;1.06795;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-11T00:00:00.000Z;360T;1010000281379704872L2;false;TPAC,FULJ,ILQD
2020-07-14T10:27:27.793Z;ISIN;EZVM4Q7G3931;0.69493;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379704304L2;false;TPAC,FULJ,ILQD
2020-07-14T10:27:27.793Z;ISIN;EZ2Z6V5SYH34;0.6949289;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-11T00:00:00.000Z;360T;1010000281379704304L1;false;TPAC,FULJ,ILQD
2020-07-14T10:27:18.708Z;ISIN;EZ3QPJ8P68S2;3.951352;360T;MONE;PLN;N/A;6.14E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379699520L1;false;TPAC,FULJ,ILQD
2020-07-14T10:27:18.708Z;ISIN;EZ6M73J2T8V4;3.95131;360T;MONE;PLN;N/A;6.14E7;PLN;2020-08-11T00:00:00.000Z;360T;1010000281379699520L2;false;TPAC,FULJ,ILQD
2020-07-14T10:27:11.502Z;ISIN;EZ725JGYW0D7;0.9402;360T;MONE;CHF;N/A;2340000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379699345L1;false;TPAC,FULJ,ILQD
2020-07-14T10:27:11.502Z;ISIN;EZ2584L8D4L9;0.936928;360T;MONE;CHF;N/A;3000000.0;USD;2020-08-11T00:00:00.000Z;360T;1010000281379699345L2;false;TPAC,FULJ,ILQD
