Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-07T11:02:56.380Z;ISIN;EZ4ZP6V9Z465;146.66237;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570210901L1;false;TPAC,FULJ,ILQD
2022-11-07T11:02:29.483Z;ISIN;EZX9YQJD9GG6;0.99016;360T;MONE;CHF;N/A;1300000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570210820L2;false;TPAC,FULJ,ILQD
2022-11-07T11:02:29.483Z;ISIN;EZ6QSHRWHLC1;0.9902672;360T;MONE;CHF;N/A;1300000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570210820L1;false;TPAC,FULJ,ILQD
2022-11-07T11:02:07.623Z;ISIN;EZP4DFV68HP0;0.64606;360T;MONE;USD;N/A;1300000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570210436L2;false;TPAC,FULJ,ILQD
2022-11-07T11:02:07.623Z;ISIN;EZ2T5XBP53N7;0.6460402;360T;MONE;USD;N/A;1300000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570210436L1;false;TPAC,FULJ,ILQD
2022-11-07T11:00:51.220Z;ISIN;EZL0N4HCFCR3;1.024403;360T;MONE;USD;N/A;600000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570214824L2;false;TPAC,FULJ,ILQD
2022-11-07T11:00:51.220Z;ISIN;EZ6B8FGXL9N3;0.9982;360T;MONE;USD;N/A;600000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570214824L1;false;TPAC,FULJ,ILQD
2022-11-07T10:59:35.289Z;ISIN;EZ8ZT9RTW159;0.9979651;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570210275L1;false;TPAC,FULJ,ILQD
2022-11-07T10:59:35.289Z;ISIN;EZ3ZQ2818SM6;1.0006751;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570210275L2;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;624000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L1;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;3240000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L8;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;608000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L7;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;402000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L6;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;2467000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L5;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;1007000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L4;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;1809000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L3;false;TPAC,FULJ,ILQD
2022-11-07T10:58:27.928Z;ISIN;EZGNF3J93BW0;0.653397;360T;MONE;USD;N/A;1980000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570216600L2;false;TPAC,FULJ,ILQD
2022-11-07T10:57:00.070Z;ISIN;EZ8ZT9RTW159;0.9981651;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209866L1;false;TPAC,FULJ,ILQD
2022-11-07T10:57:00.070Z;ISIN;EZVL0ZHXYXM6;1.0007901;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209866L2;false;TPAC,FULJ,ILQD
2022-11-07T10:56:36.182Z;ISIN;EZ9Z2CN3XMQ1;0.998657;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570213803L1;false;TPAC,FULJ,ILQD
2022-11-07T10:56:36.182Z;ISIN;EZVL0ZHXYXM6;1.0007381;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570213803L2;false;TPAC,FULJ,ILQD
2022-11-07T10:56:29.917Z;ISIN;EZVL0ZHXYXM6;1.0008156;360T;MONE;USD;N/A;5.034E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570213744L2;false;TPAC,FULJ,ILQD
2022-11-07T10:56:29.917Z;ISIN;EZ9Z2CN3XMQ1;0.998728;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570213744L1;false;TPAC,FULJ,ILQD
2022-11-07T10:56:18.169Z;ISIN;EZVL0ZHXYXM6;1.000623;360T;MONE;USD;N/A;5.03E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570213641L2;false;TPAC,FULJ,ILQD
2022-11-07T10:56:18.169Z;ISIN;EZ9Z2CN3XMQ1;0.998536;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570213641L1;false;TPAC,FULJ,ILQD
2022-11-07T10:56:15.982Z;ISIN;EZB22YWG0WF9;1.3431425;360T;MONE;CAD;N/A;4390000.0;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570215297L2;false;TPAC,FULJ,ILQD
2022-11-07T10:56:15.982Z;ISIN;EZB22YWG0WF9;1.3431425;360T;MONE;CAD;N/A;2700000.0;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570215297L1;false;TPAC,FULJ,ILQD
2022-11-07T10:56:07.875Z;ISIN;EZ4ZP6V9Z465;146.74239;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570209592L1;false;TPAC,FULJ,ILQD
2022-11-07T10:56:07.875Z;ISIN;EZNJDBGBD4V8;146.726;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570209592L2;false;TPAC,FULJ,ILQD
2022-11-07T10:55:47.727Z;ISIN;EZ2T5XBP53N7;0.6457202;360T;MONE;USD;N/A;9000000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570209382L1;false;TPAC,FULJ,ILQD
2022-11-07T10:55:47.727Z;ISIN;EZP4DFV68HP0;0.64574;360T;MONE;USD;N/A;9000000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570209382L2;false;TPAC,FULJ,ILQD
2022-11-07T10:55:43.832Z;ISIN;EZ5N07JDDC29;10.2773062;360T;MONE;NOK;N/A;269854.43;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570212447L2;false;TPAC,FULJ,ILQD
2022-11-07T10:55:43.832Z;ISIN;EZFJDLXQVZY0;10.23441;360T;MONE;NOK;N/A;269854.43;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570212447L1;false;TPAC,FULJ,ILQD
2022-11-07T10:55:32.750Z;ISIN;EZ9Z2CN3XMQ1;0.998637;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570211868L1;false;TPAC,FULJ,ILQD
2022-11-07T10:55:32.750Z;ISIN;EZVL0ZHXYXM6;1.0007179;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570211868L2;false;TPAC,FULJ,ILQD
2022-11-07T10:55:13.971Z;ISIN;EZ6QSHRWHLC1;0.9906879;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570213052;false;FULJ,ILQD
2022-11-07T10:54:56.235Z;ISIN;EZ29ZRSMF2J9;24.36856;360T;MONE;CZK;N/A;1760000.0;CZK;2022-12-05T00:00:00.000Z;360T;1010000281570212678;false;FULJ,ILQD
2022-11-07T10:52:35.720Z;ISIN;EZ8ZT9RTW159;0.9981663;360T;MONE;USD;N/A;20000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209132;false;FULJ,ILQD
2022-11-07T10:52:35.422Z;ISIN;EZ48ZG12TBJ9;1.000273;360T;MONE;USD;N/A;200000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209931L2;false;TPAC,FULJ,ILQD
2022-11-07T10:52:35.422Z;ISIN;EZ48ZG12TBJ9;1.000273;360T;MONE;USD;N/A;250000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209931L1;false;TPAC,FULJ,ILQD
2022-11-07T10:52:08.699Z;ISIN;EZGMPPS1QHB3;17.8299;360T;MONE;ZAR;N/A;3.1686276665E8;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570211500L1;false;TPAC,FULJ,ILQD
2022-11-07T10:52:08.699Z;ISIN;EZFBBBSZV735;17.847435;360T;MONE;ZAR;N/A;3.1686276665E8;ZAR;2022-12-05T00:00:00.000Z;360T;1010000281570211500L2;false;TPAC,FULJ,ILQD
2022-11-07T10:52:03.344Z;ISIN;EZMVGSQ4CMM5;145.22159;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570208790L2;false;TPAC,FULJ,ILQD
2022-11-07T10:52:03.344Z;ISIN;EZV8541JTGG8;145.98085;360T;MONE;JPY;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570208790L1;false;TPAC,FULJ,ILQD
2022-11-07T10:49:32.280Z;ISIN;EZ8ZT9RTW159;0.9986354;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570208800L1;false;TPAC,FULJ,ILQD
2022-11-07T10:49:32.280Z;ISIN;EZVL0ZHXYXM6;1.0012632;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570208800L2;false;TPAC,FULJ,ILQD
2022-11-07T10:49:02.754Z;ISIN;EZ8ZT9RTW159;0.9988454;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570208782L1;false;TPAC,FULJ,ILQD
2022-11-07T10:49:02.754Z;ISIN;EZ3ZQ2818SM6;1.0015594;360T;MONE;USD;N/A;2.5E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570208782L2;false;TPAC,FULJ,ILQD
2022-11-07T10:48:52.658Z;ISIN;EZNHBHHT3Q46;0.9894841;360T;MONE;CHF;N/A;182000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570210370;false;FULJ,ILQD
2022-11-07T10:48:07.898Z;ISIN;EZ1PGTTZGYT2;0.9988622;360T;MONE;USD;N/A;92036.77;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209176;false;FULJ,ILQD
2022-11-07T10:47:26.341Z;ISIN;EZ1PGTTZGYT2;0.998672;360T;MONE;USD;N/A;200000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209460;false;FULJ,ILQD
2022-11-07T10:47:14.535Z;ISIN;EZQ7KFKS13C1;1.14782;360T;MONE;USD;N/A;800000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570208396;false;FULJ,ILQD
2022-11-07T10:46:41.336Z;ISIN;EZ8ZT9RTW159;0.9986235;360T;MONE;USD;N/A;300000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209153;false;FULJ,ILQD
2022-11-07T10:44:44.351Z;ISIN;EZ8ZT9RTW159;0.9988245;360T;MONE;USD;N/A;30000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209903;false;FULJ,ILQD
2022-11-07T10:44:35.613Z;ISIN;EZWKSBSQ9P20;10.82848;360T;MONE;SEK;N/A;1.15E8;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570208145L1;false;TPAC,FULJ,ILQD
2022-11-07T10:44:35.613Z;ISIN;EZ857H0JGVS4;10.8278;360T;MONE;SEK;N/A;1.15E8;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570208145L2;false;TPAC,FULJ,ILQD
2022-11-07T10:44:29.596Z;ISIN;EZ54FJPR5116;0.6519809;360T;MONE;USD;N/A;1100000.0;AUD;2022-12-05T00:00:00.000Z;360T;1010000281570208323;false;FULJ,ILQD
2022-11-07T10:44:15.336Z;ISIN;EZQW0WR02FP2;10.24839;360T;MONE;NOK;N/A;1.75E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570208125L2;false;TPAC,FULJ,ILQD
2022-11-07T10:44:15.336Z;ISIN;EZB110G5FFN0;10.2487796;360T;MONE;NOK;N/A;1.75E8;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570208125L1;false;TPAC,FULJ,ILQD
2022-11-07T10:43:49.666Z;ISIN;EZ4ZP6V9Z465;146.70238;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570207747L1;false;TPAC,FULJ,ILQD
2022-11-07T10:43:49.666Z;ISIN;EZ69J6J4BPC6;146.57152;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570207747L2;false;TPAC,FULJ,ILQD
2022-11-07T10:43:46.593Z;ISIN;EZ8ZT9RTW159;0.9987045;360T;MONE;USD;N/A;50000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570209472;false;FULJ,ILQD
2022-11-07T10:43:30.650Z;ISIN;EZWKSBSQ9P20;10.8284421;360T;MONE;SEK;N/A;169100.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570208310;false;FULJ,ILQD
2022-11-07T10:43:06.564Z;ISIN;EZG64GBQV5P6;7.4503;360T;MONE;DKK;N/A;1.45E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570207020L2;false;TPAC,FULJ,ILQD
2022-11-07T10:43:06.564Z;ISIN;EZGGH0W925S4;7.4508725;360T;MONE;DKK;N/A;1.45E8;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570207020L1;false;TPAC,FULJ,ILQD
2022-11-07T10:42:28.938Z;ISIN;EZ1H8YLP98P3;0.9897414;360T;MONE;CHF;N/A;1.6E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570206937L2;false;TPAC,FULJ,ILQD
2022-11-07T10:42:28.938Z;ISIN;EZ6QSHRWHLC1;0.9906;360T;MONE;CHF;N/A;1.6E7;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570206937L1;false;TPAC,FULJ,ILQD
2022-11-07T10:42:18.873Z;ISIN;EZ4QCRP289X9;1.012457;360T;MONE;USD;N/A;500000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570206778;false;FULJ,ILQD
2022-11-07T10:41:06.728Z;ISIN;EZQTKXZT1GV2;18.582646;360T;MONE;TRY;N/A;1600000.0;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570202437L1;false;TPAC,FULJ,ILQD
2022-11-07T10:41:06.728Z;ISIN;EZ983XGNB2M1;18.580449;360T;MONE;TRY;N/A;1600000.0;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570202437L2;false;TPAC,FULJ,ILQD
2022-11-07T10:41:03.111Z;ISIN;EZ2TL6Y3QFV0;1.014534;360T;MONE;USD;N/A;1000000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570206287;false;FULJ,ILQD
2022-11-07T10:40:35.240Z;ISIN;EZ831PXJ6YW2;1.1440721;360T;MONE;USD;N/A;1.1E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570206363L2;false;TPAC,FULJ,ILQD
2022-11-07T10:40:35.240Z;ISIN;EZ59N4W8N1T3;1.144044;360T;MONE;USD;N/A;1.1E7;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570206363L1;false;TPAC,FULJ,ILQD
2022-11-07T10:40:12.479Z;ISIN;EZ74BFWQ0XD0;10.7308054;360T;MONE;SEK;N/A;2609000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570207621L1;false;TPAC,FULJ,ILQD
2022-11-07T10:40:12.479Z;ISIN;EZ74BFWQ0XD0;10.7308054;360T;MONE;SEK;N/A;1.058E7;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570207621L3;false;TPAC,FULJ,ILQD
2022-11-07T10:40:12.479Z;ISIN;EZ74BFWQ0XD0;10.7308054;360T;MONE;SEK;N/A;3914000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570207621L4;false;TPAC,FULJ,ILQD
2022-11-07T10:40:12.479Z;ISIN;EZ74BFWQ0XD0;10.7308054;360T;MONE;SEK;N/A;1.582E7;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570207621L2;false;TPAC,FULJ,ILQD
2022-11-07T10:40:09.328Z;ISIN;EZ8KGY9F9491;1.34924;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570205221L2;false;TPAC,FULJ,ILQD
2022-11-07T10:40:09.328Z;ISIN;EZTFJD84WG91;1.3492487;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-05T00:00:00.000Z;360T;1010000281570205221L1;false;TPAC,FULJ,ILQD
2022-11-07T10:36:35.197Z;ISIN;EZ2KZGQJS7C9;1.003856;360T;MONE;USD;N/A;1.2E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570206682L2;false;TPAC,FULJ,ILQD
2022-11-07T10:36:35.197Z;ISIN;EZ6B8FGXL9N3;0.99854;360T;MONE;USD;N/A;1.2E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570206682L1;false;TPAC,FULJ,ILQD
2022-11-07T10:32:46.473Z;ISIN;EZ8CPDZS52T8;0.9775532;360T;MONE;CHF;N/A;400000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570204725L2;false;TPAC,FULJ,ILQD
2022-11-07T10:32:46.473Z;ISIN;EZNHBHHT3Q46;0.9893865;360T;MONE;CHF;N/A;400000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570204725L1;false;TPAC,FULJ,ILQD
2022-11-07T10:32:23.672Z;ISIN;EZ9Z2CN3XMQ1;0.999356;360T;MONE;USD;N/A;271000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570205206;false;FULJ,ILQD
2022-11-07T10:32:17.262Z;ISIN;EZNHBHHT3Q46;0.989428;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570202363;false;FULJ,ILQD
2022-11-07T10:31:10.851Z;ISIN;EZ3HLWGYDGP1;7.44015;360T;MONE;DKK;N/A;3000000.0;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570200784L1;false;TPAC,FULJ,ILQD
2022-11-07T10:31:10.851Z;ISIN;EZ4QCWCFBJ06;7.4401191;360T;MONE;DKK;N/A;3000000.0;DKK;2022-12-05T00:00:00.000Z;360T;1010000281570200784L2;false;TPAC,FULJ,ILQD
2022-11-07T10:30:27.126Z;ISIN;EZ1BG4SWQXZ3;1.14583;360T;MONE;USD;N/A;185000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570205160L1;false;TPAC,FULJ,ILQD
2022-11-07T10:30:27.126Z;ISIN;EZ179YPYLGD5;1.1485321;360T;MONE;USD;N/A;270000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570205160L2;false;TPAC,FULJ,ILQD
2022-11-07T10:30:19.458Z;ISIN;EZ2J76NZH3V5;146.48543;360T;MONE;JPY;N/A;2.198E7;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570204013;false;FULJ,ILQD
2022-11-07T10:29:54.293Z;ISIN;EZZZ6F0J7448;0.9993485;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570204678L2;false;TPAC,FULJ,ILQD
2022-11-07T10:29:54.293Z;ISIN;EZ8ZT9RTW159;0.9991462;360T;MONE;USD;N/A;5.0E7;USD;2022-12-05T00:00:00.000Z;360T;1010000281570204678L1;false;TPAC,FULJ,ILQD
2022-11-07T10:29:39.322Z;ISIN;EZ52SWWKHCM6;1.0043268;360T;MONE;USD;N/A;1500000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570205032L2;false;TPAC,FULJ,ILQD
2022-11-07T10:29:39.322Z;ISIN;EZ6B8FGXL9N3;0.99921;360T;MONE;USD;N/A;600000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570205032L1;false;TPAC,FULJ,ILQD
2022-11-07T10:29:33.850Z;ISIN;EZ3KBJ60DMY2;10.8153055;360T;MONE;SEK;N/A;2500000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570203807L2;false;TPAC,FULJ,ILQD
2022-11-07T10:29:33.850Z;ISIN;EZVK81PH05N2;10.8168;360T;MONE;SEK;N/A;2500000.0;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570203807L1;false;TPAC,FULJ,ILQD
2022-11-07T10:29:29.790Z;ISIN;EZ1PGTTZGYT2;0.999143;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570199770L1;false;TPAC,FULJ,ILQD
2022-11-07T10:29:29.790Z;ISIN;EZ9Z2CN3XMQ1;0.999618;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570199770L2;false;TPAC,FULJ,ILQD
2022-11-07T10:29:13.807Z;ISIN;EZJSBLCWS8Z7;18.6059633;360T;MONE;TRY;N/A;1.0085459508E8;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570204583L2;false;TPAC,FULJ,ILQD
2022-11-07T10:29:13.807Z;ISIN;EZ983XGNB2M1;18.5838118;360T;MONE;TRY;N/A;1.0085459508E8;TRY;2022-12-05T00:00:00.000Z;360T;1010000281570204583L1;false;TPAC,FULJ,ILQD
2022-11-07T10:28:57.573Z;ISIN;EZ5FWVBS84K8;0.9900939;360T;MONE;CHF;N/A;396400.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570143896;false;FULJ,ILQD
2022-11-07T10:28:42.215Z;ISIN;EZ52SWWKHCM6;1.004355;360T;MONE;USD;N/A;900000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570204433;false;FULJ,ILQD
2022-11-07T10:28:04.371Z;ISIN;EZ1N518X0F95;1.40395;360T;MONE;SGD;N/A;3.1E7;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570198454L2;false;TPAC,FULJ,ILQD
2022-11-07T10:28:04.371Z;ISIN;EZVGZTCS4LJ6;1.4039813;360T;MONE;SGD;N/A;3.1E7;SGD;2022-12-05T00:00:00.000Z;360T;1010000281570198454L1;false;TPAC,FULJ,ILQD
2022-11-07T10:27:52.851Z;ISIN;EZ5FWVBS84K8;0.99003;360T;MONE;CHF;N/A;9414500.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570143883;false;FULJ,ILQD
2022-11-07T10:27:43.220Z;ISIN;EZB73JQ9Q148;145.30046;360T;MONE;JPY;N/A;1.53E7;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570203215L1;false;TPAC,FULJ,ILQD
2022-11-07T10:27:43.220Z;ISIN;EZWVF63YLFL0;144.53434;360T;MONE;JPY;N/A;1.53E7;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570203215L2;false;TPAC,FULJ,ILQD
2022-11-07T10:26:13.468Z;ISIN;EZ2R18MMF9J6;0.2109135;360T;MONE;CHF;N/A;7000000.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570203174L2;false;TPAC,FULJ,ILQD
2022-11-07T10:26:13.468Z;ISIN;EZ5Z859H9085;0.2111854;360T;MONE;CHF;N/A;7000000.0;PLN;2022-12-05T00:00:00.000Z;360T;1010000281570203174L1;false;TPAC,FULJ,ILQD
2022-11-07T10:26:03.718Z;ISIN;EZR390YYS0P3;0.9829246;360T;MONE;CHF;N/A;2300000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570203024;false;FULJ,ILQD
2022-11-07T10:25:39.487Z;ISIN;EZDGS6VLTZT0;143.22405;360T;MONE;JPY;N/A;2.8E7;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570202594L2;false;TPAC,FULJ,ILQD
2022-11-07T10:25:39.487Z;ISIN;EZB73JQ9Q148;145.30632;360T;MONE;JPY;N/A;2.8E7;JPY;2022-12-05T00:00:00.000Z;360T;1010000281570202594L1;false;TPAC,FULJ,ILQD
2022-11-07T10:24:39.345Z;ISIN;EZBNNMK8DC94;1.0013416;360T;MONE;USD;N/A;2.5166E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570203287L2;false;TPAC,FULJ,ILQD
2022-11-07T10:24:39.345Z;ISIN;EZ6B8FGXL9N3;0.99927;360T;MONE;USD;N/A;2.5E8;USD;2022-12-05T00:00:00.000Z;360T;1010000281570203287L1;false;TPAC,FULJ,ILQD
2022-11-07T10:24:27.158Z;ISIN;EZ8V6Q34GFQ2;0.989768;360T;MONE;CHF;N/A;3000000.0;EUR;2022-12-05T00:00:00.000Z;360T;1010000281570143872;false;FULJ,ILQD
2022-11-07T10:23:06.776Z;ISIN;EZC6C4VS5KF3;0.0966819;360T;MONE;CHF;N/A;3.5E7;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570200597L2;false;TPAC,FULJ,ILQD
2022-11-07T10:23:06.776Z;ISIN;EZNWYNC7KVD8;0.09673;360T;MONE;CHF;N/A;3.5E7;NOK;2022-12-05T00:00:00.000Z;360T;1010000281570200597L1;false;TPAC,FULJ,ILQD
2022-11-07T10:23:02.096Z;ISIN;EZ0H7NL6S9M8;0.9620423;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570200903L2;false;TPAC,FULJ,ILQD
2022-11-07T10:23:02.096Z;ISIN;EZNFZKGY8L45;0.9897327;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570200903L1;false;TPAC,FULJ,ILQD
2022-11-07T10:22:36.327Z;ISIN;EZKG4S3TXF69;0.12620518;360T;MONE;CHF;N/A;2.5E7;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570200293L1;false;TPAC,FULJ,ILQD
2022-11-07T10:22:36.327Z;ISIN;EZ5V7PBL1993;0.12615343;360T;MONE;CHF;N/A;2.5E7;HKD;2022-12-05T00:00:00.000Z;360T;1010000281570200293L2;false;TPAC,FULJ,ILQD
2022-11-07T10:22:20.911Z;ISIN;EZ8ZT9RTW159;0.9989717;360T;MONE;USD;N/A;186000.0;USD;2022-12-05T00:00:00.000Z;360T;1010000281570200640;false;FULJ,ILQD
2022-11-07T10:22:20.222Z;ISIN;EZNFZKGY8L45;0.9898204;360T;MONE;CHF;N/A;170000.0;CHF;2022-12-05T00:00:00.000Z;360T;1010000281570197517;false;FULJ,ILQD
2022-11-07T10:22:20.049Z;ISIN;EZ6Y08LMPHC8;0.8718616;360T;MONE;GBP;N/A;77000.0;GBP;2022-12-05T00:00:00.000Z;360T;1010000281570195912;false;FULJ,ILQD
2022-11-07T10:21:54.984Z;ISIN;EZ80CFYK2L93;10.8182858;360T;MONE;SEK;N/A;2.8E7;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570201033L1;false;TPAC,FULJ,ILQD
2022-11-07T10:21:54.984Z;ISIN;EZV0TV25JF62;10.8183564;360T;MONE;SEK;N/A;2.8E7;SEK;2022-12-05T00:00:00.000Z;360T;1010000281570201033L2;false;TPAC,FULJ,ILQD
