Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-05T12:50:42.414Z;ISIN;EZ4SYQ4T5663;6.9384;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382771504L1;false;TPAC,FULJ,ILQD
2020-08-05T12:49:25.394Z;ISIN;EZ2F0VH3C2K4;26.215335;360T;MONE;CZK;N/A;2600000.0;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382772081;false;FULJ,ILQD
2020-08-05T12:48:15.503Z;ISIN;EZ9DBS5BG9D3;14623.91;360T;MONE;IDR;N/A;50000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382770680;false;FULJ,ILQD
2020-08-05T12:46:49.503Z;ISIN;EZBCW9CL8619;105.62081;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382769026L1;false;TPAC,FULJ,ILQD
2020-08-05T12:46:49.503Z;ISIN;EZ9ZNRXMKQ67;105.62;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382769026L2;false;TPAC,FULJ,ILQD
2020-08-05T12:46:48.651Z;ISIN;EZ1FMPHWW6N8;0.722539;360T;MONE;USD;N/A;1.1E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382772346L2;false;TPAC,FULJ,ILQD
2020-08-05T12:46:48.651Z;ISIN;EZ6QDSHMHG85;0.722539;360T;MONE;USD;N/A;1.1E7;AUD;2020-09-02T00:00:00.000Z;360T;1010000281382772346L1;false;TPAC,FULJ,ILQD
2020-08-05T12:46:17.778Z;ISIN;EZHZXPMNPVP0;1.0771466;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382769008L1;false;TPAC,FULJ,ILQD
2020-08-05T12:46:17.778Z;ISIN;EZV127HW1Q94;1.07714;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382769008L2;false;TPAC,FULJ,ILQD
2020-08-05T12:45:44.375Z;ISIN;EZ4R3DPTD9X5;1.31373;360T;MONE;USD;N/A;1.2E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382768928L2;false;TPAC,FULJ,ILQD
2020-08-05T12:45:44.375Z;ISIN;EZBLNWYF7VS4;1.3137266;360T;MONE;USD;N/A;1.2E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382768928L1;false;TPAC,FULJ,ILQD
2020-08-05T12:45:34.717Z;ISIN;EZ9L9M3HR6N4;75.082;360T;MONE;INR;N/A;50000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382769735;false;FULJ,ILQD
2020-08-05T12:45:03.330Z;ISIN;EZTD52FMGL55;3.703;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382774131L2;false;TPAC,FULJ,ILQD
2020-08-05T12:45:03.330Z;ISIN;EZ9PC57GZMV7;3.702708;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-02T00:00:00.000Z;360T;1010000281382774131L1;false;TPAC,FULJ,ILQD
2020-08-05T12:42:23.953Z;ISIN;EZ8LQ7DKY8G0;26.151582;360T;MONE;CZK;N/A;3200000.0;CZK;2020-09-02T00:00:00.000Z;360T;1010000281382769525;false;FULJ,ILQD
2020-08-05T12:42:04.713Z;ISIN;EZV25XYXFP11;8.6711612;360T;MONE;SEK;N/A;5.1E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382773372L1;false;TPAC,FULJ,ILQD
2020-08-05T12:42:04.713Z;ISIN;EZ4X59X89HS1;8.67112;360T;MONE;SEK;N/A;5.1E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382773372L2;false;TPAC,FULJ,ILQD
2020-08-05T12:41:19.754Z;ISIN;EZBVRJVWHC78;1.1864057;360T;MONE;USD;N/A;62000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382772068;false;FULJ,ILQD
2020-08-05T12:40:31.511Z;ISIN;EZ50YP8FHDY0;6.98227;360T;MONE;CNY;N/A;2.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382771152L2;false;TPAC,FULJ,ILQD
2020-08-05T12:40:31.511Z;ISIN;EZ4SYQ4T5663;6.94011;360T;MONE;CNY;N/A;2.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382771152L1;false;TPAC,FULJ,ILQD
2020-08-05T12:40:18.804Z;ISIN;EZ1PJ1L3HWX4;1.1893101;360T;MONE;USD;N/A;200000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382767722;false;FULJ,ILQD
2020-08-05T12:37:38.683Z;ISIN;EZ1TS04GVJ50;0.9076382;360T;MONE;CHF;N/A;7300000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382767486L1;false;TPAC,FULJ,ILQD
2020-08-05T12:37:38.683Z;ISIN;EZ7DZX9HC0T5;0.9076136;360T;MONE;CHF;N/A;7300000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382767486L2;false;TPAC,FULJ,ILQD
2020-08-05T12:37:06.778Z;ISIN;EZ50MGK4X4H3;1.1869396;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382768205L2;false;TPAC,FULJ,ILQD
2020-08-05T12:37:06.778Z;ISIN;EZ9HMLNX9JK1;1.1866178;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382768205L1;false;TPAC,FULJ,ILQD
2020-08-05T12:30:22.376Z;ISIN;EZ47JTT3CR08;0.90371;360T;MONE;GBP;N/A;70500.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382768781L2;false;TPAC,FULJ,ILQD
2020-08-05T12:30:22.376Z;ISIN;EZVL38QWQHK3;0.9032353;360T;MONE;GBP;N/A;177500.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382768781L1;false;TPAC,FULJ,ILQD
2020-08-05T12:30:22.376Z;ISIN;EZ642MS5LTY6;0.90415;360T;MONE;GBP;N/A;53000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382768781L3;false;TPAC,FULJ,ILQD
2020-08-05T12:30:22.376Z;ISIN;EZ5JQZCM5S13;0.905576;360T;MONE;GBP;N/A;4000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382768781L4;false;TPAC,FULJ,ILQD
2020-08-05T12:30:08.734Z;ISIN;EZBKT2KT3BT2;6.93893;360T;MONE;CNY;N/A;3.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382767164L1;false;TPAC,FULJ,ILQD
2020-08-05T12:30:08.734Z;ISIN;EZ4VZT7CGHS3;6.95331;360T;MONE;CNY;N/A;3.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382767164L2;false;TPAC,FULJ,ILQD
2020-08-05T12:29:12.263Z;ISIN;EZ6YC4L03GV0;6.2724;360T;MONE;DKK;N/A;5.7E8;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382762493L2;false;TPAC,FULJ,ILQD
2020-08-05T12:29:12.263Z;ISIN;EZBFT93C2Q58;6.272518;360T;MONE;DKK;N/A;5.7E8;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382762493L1;false;TPAC,FULJ,ILQD
2020-08-05T12:27:25.828Z;ISIN;EZ4SYQ4T5663;6.94;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382766863L1;false;TPAC,FULJ,ILQD
2020-08-05T12:27:25.828Z;ISIN;EZ57MZ5XPCJ0;6.943175;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382766863L2;false;TPAC,FULJ,ILQD
2020-08-05T12:27:10.645Z;ISIN;EZBVRJVWHC78;1.1874579;360T;MONE;USD;N/A;25000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382768276;false;FULJ,ILQD
2020-08-05T12:26:06.656Z;ISIN;EZ3P06NJ3QC5;1.1877979;360T;MONE;USD;N/A;4750000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382761924;false;FULJ,ILQD
2020-08-05T12:16:02.276Z;ISIN;EZ8QGR5FNXT9;125.30826;360T;MONE;JPY;N/A;2.722162E7;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382765500;false;FULJ,ILQD
2020-08-05T12:15:34.430Z;ISIN;EZ9HMLNX9JK1;1.186138;360T;MONE;USD;N/A;270000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382762675;false;FULJ,ILQD
2020-08-05T12:15:31.457Z;ISIN;EZ6HSWLNZ2Q0;1.186193;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382763754;false;FULJ,ILQD
2020-08-05T12:15:18.039Z;ISIN;EZ339KK0P3V1;1.1861027;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382762515L2;false;TPAC,FULJ,ILQD
2020-08-05T12:15:18.039Z;ISIN;EZ9HMLNX9JK1;1.1859481;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382762515L1;false;TPAC,FULJ,ILQD
2020-08-05T12:13:05.913Z;ISIN;EZBVRJVWHC78;1.1849047;360T;MONE;USD;N/A;10000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760794;false;FULJ,ILQD
2020-08-05T12:08:31.943Z;ISIN;EZ6XP0GK9114;1.18508;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382762435L1;false;TPAC,FULJ,ILQD
2020-08-05T12:08:31.943Z;ISIN;EZVTKMX0C827;1.185403;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382762435L2;false;TPAC,FULJ,ILQD
2020-08-05T12:06:16.796Z;ISIN;EZBVRJVWHC78;1.184995;360T;MONE;USD;N/A;250000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760937;false;FULJ,ILQD
2020-08-05T12:05:43.908Z;ISIN;EZ8ZFY6FFW01;0.9019201;360T;MONE;GBP;N/A;3.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382759658L1;false;TPAC,FULJ,ILQD
2020-08-05T12:05:43.908Z;ISIN;EZ94374527X1;0.9019349;360T;MONE;GBP;N/A;3.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382759658L2;false;TPAC,FULJ,ILQD
2020-08-05T12:04:36.228Z;ISIN;EZ53JJ5SZVQ3;10.6794042;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382761501;false;FULJ,ILQD
2020-08-05T12:04:08.342Z;ISIN;EZ16M8KZ2RL9;7.750125;360T;MONE;HKD;N/A;3.1E8;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382761333L1;false;TPAC,FULJ,ILQD
2020-08-05T12:04:08.342Z;ISIN;EZB1NZ2LYFS5;7.7516288;360T;MONE;HKD;N/A;3.1E8;HKD;2020-09-02T00:00:00.000Z;360T;1010000281382761333L2;false;TPAC,FULJ,ILQD
2020-08-05T12:02:55.225Z;ISIN;EZ11RVTM02B8;86.3448;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382760671L1;false;TPAC,FULJ,ILQD
2020-08-05T12:02:55.225Z;ISIN;EZ6TJG7GM541;86.3548;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-02T00:00:00.000Z;360T;1010000281382760671L2;false;TPAC,FULJ,ILQD
2020-08-05T12:00:07.352Z;ISIN;EZ7Z3M0CNPD2;1.1921929;360T;MONE;USD;N/A;200000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382759474;false;FULJ,ILQD
2020-08-05T11:57:17.341Z;ISIN;EZ3S56D5W986;8.928842;360T;MONE;TRY;N/A;2500000.0;TRY;2020-09-02T00:00:00.000Z;360T;1010000281382760984;false;FULJ,ILQD
2020-08-05T11:56:22.922Z;ISIN;EZ9HMLNX9JK1;1.1854379;360T;MONE;USD;N/A;100000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382761057;false;FULJ,ILQD
2020-08-05T11:55:47.224Z;ISIN;EZBVRJVWHC78;1.1852917;360T;MONE;USD;N/A;60000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760323;false;FULJ,ILQD
2020-08-05T11:55:43.067Z;ISIN;EZHZXPMNPVP0;1.076858;360T;MONE;CHF;N/A;4.64E7;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382759227L2;false;TPAC,FULJ,ILQD
2020-08-05T11:55:43.067Z;ISIN;EZ92PR7HLBY3;1.076863;360T;MONE;CHF;N/A;4.64E7;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382759227L1;false;TPAC,FULJ,ILQD
2020-08-05T11:54:05.374Z;ISIN;EZ7X5DKH0P97;0.90217;360T;MONE;GBP;N/A;400000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382758523L1;false;TPAC,FULJ,ILQD
2020-08-05T11:54:05.374Z;ISIN;EZ9B90RRCRK4;0.904279;360T;MONE;GBP;N/A;400000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382758523L2;false;TPAC,FULJ,ILQD
2020-08-05T11:53:36.620Z;ISIN;EZVTKMX0C827;1.1856327;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760910L2;false;TPAC,FULJ,ILQD
2020-08-05T11:53:36.620Z;ISIN;EZ6XP0GK9114;1.18531;360T;MONE;USD;N/A;5.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760910L1;false;TPAC,FULJ,ILQD
2020-08-05T11:51:56.846Z;ISIN;EZ4Z6S9TPFS9;1.19361;360T;MONE;CHF;N/A;120000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382758305L1;false;TPAC,FULJ,ILQD
2020-08-05T11:51:56.846Z;ISIN;EZ2CX58V9L79;1.189609;360T;MONE;CHF;N/A;120000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382758305L2;false;TPAC,FULJ,ILQD
2020-08-05T11:47:39.119Z;ISIN;EZ6XP0GK9114;1.1853;360T;MONE;USD;N/A;4.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382758478L1;false;TPAC,FULJ,ILQD
2020-08-05T11:47:39.119Z;ISIN;EZB8P2LX5C68;1.185527;360T;MONE;USD;N/A;4.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382758478L2;false;TPAC,FULJ,ILQD
2020-08-05T11:47:29.308Z;ISIN;EZ57MZ5XPCJ0;6.943275;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760076L2;false;TPAC,FULJ,ILQD
2020-08-05T11:47:29.308Z;ISIN;EZ4SYQ4T5663;6.9401;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382760076L1;false;TPAC,FULJ,ILQD
2020-08-05T11:47:26.083Z;ISIN;EZ4X59X89HS1;8.6785;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382758237L2;false;TPAC,FULJ,ILQD
2020-08-05T11:47:26.083Z;ISIN;EZV25XYXFP11;8.6785291;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382758237L1;false;TPAC,FULJ,ILQD
2020-08-05T11:46:37.958Z;ISIN;EZ56JV6H9JH4;4.83351;360T;MONE;RON;N/A;70000.0;RON;2020-09-02T00:00:00.000Z;360T;1010000281382757310;false;FULJ,ILQD
2020-08-05T11:44:46.913Z;ISIN;EZBVRJVWHC78;1.1851012;360T;MONE;USD;N/A;15000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382757617;false;FULJ,ILQD
2020-08-05T11:43:39.460Z;ISIN;EZ32SKXGT6T5;0.908515;360T;MONE;CHF;N/A;3.4E7;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382757944L2;false;TPAC,FULJ,ILQD
2020-08-05T11:43:39.460Z;ISIN;EZ1TS04GVJ50;0.908673;360T;MONE;CHF;N/A;3.4E7;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382757944L1;false;TPAC,FULJ,ILQD
2020-08-05T11:43:18.940Z;ISIN;EZBVRJVWHC78;1.1851749;360T;MONE;USD;N/A;74617.2;USD;2020-09-02T00:00:00.000Z;360T;1010000281382758134;false;FULJ,ILQD
2020-08-05T11:41:45.340Z;ISIN;EZ1TS04GVJ50;0.908583;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382758054L1;false;TPAC,FULJ,ILQD
2020-08-05T11:41:45.340Z;ISIN;EZ7DZX9HC0T5;0.9085623;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382758054L2;false;TPAC,FULJ,ILQD
2020-08-05T11:38:44.126Z;ISIN;EZBVRJVWHC78;1.1853152;360T;MONE;USD;N/A;80000.0;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382756997;false;FULJ,ILQD
2020-08-05T11:37:17.732Z;ISIN;EZBVRJVWHC78;1.18529;360T;MONE;USD;N/A;150000.0;USD;2020-09-02T00:00:00.000Z;360T;1010000281382754224;false;FULJ,ILQD
2020-08-05T11:32:05.052Z;ISIN;EZ3SSHFFS711;1.313622;360T;MONE;USD;N/A;3575000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382756117L2;false;TPAC,FULJ,ILQD
2020-08-05T11:32:05.052Z;ISIN;EZ3SSHFFS711;1.313622;360T;MONE;USD;N/A;3600000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382756117L1;false;TPAC,FULJ,ILQD
2020-08-05T11:32:05.052Z;ISIN;EZ3SSHFFS711;1.313622;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382756117L3;false;TPAC,FULJ,ILQD
2020-08-05T11:31:02.987Z;ISIN;EZ6XP0GK9114;1.1849;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382753886L2;false;TPAC,FULJ,ILQD
2020-08-05T11:31:02.987Z;ISIN;EZ9HMLNX9JK1;1.1848782;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382753886L1;false;TPAC,FULJ,ILQD
2020-08-05T11:28:05.852Z;ISIN;EZ3SSHFFS711;1.313622;360T;MONE;USD;N/A;2.6E8;USD;2020-09-02T00:00:00.000Z;360T;1010000281382756086;false;FULJ,ILQD
2020-08-05T11:27:07.762Z;ISIN;EZ6F1CTHNSN5;0.9025121;360T;MONE;GBP;N/A;1750000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382752960L2;false;TPAC,FULJ,ILQD
2020-08-05T11:27:07.762Z;ISIN;EZ8ZFY6FFW01;0.9022887;360T;MONE;GBP;N/A;1750000.0;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382752960L1;false;TPAC,FULJ,ILQD
2020-08-05T11:26:53.265Z;ISIN;EZHZXPMNPVP0;1.07722;360T;MONE;CHF;N/A;625000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382752755L1;false;TPAC,FULJ,ILQD
2020-08-05T11:26:53.265Z;ISIN;EZ7LZVW1C5Z8;1.077115;360T;MONE;CHF;N/A;625000.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382752755L2;false;TPAC,FULJ,ILQD
2020-08-05T11:26:45.247Z;ISIN;EZ8HRT6MS4T9;125.32253;360T;MONE;JPY;N/A;4.1E7;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382752731L1;false;TPAC,FULJ,ILQD
2020-08-05T11:26:45.247Z;ISIN;EZ89JKL9MCC2;125.34118;360T;MONE;JPY;N/A;4.1E7;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382752731L2;false;TPAC,FULJ,ILQD
2020-08-05T11:25:49.653Z;ISIN;EZJ2DTBX0RY7;20.4426;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382752452L1;false;TPAC,FULJ,ILQD
2020-08-05T11:25:49.653Z;ISIN;EZ7QJCHQQPL5;20.45993;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-02T00:00:00.000Z;360T;1010000281382752452L2;false;TPAC,FULJ,ILQD
2020-08-05T11:25:39.775Z;ISIN;EZ9V4X7WV124;7.451262;360T;MONE;DKK;N/A;1725286.31;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382752674L2;false;TPAC,FULJ,ILQD
2020-08-05T11:25:39.775Z;ISIN;EZ82MWQ255B7;7.45127;360T;MONE;DKK;N/A;1725286.31;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382752674L1;false;TPAC,FULJ,ILQD
2020-08-05T11:25:29.521Z;ISIN;EZ4CV0L1T6T0;10.290958;360T;MONE;SEK;N/A;3541245.43;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382752662L2;false;TPAC,FULJ,ILQD
2020-08-05T11:25:29.521Z;ISIN;EZ4CTQB510M5;10.2897061;360T;MONE;SEK;N/A;3541245.43;SEK;2020-09-02T00:00:00.000Z;360T;1010000281382752662L1;false;TPAC,FULJ,ILQD
2020-08-05T11:25:20.909Z;ISIN;EZ5MKGQL60Z1;1.5707429;360T;MONE;CAD;N/A;220978.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382752532L1;false;TPAC,FULJ,ILQD
2020-08-05T11:25:20.909Z;ISIN;EZ10HHF6RY62;1.5711331;360T;MONE;CAD;N/A;220978.0;CAD;2020-09-02T00:00:00.000Z;360T;1010000281382752532L2;false;TPAC,FULJ,ILQD
2020-08-05T11:25:11.096Z;ISIN;EZ6F1CTHNSN5;0.9026026;360T;MONE;GBP;N/A;4777209.38;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382752325L2;false;TPAC,FULJ,ILQD
2020-08-05T11:25:11.096Z;ISIN;EZ94374527X1;0.9023948;360T;MONE;GBP;N/A;4777209.38;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382752325L1;false;TPAC,FULJ,ILQD
2020-08-05T11:24:50.174Z;ISIN;EZ9HMLNX9JK1;1.184448;360T;MONE;USD;N/A;665535.21;USD;2020-09-02T00:00:00.000Z;360T;1010000281382752317L1;false;TPAC,FULJ,ILQD
2020-08-05T11:24:50.174Z;ISIN;EZ6XP0GK9114;1.18447;360T;MONE;USD;N/A;665535.21;USD;2020-09-02T00:00:00.000Z;360T;1010000281382752317L2;false;TPAC,FULJ,ILQD
2020-08-05T11:23:32.506Z;ISIN;EZVTH2QQPF64;8.3092;360T;MONE;TRY;N/A;2000000.0;TRY;2020-09-02T00:00:00.000Z;360T;1010000281382749475L1;false;TPAC,FULJ,ILQD
2020-08-05T11:23:32.506Z;ISIN;EZ3J7LB1W4P1;8.43282;360T;MONE;TRY;N/A;2000000.0;TRY;2020-09-02T00:00:00.000Z;360T;1010000281382749475L2;false;TPAC,FULJ,ILQD
2020-08-05T11:22:24.757Z;ISIN;EZ9HMLNX9JK1;1.1839384;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382752867L1;false;TPAC,FULJ,ILQD
2020-08-05T11:22:24.757Z;ISIN;EZ6XP0GK9114;1.18396;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382752867L2;false;TPAC,FULJ,ILQD
2020-08-05T11:19:54.035Z;ISIN;EZ53JJ5SZVQ3;10.6903742;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382747974;false;FULJ,ILQD
2020-08-05T11:17:30.322Z;ISIN;EZ6XP0GK9114;1.18399;360T;MONE;USD;N/A;7.5E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382751896L2;false;TPAC,FULJ,ILQD
2020-08-05T11:17:30.322Z;ISIN;EZ9HMLNX9JK1;1.1839688;360T;MONE;USD;N/A;7.5E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382751896L1;false;TPAC,FULJ,ILQD
2020-08-05T11:16:03.765Z;ISIN;EZHZXPMNPVP0;1.076841;360T;MONE;CHF;N/A;25500.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382751114;false;FULJ,ILQD
2020-08-05T11:15:57.366Z;ISIN;EZHZXPMNPVP0;1.076683;360T;MONE;CHF;N/A;36500.0;CHF;2020-09-02T00:00:00.000Z;360T;1010000281382750936;false;FULJ,ILQD
2020-08-05T11:13:50.033Z;ISIN;EZ82MWQ255B7;7.4509362;360T;MONE;DKK;N/A;70000.0;DKK;2020-09-02T00:00:00.000Z;360T;1010000281382750898;false;FULJ,ILQD
2020-08-05T11:13:14.534Z;ISIN;EZ6R2VCFW5W7;0.10084753;360T;MONE;CHF;N/A;2.5E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382745918L2;false;TPAC,FULJ,ILQD
2020-08-05T11:13:14.534Z;ISIN;EZ82N1G51D35;0.10086009;360T;MONE;CHF;N/A;2.5E7;NOK;2020-09-02T00:00:00.000Z;360T;1010000281382745918L1;false;TPAC,FULJ,ILQD
2020-08-05T11:09:16.863Z;ISIN;EZ6ZWZSG7RP6;1.1858;360T;MONE;USD;N/A;2.625E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382755858L2;false;TPAC,FULJ,ILQD
2020-08-05T11:09:16.863Z;ISIN;EZ6ZWZSG7RP6;1.1858;360T;MONE;USD;N/A;2.775E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382755858L1;false;TPAC,FULJ,ILQD
2020-08-05T11:09:16.863Z;ISIN;EZ6ZWZSG7RP6;1.1858;360T;MONE;USD;N/A;7.2E7;EUR;2020-09-02T00:00:00.000Z;360T;1010000281382755858L3;false;TPAC,FULJ,ILQD
2020-08-05T11:08:52.414Z;ISIN;EZ689J6PC9K3;105.79137;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382747786L2;false;TPAC,FULJ,ILQD
2020-08-05T11:08:52.414Z;ISIN;EZ9ZNRXMKQ67;105.831;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-02T00:00:00.000Z;360T;1010000281382747786L1;false;TPAC,FULJ,ILQD
2020-08-05T11:05:18.810Z;ISIN;EZ94374527X1;0.9022251;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382747461L2;false;TPAC,FULJ,ILQD
2020-08-05T11:05:18.810Z;ISIN;EZ8ZFY6FFW01;0.9022103;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-02T00:00:00.000Z;360T;1010000281382747461L1;false;TPAC,FULJ,ILQD
2020-08-05T11:04:56.042Z;ISIN;EZ23XXVVN847;0.909868;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382749920L2;false;TPAC,FULJ,ILQD
2020-08-05T11:04:56.042Z;ISIN;EZ3HTLGTLF87;0.90994;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382749920L1;false;TPAC,FULJ,ILQD
2020-08-05T11:04:35.026Z;ISIN;EZ3HTLGTLF87;0.90978;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-02T00:00:00.000Z;360T;1010000281382749908L2;false;TPAC,FULJ,ILQD
