Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-24T10:11:38.835Z;ISIN;EZWJRV1T2SP8;1.2587591;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528550731L2;false;TPAC,FULJ,ILQD
2022-05-24T10:11:38.835Z;ISIN;EZLN0KRM7M94;1.25074;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528550792L1;false;TPAC,FULJ,ILQD
2022-05-24T10:11:38.835Z;ISIN;EZLN0KRM7M94;1.25074;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528550731L1;false;TPAC,FULJ,ILQD
2022-05-24T10:11:38.835Z;ISIN;EZWJRV1T2SP8;1.2587591;360T;MONE;USD;N/A;6000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528550792L2;false;TPAC,FULJ,ILQD
2022-05-24T10:11:15.962Z;ISIN;EZ6VH43YN8B7;1.071771;360T;MONE;USD;N/A;46054.46;USD;2022-06-21T00:00:00.000Z;360T;1010000281528550855;false;FULJ,ILQD
2022-05-24T10:10:48.646Z;ISIN;EZBW1HFZP6T6;0.85696;360T;MONE;GBP;N/A;1.0E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528550650L1;false;TPAC,FULJ,ILQD
2022-05-24T10:10:48.646Z;ISIN;EZRDCPNZK1B7;0.8569958;360T;MONE;GBP;N/A;1.006E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528550650L2;false;TPAC,FULJ,ILQD
2022-05-24T10:10:41.328Z;ISIN;EZY8FM6BSVV0;7.528725;360T;MONE;HRK;N/A;112852.21;HRK;2022-06-21T00:00:00.000Z;360T;1010000281528550312;false;FULJ,ILQD
2022-05-24T10:09:11.187Z;ISIN;EZ6VH43YN8B7;1.0715932;360T;MONE;USD;N/A;10000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528549355;false;FULJ,ILQD
2022-05-24T10:08:58.177Z;ISIN;EZ53BL54XRM4;10.311583;360T;MONE;NOK;N/A;300000.0;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528549000;false;FULJ,ILQD
2022-05-24T10:05:13.867Z;ISIN;EZ4QNCRBRDH7;127.39569;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528547916L1;false;TPAC,FULJ,ILQD
2022-05-24T10:05:13.867Z;ISIN;EZJHTLVQQP90;127.392;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528547916L2;false;TPAC,FULJ,ILQD
2022-05-24T10:04:54.759Z;ISIN;EZRKGLR076W7;4.9438502;360T;MONE;RON;N/A;5.5E7;RON;2022-06-21T00:00:00.000Z;360T;1010000281528549010L1;false;TPAC,FULJ,ILQD
2022-05-24T10:04:54.759Z;ISIN;EZG9XWHR5BW6;4.94486;360T;MONE;RON;N/A;5.5E7;RON;2022-06-21T00:00:00.000Z;360T;1010000281528549010L2;false;TPAC,FULJ,ILQD
2022-05-24T10:02:38.192Z;ISIN;EZ2Q9Z16J172;0.8664758;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528548152L1;false;TPAC,FULJ,ILQD
2022-05-24T10:02:38.192Z;ISIN;EZ38X8G9YG85;0.8702649;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528548152L2;false;TPAC,FULJ,ILQD
2022-05-24T10:00:49.455Z;ISIN;EZ0X560JK2F5;4.621739;360T;MONE;RON;N/A;2.0E7;RON;2022-06-21T00:00:00.000Z;360T;1010000281528547791L2;false;TPAC,FULJ,ILQD
2022-05-24T10:00:49.455Z;ISIN;EZXQLZ1DGNK5;4.6164;360T;MONE;RON;N/A;2.0E7;RON;2022-06-21T00:00:00.000Z;360T;1010000281528547791L1;false;TPAC,FULJ,ILQD
2022-05-24T10:00:26.843Z;ISIN;EZ5CCDZ80V87;0.8785196;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528548016L2;false;TPAC,FULJ,ILQD
2022-05-24T10:00:26.843Z;ISIN;EZ2Q9Z16J172;0.8664473;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528548016L1;false;TPAC,FULJ,ILQD
2022-05-24T10:00:09.475Z;ISIN;EZBF2Y23LGS3;0.6431746;360T;MONE;USD;N/A;3500000.0;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528547693L1;false;TPAC,FULJ,ILQD
2022-05-24T10:00:09.475Z;ISIN;EZZ151CY6Y84;0.6430847;360T;MONE;USD;N/A;3500000.0;NZD;2022-06-21T00:00:00.000Z;360T;1010000281528547693L2;false;TPAC,FULJ,ILQD
2022-05-24T09:59:03.024Z;ISIN;EZY7YRVRHFF8;83.517;360T;MONE;INR;N/A;5.2E7;INR;2022-06-21T00:00:00.000Z;360T;1010000281528550973;false;FULJ,ILQD
2022-05-24T09:58:56.199Z;ISIN;EZ1P59TNZDG0;15777.2;360T;MONE;IDR;N/A;5.8E10;IDR;2022-06-21T00:00:00.000Z;360T;1010000281528548603;false;FULJ,ILQD
2022-05-24T09:57:50.810Z;ISIN;EZ6VH43YN8B7;1.070946;360T;MONE;USD;N/A;20000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528546623;false;FULJ,ILQD
2022-05-24T09:57:48.465Z;ISIN;EZRNSF8GD2R9;17.266197;360T;MONE;TRY;N/A;1000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528546465L2;false;TPAC,FULJ,ILQD
2022-05-24T09:57:48.465Z;ISIN;EZYFHV3RNKC2;17.264442;360T;MONE;TRY;N/A;1000000.0;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528546465L1;false;TPAC,FULJ,ILQD
2022-05-24T09:56:20.918Z;ISIN;EZ5QLCH02ZB1;384.7425;360T;MONE;HUF;N/A;6.8056E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528546032L1;false;TPAC,FULJ,ILQD
2022-05-24T09:56:20.918Z;ISIN;EZYT2SV58RG9;412.2107;360T;MONE;HUF;N/A;6.8056E7;HUF;2022-06-21T00:00:00.000Z;360T;1010000281528546032L2;false;TPAC,FULJ,ILQD
2022-05-24T09:55:30.923Z;ISIN;EZ6Q3H49C4G0;1.28041;360T;MONE;CAD;N/A;1.6E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528546455L1;false;TPAC,FULJ,ILQD
2022-05-24T09:55:30.923Z;ISIN;EZ7RF68RQF37;1.2804142;360T;MONE;CAD;N/A;1.6E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528546455L2;false;TPAC,FULJ,ILQD
2022-05-24T09:55:19.225Z;ISIN;EZWTXGCSKSJ1;0.857465;360T;MONE;GBP;N/A;300000.0;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528546315;false;FULJ,ILQD
2022-05-24T09:53:05.891Z;ISIN;EZC3MXQ7D549;1.2488021;360T;MONE;USD;N/A;1.1E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528545157L2;false;TPAC,FULJ,ILQD
2022-05-24T09:53:05.891Z;ISIN;EZ2S39GFSVP5;1.2488043;360T;MONE;USD;N/A;1.1E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528545157L1;false;TPAC,FULJ,ILQD
2022-05-24T09:52:52.363Z;ISIN;EZL7V7555B34;0.122876;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528545014L1;false;TPAC,FULJ,ILQD
2022-05-24T09:52:52.363Z;ISIN;EZTJYRSZ5WY6;0.12284703;360T;MONE;CHF;N/A;1.1E7;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528545014L2;false;TPAC,FULJ,ILQD
2022-05-24T09:52:08.252Z;ISIN;EZB9RBTXKZ53;123.77415;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528543635L1;false;TPAC,FULJ,ILQD
2022-05-24T09:52:08.252Z;ISIN;EZZS2QQ79XT0;119.50462;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528543635L2;false;TPAC,FULJ,ILQD
2022-05-24T09:51:53.317Z;ISIN;EZC3MXQ7D549;1.2492224;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528543174L1;false;TPAC,FULJ,ILQD
2022-05-24T09:51:53.317Z;ISIN;EZLN0KRM7M94;1.24922;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528543174L2;false;TPAC,FULJ,ILQD
2022-05-24T09:51:46.576Z;ISIN;EZSQXHJCS3N2;0.041886;360T;MONE;CHF;N/A;3.3E7;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528543035L1;false;TPAC,FULJ,ILQD
2022-05-24T09:51:46.576Z;ISIN;EZQ45RT29Y52;0.0418064;360T;MONE;CHF;N/A;3.3E7;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528543035L2;false;TPAC,FULJ,ILQD
2022-05-24T09:49:12.766Z;ISIN;EZ6VH43YN8B7;1.0711841;360T;MONE;USD;N/A;305000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528541138;false;FULJ,ILQD
2022-05-24T09:48:20.278Z;ISIN;EZT9T0D3M8B8;10.4936053;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528541034L1;false;TPAC,FULJ,ILQD
2022-05-24T09:48:20.278Z;ISIN;EZP76VK3CYJ0;10.4947906;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528541034L2;false;TPAC,FULJ,ILQD
2022-05-24T09:48:12.701Z;ISIN;EZ4NY5B11JP6;1.0710571;360T;MONE;USD;N/A;2.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528544271L1;false;TPAC,FULJ,ILQD
2022-05-24T09:48:12.701Z;ISIN;EZ6NRG6Q9X17;1.0720817;360T;MONE;USD;N/A;2.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528544271L2;false;TPAC,FULJ,ILQD
2022-05-24T09:47:37.345Z;ISIN;EZSHPK4W59T9;1.0718894;360T;MONE;USD;N/A;200000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528540684;false;FULJ,ILQD
2022-05-24T09:47:22.252Z;ISIN;EZ6VH43YN8B7;1.0709944;360T;MONE;USD;N/A;2.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528544097L1;false;TPAC,FULJ,ILQD
2022-05-24T09:47:22.252Z;ISIN;EZ6NRG6Q9X17;1.0720615;360T;MONE;USD;N/A;2.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528544097L2;false;TPAC,FULJ,ILQD
2022-05-24T09:45:05.333Z;ISIN;EZN3V36TNYY8;1.2036371;360T;MONE;CHF;N/A;3.0E7;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528539841L2;false;TPAC,FULJ,ILQD
2022-05-24T09:45:05.333Z;ISIN;EZWP8XXFZ3J7;1.20425;360T;MONE;CHF;N/A;3.0E7;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528539841L1;false;TPAC,FULJ,ILQD
2022-05-24T09:45:04.911Z;ISIN;EZ6VH43YN8B7;1.0707131;360T;MONE;USD;N/A;50000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528542015;false;FULJ,ILQD
2022-05-24T09:44:08.279Z;ISIN;EZMF4YQNVNG1;9.63543;360T;MONE;NOK;N/A;3.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528539710L1;false;TPAC,FULJ,ILQD
2022-05-24T09:44:08.279Z;ISIN;EZQW0P5W1GV8;9.6230513;360T;MONE;NOK;N/A;3.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528539710L2;false;TPAC,FULJ,ILQD
2022-05-24T09:42:56.949Z;ISIN;EZ670098X910;1.2802478;360T;MONE;CAD;N/A;1.0E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528538342L1;false;TPAC,FULJ,ILQD
2022-05-24T09:42:56.949Z;ISIN;EZ6Q3H49C4G0;1.28025;360T;MONE;CAD;N/A;1.0E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528538342L2;false;TPAC,FULJ,ILQD
2022-05-24T09:42:41.925Z;ISIN;EZ784DMJFF60;0.13866936;360T;MONE;CHF;N/A;1.5E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528540484L2;false;TPAC,FULJ,ILQD
2022-05-24T09:42:41.925Z;ISIN;EZB65MKPVXN4;0.13867377;360T;MONE;CHF;N/A;1.5E7;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528540484L1;false;TPAC,FULJ,ILQD
2022-05-24T09:42:14.451Z;ISIN;EZB57HY2Z9B2;9.807;360T;MONE;SEK;N/A;8.2E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528542850L2;false;TPAC,FULJ,ILQD
2022-05-24T09:42:14.451Z;ISIN;EZTB0B121XD8;9.8074182;360T;MONE;SEK;N/A;8.2E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528542850L1;false;TPAC,FULJ,ILQD
2022-05-24T09:41:53.387Z;ISIN;EZ40WPKL2NR0;9.6305;360T;MONE;NOK;N/A;3.2E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528542844L1;false;TPAC,FULJ,ILQD
2022-05-24T09:41:53.387Z;ISIN;EZMF4YQNVNG1;9.6304;360T;MONE;NOK;N/A;3.2E7;NOK;2022-06-21T00:00:00.000Z;360T;1010000281528542844L2;false;TPAC,FULJ,ILQD
2022-05-24T09:41:28.520Z;ISIN;EZ3MQT6G1WL8;127.228;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528542753L2;false;TPAC,FULJ,ILQD
2022-05-24T09:41:28.520Z;ISIN;EZ4QNCRBRDH7;127.25;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528542753L1;false;TPAC,FULJ,ILQD
2022-05-24T09:41:02.188Z;ISIN;EZ8T5CMRLKD4;127.24037;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528542410L2;false;TPAC,FULJ,ILQD
2022-05-24T09:41:02.188Z;ISIN;EZ4QNCRBRDH7;127.24769;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-21T00:00:00.000Z;360T;1010000281528542410L1;false;TPAC,FULJ,ILQD
2022-05-24T09:40:19.937Z;ISIN;EZ6VH43YN8B7;1.071033;360T;MONE;USD;N/A;12454.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528538602;false;FULJ,ILQD
2022-05-24T09:40:10.070Z;ISIN;EZNVMCMKJXF4;7.849557;360T;MONE;HKD;N/A;8000000.0;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528542134L1;false;TPAC,FULJ,ILQD
2022-05-24T09:40:10.070Z;ISIN;EZCDRZQ3D660;7.8483966;360T;MONE;HKD;N/A;8000000.0;HKD;2022-06-21T00:00:00.000Z;360T;1010000281528542134L2;false;TPAC,FULJ,ILQD
2022-05-24T09:39:36.297Z;ISIN;EZ10BKCHR4P9;6.94494;360T;MONE;DKK;N/A;1.32E8;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528541674L2;false;TPAC,FULJ,ILQD
2022-05-24T09:39:36.297Z;ISIN;EZ2YDS7MMBW1;6.9466725;360T;MONE;DKK;N/A;1.32E8;DKK;2022-06-21T00:00:00.000Z;360T;1010000281528541674L1;false;TPAC,FULJ,ILQD
2022-05-24T09:39:01.245Z;ISIN;EZ1VFW7QTJY2;0.70766;360T;MONE;USD;N/A;1.05E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528541304L2;false;TPAC,FULJ,ILQD
2022-05-24T09:39:01.245Z;ISIN;EZ4QFCL4TY10;0.7076489;360T;MONE;USD;N/A;1.05E7;AUD;2022-06-21T00:00:00.000Z;360T;1010000281528541304L1;false;TPAC,FULJ,ILQD
2022-05-24T09:38:31.784Z;ISIN;EZ5V7GKKH9M0;9.805875;360T;MONE;SEK;N/A;8.5E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528540765L1;false;TPAC,FULJ,ILQD
2022-05-24T09:38:31.784Z;ISIN;EZTB0B121XD8;9.80564;360T;MONE;SEK;N/A;8.5E7;SEK;2022-06-21T00:00:00.000Z;360T;1010000281528540765L2;false;TPAC,FULJ,ILQD
2022-05-24T09:37:44.142Z;ISIN;EZ6VH43YN8B7;1.0707845;360T;MONE;USD;N/A;2.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528540661L1;false;TPAC,FULJ,ILQD
2022-05-24T09:37:44.142Z;ISIN;EZ4NY5B11JP6;1.0708271;360T;MONE;USD;N/A;2.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528540661L2;false;TPAC,FULJ,ILQD
2022-05-24T09:37:34.026Z;ISIN;EZV2Q2SHX8F6;1.0710967;360T;MONE;USD;N/A;500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537612L2;false;TPAC,FULJ,ILQD
2022-05-24T09:37:34.026Z;ISIN;EZ6VH43YN8B7;1.0707944;360T;MONE;USD;N/A;500000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537612L1;false;TPAC,FULJ,ILQD
2022-05-24T09:37:33.385Z;ISIN;EZW1V42PKV44;1.0312152;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528537774L1;false;TPAC,FULJ,ILQD
2022-05-24T09:37:33.385Z;ISIN;EZVNFKZ6BWZ0;1.0312;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528537774L2;false;TPAC,FULJ,ILQD
2022-05-24T09:37:12.156Z;ISIN;EZ6VH43YN8B7;1.0707145;360T;MONE;USD;N/A;2.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528540535L1;false;TPAC,FULJ,ILQD
2022-05-24T09:37:12.156Z;ISIN;EZ4NY5B11JP6;1.0707571;360T;MONE;USD;N/A;2.5E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528540535L2;false;TPAC,FULJ,ILQD
2022-05-24T09:36:49.294Z;ISIN;EZN81SPTSN88;4.617164;360T;MONE;RON;N/A;1.5E7;RON;2022-06-21T00:00:00.000Z;360T;1010000281528540300L1;false;TPAC,FULJ,ILQD
2022-05-24T09:36:49.294Z;ISIN;EZXQLZ1DGNK5;4.6179;360T;MONE;RON;N/A;1.5E7;RON;2022-06-21T00:00:00.000Z;360T;1010000281528540300L2;false;TPAC,FULJ,ILQD
2022-05-24T09:36:32.927Z;ISIN;EZC3MXQ7D549;1.2490626;360T;MONE;USD;N/A;1.6E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528539957L2;false;TPAC,FULJ,ILQD
2022-05-24T09:36:32.927Z;ISIN;EZ2S39GFSVP5;1.2490648;360T;MONE;USD;N/A;1.6E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528539957L1;false;TPAC,FULJ,ILQD
2022-05-24T09:36:22.729Z;ISIN;EZQW0P5W1GV8;9.6171461;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537584L2;false;TPAC,FULJ,ILQD
2022-05-24T09:36:22.729Z;ISIN;EZMF4YQNVNG1;9.6296;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537584L1;false;TPAC,FULJ,ILQD
2022-05-24T09:36:18.023Z;ISIN;EZ2S39GFSVP5;1.2488549;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528539880L1;false;TPAC,FULJ,ILQD
2022-05-24T09:36:18.023Z;ISIN;EZC3MXQ7D549;1.2488526;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-21T00:00:00.000Z;360T;1010000281528539880L2;false;TPAC,FULJ,ILQD
2022-05-24T09:35:50.708Z;ISIN;EZY3X80X4TS0;1.0310898;360T;MONE;CHF;N/A;11284.0;CHF;2022-06-21T00:00:00.000Z;360T;1010000281528537285;false;FULJ,ILQD
2022-05-24T09:35:44.130Z;ISIN;EZ6Q3H49C4G0;1.28025;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528538795L2;false;TPAC,FULJ,ILQD
2022-05-24T09:35:44.130Z;ISIN;EZ670098X910;1.2802486;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-21T00:00:00.000Z;360T;1010000281528538795L1;false;TPAC,FULJ,ILQD
2022-05-24T09:35:29.339Z;ISIN;EZYCCLWSRKB4;23.00518;360T;MONE;CZK;N/A;1.2E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528536772L2;false;TPAC,FULJ,ILQD
2022-05-24T09:35:29.339Z;ISIN;EZYSQBPF5PL4;22.999;360T;MONE;CZK;N/A;1.2E7;CZK;2022-06-21T00:00:00.000Z;360T;1010000281528536772L1;false;TPAC,FULJ,ILQD
2022-05-24T09:34:05.351Z;ISIN;EZJHTLVQQP90;127.134;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537870L2;false;TPAC,FULJ,ILQD
2022-05-24T09:34:05.351Z;ISIN;EZ4QNCRBRDH7;127.1377;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537870L1;false;TPAC,FULJ,ILQD
2022-05-24T09:33:33.803Z;ISIN;EZ8T5CMRLKD4;127.10838;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537654L2;false;TPAC,FULJ,ILQD
2022-05-24T09:33:33.803Z;ISIN;EZJHTLVQQP90;127.112;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-21T00:00:00.000Z;360T;1010000281528537654L1;false;TPAC,FULJ,ILQD
2022-05-24T09:32:51.781Z;ISIN;EZP7S767VNL2;0.2324587;360T;MONE;USD;N/A;1.6E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528534522L1;false;TPAC,FULJ,ILQD
2022-05-24T09:32:51.781Z;ISIN;EZP7S767VNL2;0.2324587;360T;MONE;USD;N/A;1.6E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528534517L1;false;TPAC,FULJ,ILQD
2022-05-24T09:32:51.781Z;ISIN;EZ7SM5W5Y081;0.2323004;360T;MONE;USD;N/A;1.6E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528534522L2;false;TPAC,FULJ,ILQD
2022-05-24T09:32:51.781Z;ISIN;EZ7SM5W5Y081;0.2322994;360T;MONE;USD;N/A;1.6E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528534517L2;false;TPAC,FULJ,ILQD
2022-05-24T09:31:37.080Z;ISIN;EZ23C8XZ5310;0.96134;360T;MONE;CHF;N/A;450000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528535081L2;false;TPAC,FULJ,ILQD
2022-05-24T09:31:37.080Z;ISIN;EZ5DJN8079D6;0.96284;360T;MONE;CHF;N/A;450000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528535081L1;false;TPAC,FULJ,ILQD
2022-05-24T09:31:33.796Z;ISIN;EZ6VH43YN8B7;1.0709731;360T;MONE;USD;N/A;80000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528536877;false;FULJ,ILQD
2022-05-24T09:31:14.214Z;ISIN;EZP7S767VNL2;4.2982399;360T;MONE;PLN;N/A;4000000.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528536024L1;false;TPAC,FULJ,ILQD
2022-05-24T09:31:14.214Z;ISIN;EZ0T6DFKN762;4.2992545;360T;MONE;PLN;N/A;4000000.0;PLN;2022-06-21T00:00:00.000Z;360T;1010000281528536024L2;false;TPAC,FULJ,ILQD
2022-05-24T09:29:15.315Z;ISIN;EZ4NY5B11JP6;1.0715873;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535486L1;false;TPAC,FULJ,ILQD
2022-05-24T09:29:15.315Z;ISIN;EZH6SZX7TTJ6;1.07163;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535486L2;false;TPAC,FULJ,ILQD
2022-05-24T09:28:49.035Z;ISIN;EZ6VH43YN8B7;1.0715045;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535456L1;false;TPAC,FULJ,ILQD
2022-05-24T09:28:49.035Z;ISIN;EZ4NY5B11JP6;1.0715471;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535456L2;false;TPAC,FULJ,ILQD
2022-05-24T09:28:35.466Z;ISIN;EZRNSF8GD2R9;17.29098;360T;MONE;TRY;N/A;3.4E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528535120L1;false;TPAC,FULJ,ILQD
2022-05-24T09:28:35.466Z;ISIN;EZC7ZG471603;17.302824;360T;MONE;TRY;N/A;3.4E7;TRY;2022-06-21T00:00:00.000Z;360T;1010000281528535120L2;false;TPAC,FULJ,ILQD
2022-05-24T09:28:17.596Z;ISIN;EZH6SZX7TTJ6;1.07163;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535327L2;false;TPAC,FULJ,ILQD
2022-05-24T09:28:17.596Z;ISIN;EZ4NY5B11JP6;1.0715872;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535327L1;false;TPAC,FULJ,ILQD
2022-05-24T09:27:39.204Z;ISIN;EZH6SZX7TTJ6;1.07154;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535143L2;false;TPAC,FULJ,ILQD
2022-05-24T09:27:39.204Z;ISIN;EZ4NY5B11JP6;1.0714972;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-21T00:00:00.000Z;360T;1010000281528535143L1;false;TPAC,FULJ,ILQD
2022-05-24T09:26:59.878Z;ISIN;EZH6SZX7TTJ6;1.07154;360T;MONE;USD;N/A;2715624.48;USD;2022-06-21T00:00:00.000Z;360T;1010000281528539015L1;false;TPAC,FULJ,ILQD
2022-05-24T09:26:59.878Z;ISIN;EZ1ZX1MY97Q8;1.0733182;360T;MONE;USD;N/A;1000000.0;USD;2022-06-21T00:00:00.000Z;360T;1010000281528539015L2;false;TPAC,FULJ,ILQD
2022-05-24T09:25:59.816Z;ISIN;EZH6SZX7TTJ6;1.07141;360T;MONE;USD;N/A;1.95E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528534106L1;false;TPAC,FULJ,ILQD
2022-05-24T09:25:59.816Z;ISIN;EZ76N2H04JP4;1.07276;360T;MONE;USD;N/A;1.95E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528534106L2;false;TPAC,FULJ,ILQD
2022-05-24T09:25:41.328Z;ISIN;EZH6SZX7TTJ6;1.07146;360T;MONE;USD;N/A;4.0E7;USD;2022-06-21T00:00:00.000Z;360T;1010000281528531874L1;false;TPAC,FULJ,ILQD
