Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-04T10:13:27.948Z;ISIN;EZ21NJ9XZM59;1.2128;360T;MONE;USD;N/A;462539.86;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017465L2;false;TPAC,FULJ,ILQD
2022-07-04T10:12:59.882Z;ISIN;EZ1MQ68799M0;0.868236;360T;MONE;GBP;N/A;4100.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034464L1;false;TPAC,FULJ,ILQD
2022-07-04T10:12:59.882Z;ISIN;EZ6BCSCN9MZ2;0.869893;360T;MONE;GBP;N/A;4100.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034464L2;false;TPAC,FULJ,ILQD
2022-07-04T10:11:38.066Z;ISIN;EZ7DY2W2W7D2;0.8664305;360T;MONE;GBP;N/A;213000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034433L2;false;TPAC,FULJ,ILQD
2022-07-04T10:11:38.066Z;ISIN;EZ3G1VDVYKG0;0.8649861;360T;MONE;GBP;N/A;213000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034433L1;false;TPAC,FULJ,ILQD
2022-07-04T10:10:38.972Z;ISIN;EZ455327Z299;0.86532;360T;MONE;GBP;N/A;4100.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034407L1;false;TPAC,FULJ,ILQD
2022-07-04T10:10:38.972Z;ISIN;EZHKHP0FFTP4;0.866674;360T;MONE;GBP;N/A;4100.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034407L2;false;TPAC,FULJ,ILQD
2022-07-04T10:10:34.806Z;ISIN;EZ30ZPPBS3T6;1.0444165;360T;MONE;USD;N/A;700000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540032381;false;FULJ,ILQD
2022-07-04T10:10:27.653Z;ISIN;EZ1QFHST7YC4;0.8621025;360T;MONE;GBP;N/A;780509.2;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017456L2L2;false;TPAC,FULJ,ILQD
2022-07-04T10:10:27.653Z;ISIN;EZ8C71SLMS46;0.8610968;360T;MONE;GBP;N/A;3204789.12;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017456L1;false;TPAC,FULJ,ILQD
2022-07-04T10:10:27.653Z;ISIN;EZ8C71SLMS46;0.8610968;360T;MONE;GBP;N/A;685748.37;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017456L2L1;false;TPAC,FULJ,ILQD
2022-07-04T10:10:13.731Z;ISIN;EZN5FJDWF841;0.8648719;360T;MONE;GBP;N/A;6497449.25;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540017444L3;false;TPAC,FULJ,ILQD
2022-07-04T10:10:13.731Z;ISIN;EZ8C71SLMS46;0.8613559;360T;MONE;GBP;N/A;3336529.6;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540017444L2L1;false;TPAC,FULJ,ILQD
2022-07-04T10:10:13.731Z;ISIN;EZ8C71SLMS46;0.8613559;360T;MONE;GBP;N/A;5128910.64;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540017444L1L1;false;TPAC,FULJ,ILQD
2022-07-04T10:10:13.731Z;ISIN;EZ1QFHST7YC4;0.8623395;360T;MONE;GBP;N/A;3557895.08;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540017444L2L2;false;TPAC,FULJ,ILQD
2022-07-04T10:10:13.731Z;ISIN;EZ1QFHST7YC4;0.8623395;360T;MONE;GBP;N/A;5268073.12;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540017444L1L2;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZ30ZPPBS3T6;1.0446565;360T;MONE;USD;N/A;1.0002945206E8;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L1L1;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZ30ZPPBS3T6;1.0446565;360T;MONE;USD;N/A;115886.84;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L2;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZ5GF53XBTL8;1.0460762;360T;MONE;USD;N/A;199019.47;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L4;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZV75DFTG422;1.0482481;360T;MONE;USD;N/A;1685294.85;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L5;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZ9LVP139Y97;1.04472;360T;MONE;USD;N/A;130650.59;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L3L1;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZ5GF53XBTL8;1.0460762;360T;MONE;USD;N/A;257314.85;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L3L2;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.179Z;ISIN;EZ5GF53XBTL8;1.0460762;360T;MONE;USD;N/A;6.57974317E7;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017433L1L2;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.015Z;ISIN;EZ6D4K3C8BH3;0.862283;360T;MONE;GBP;N/A;213000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034376L1;false;TPAC,FULJ,ILQD
2022-07-04T10:09:42.015Z;ISIN;EZ66XRHZN731;0.863765;360T;MONE;GBP;N/A;213000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034376L2;false;TPAC,FULJ,ILQD
2022-07-04T10:08:58.182Z;ISIN;EZC96P7MDQB9;1.39604;360T;MONE;SGD;N/A;4.0E7;SGD;2022-08-01T00:00:00.000Z;360T;1010000281540032026L2;false;TPAC,FULJ,ILQD
2022-07-04T10:08:58.182Z;ISIN;EZ1SDY86YNN6;1.3960335;360T;MONE;SGD;N/A;4.0E7;SGD;2022-08-01T00:00:00.000Z;360T;1010000281540032026L1;false;TPAC,FULJ,ILQD
2022-07-04T10:07:38.013Z;ISIN;EZGWQSHDCLX1;1.212969;360T;MONE;USD;N/A;118754.67;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017422L2;false;TPAC,FULJ,ILQD
2022-07-04T10:07:38.013Z;ISIN;EZ692SFVPBP2;1.2126489;360T;MONE;USD;N/A;222861.31;USD;2022-08-01T00:00:00.000Z;360T;1010000281540017422L1;false;TPAC,FULJ,ILQD
2022-07-04T10:06:49.844Z;ISIN;EZ1QFHST7YC4;0.8622214;360T;MONE;GBP;N/A;34992.34;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017417L2;false;TPAC,FULJ,ILQD
2022-07-04T10:06:49.844Z;ISIN;EZ8C71SLMS46;0.8612258;360T;MONE;GBP;N/A;44440.25;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017417L1;false;TPAC,FULJ,ILQD
2022-07-04T10:06:39.585Z;ISIN;EZGMCC1XSZ20;401.8825;360T;MONE;HUF;N/A;9.0382E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540034178L1;false;TPAC,FULJ,ILQD
2022-07-04T10:06:39.585Z;ISIN;EZGMJHLSLTW6;407.7743;360T;MONE;HUF;N/A;9.0382E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540034178L3;false;TPAC,FULJ,ILQD
2022-07-04T10:06:39.585Z;ISIN;EZWGB7Z6H691;404.7726;360T;MONE;HUF;N/A;9.0382E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540034178L2;false;TPAC,FULJ,ILQD
2022-07-04T10:05:58.391Z;ISIN;EZ692SFVPBP2;1.212722;360T;MONE;USD;N/A;44982.87;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540017405;false;FULJ,ILQD
2022-07-04T10:05:23.865Z;ISIN;EZH6XDNJ4GN3;0.864071;360T;MONE;GBP;N/A;4100.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034065L2;false;TPAC,FULJ,ILQD
2022-07-04T10:05:23.865Z;ISIN;EZ27RN0M92T4;0.862524;360T;MONE;GBP;N/A;4100.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034065L1;false;TPAC,FULJ,ILQD
2022-07-04T10:04:55.850Z;ISIN;EZ5C190KN8B6;0.868751;360T;MONE;GBP;N/A;550000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034052;false;FULJ,ILQD
2022-07-04T10:04:55.847Z;ISIN;EZ9YMTR0QCY7;7.433373;360T;MONE;DKK;N/A;650000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034041;false;FULJ,ILQD
2022-07-04T10:04:55.766Z;ISIN;EZ9VFFPDCF02;4.871635;360T;MONE;PLN;N/A;250000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034024;false;FULJ,ILQD
2022-07-04T10:04:55.747Z;ISIN;EZSXDL942Z99;10.818668;360T;MONE;SEK;N/A;420000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034017;false;FULJ,ILQD
2022-07-04T10:04:55.745Z;ISIN;EZQH3FFK6Z13;1.0016326;360T;MONE;CHF;N/A;3000000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540034006;false;FULJ,ILQD
2022-07-04T10:03:34.447Z;ISIN;EZ3G1VDVYKG0;0.86519;360T;MONE;GBP;N/A;3114000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540033956;false;FULJ,ILQD
2022-07-04T10:03:11.764Z;ISIN;EZP3BSFC8C49;24.8181;360T;MONE;CZK;N/A;5750000.0;CZK;2022-08-01T00:00:00.000Z;360T;1010000281540033945L1;false;TPAC,FULJ,ILQD
2022-07-04T10:03:11.764Z;ISIN;EZG5F6XYG8B9;24.97951;360T;MONE;CZK;N/A;5750000.0;CZK;2022-08-01T00:00:00.000Z;360T;1010000281540033945L2;false;TPAC,FULJ,ILQD
2022-07-04T10:03:11.764Z;ISIN;EZGCNRCSGSG2;25.13882;360T;MONE;CZK;N/A;5750000.0;CZK;2022-08-01T00:00:00.000Z;360T;1010000281540033945L3;false;TPAC,FULJ,ILQD
2022-07-04T10:02:45.832Z;ISIN;EZY8PVYY9TL8;4.731364;360T;MONE;PLN;N/A;1.3E8;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540029982L2;false;TPAC,FULJ,ILQD
2022-07-04T10:02:45.832Z;ISIN;EZSYYBMHNSR7;4.705054;360T;MONE;PLN;N/A;1.3E8;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540029982L1;false;TPAC,FULJ,ILQD
2022-07-04T10:02:45.832Z;ISIN;EZSYYBMHNSR7;4.705054;360T;MONE;PLN;N/A;1.3E8;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540029952L1;false;TPAC,FULJ,ILQD
2022-07-04T10:02:45.832Z;ISIN;EZY8PVYY9TL8;4.731363;360T;MONE;PLN;N/A;1.3E8;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540029952L2;false;TPAC,FULJ,ILQD
2022-07-04T10:01:24.014Z;ISIN;EZPBWX6TW9L5;7.1238;360T;MONE;DKK;N/A;2.65E8;DKK;2022-08-01T00:00:00.000Z;360T;1010000281540024822L2;false;TPAC,FULJ,ILQD
2022-07-04T10:01:24.014Z;ISIN;EZ184ZWSYGV5;7.1242436;360T;MONE;DKK;N/A;2.65E8;DKK;2022-08-01T00:00:00.000Z;360T;1010000281540024822L1;false;TPAC,FULJ,ILQD
2022-07-04T10:01:23.061Z;ISIN;EZ7F0FBPYX57;1.0016001;360T;MONE;CHF;N/A;19828.95;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540025092;false;FULJ,ILQD
2022-07-04T10:00:48.745Z;ISIN;EZ8GFVRDP4W7;1.001481;360T;MONE;CHF;N/A;175000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540024098L2;false;TPAC,FULJ,ILQD
2022-07-04T10:00:48.745Z;ISIN;EZ8WNFLDNQ26;1.00185;360T;MONE;CHF;N/A;145000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540024098L1;false;TPAC,FULJ,ILQD
2022-07-04T10:00:10.431Z;ISIN;EZZ1KMBTBZ77;4.502;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540026818L2;false;TPAC,FULJ,ILQD
2022-07-04T10:00:10.431Z;ISIN;EZK9S4R01PG0;4.501382;360T;MONE;PLN;N/A;2.0E8;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540026818L1;false;TPAC,FULJ,ILQD
2022-07-04T09:58:10.588Z;ISIN;EZVQWBX41JN4;9.8832361;360T;MONE;NOK;N/A;1.0E9;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540022518L1;false;TPAC,FULJ,ILQD
2022-07-04T09:58:10.588Z;ISIN;EZ7GTDSVRVC5;9.8831;360T;MONE;NOK;N/A;1.0E9;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540022518L2;false;TPAC,FULJ,ILQD
2022-07-04T09:57:36.159Z;ISIN;EZ30ZPPBS3T6;1.0444332;360T;MONE;USD;N/A;22200.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540022496;false;FULJ,ILQD
2022-07-04T09:56:28.865Z;ISIN;EZ5MZFWHW3M1;4.73401;360T;MONE;RON;N/A;6.0E7;RON;2022-08-01T00:00:00.000Z;360T;1010000281540030136L2;false;TPAC,FULJ,ILQD
2022-07-04T09:56:28.865Z;ISIN;EZ7LL9XDZZQ2;4.7335699;360T;MONE;RON;N/A;6.0E7;RON;2022-08-01T00:00:00.000Z;360T;1010000281540030136L1;false;TPAC,FULJ,ILQD
2022-07-04T09:55:45.619Z;ISIN;EZ8C71SLMS46;0.8613053;360T;MONE;GBP;N/A;2.6E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540028892L1;false;TPAC,FULJ,ILQD
2022-07-04T09:55:45.619Z;ISIN;EZYSMM40VVR4;0.8613555;360T;MONE;GBP;N/A;2.6E7;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540028892L2;false;TPAC,FULJ,ILQD
2022-07-04T09:54:35.218Z;ISIN;EZ11SYSGMXT5;1.001211;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-01T00:00:00.000Z;360T;1010000281540017147;false;FULJ,ILQD
2022-07-04T09:51:42.237Z;ISIN;EZ8C71SLMS46;0.8614067;360T;MONE;GBP;N/A;650000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540024063L1;false;TPAC,FULJ,ILQD
2022-07-04T09:51:42.237Z;ISIN;EZYSMM40VVR4;0.8614531;360T;MONE;GBP;N/A;650000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540024063L2;false;TPAC,FULJ,ILQD
2022-07-04T09:51:03.895Z;ISIN;EZ35RVLPNFV9;0.6568878;360T;MONE;CHF;N/A;1129000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540028853L1;false;TPAC,FULJ,ILQD
2022-07-04T09:51:03.895Z;ISIN;EZ35RVLPNFV9;0.6568878;360T;MONE;CHF;N/A;1129000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540028853L2;false;TPAC,FULJ,ILQD
2022-07-04T09:50:25.703Z;ISIN;EZLBDLCY1JM3;0.65817;360T;MONE;CHF;N/A;1129000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540028826L2;false;TPAC,FULJ,ILQD
2022-07-04T09:50:25.703Z;ISIN;EZLBDLCY1JM3;0.65817;360T;MONE;CHF;N/A;1129000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540028826L1;false;TPAC,FULJ,ILQD
2022-07-04T09:49:59.115Z;ISIN;EZ5QTSTDNSQ7;0.869141;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540028753;false;FULJ,ILQD
2022-07-04T09:48:32.928Z;ISIN;EZSDZVXR1SP4;0.659329;360T;MONE;CHF;N/A;1129000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540026303L2;false;TPAC,FULJ,ILQD
2022-07-04T09:48:32.928Z;ISIN;EZSDZVXR1SP4;0.659329;360T;MONE;CHF;N/A;1129000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540026303L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ4T9LL6PWN4;1.0017253;360T;MONE;CHF;N/A;314000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L13;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ8CDTC6MJB1;1.0016349;360T;MONE;CHF;N/A;314000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L16;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ8CDTC6MJB1;1.0016349;360T;MONE;CHF;N/A;2373000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L15;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ4T9LL6PWN4;1.0017253;360T;MONE;CHF;N/A;2373000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L14;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ4FTCF5LK76;1.0024823;360T;MONE;CHF;N/A;1046000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L12;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ4FTCF5LK76;1.0024823;360T;MONE;CHF;N/A;1046000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L11;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ6HH7WZ6VF2;1.0025775;360T;MONE;CHF;N/A;1046000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L10;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ6HH7WZ6VF2;1.0025775;360T;MONE;CHF;N/A;1046000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L9;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZVLSGT2HXL5;1.0025679;360T;MONE;CHF;N/A;3954000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L8;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZVLSGT2HXL5;1.0025679;360T;MONE;CHF;N/A;3954000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L7;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ8DK1LPXW62;1.0025711;360T;MONE;CHF;N/A;1046000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L6;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ8DK1LPXW62;1.0025711;360T;MONE;CHF;N/A;1046000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L5;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ2YSPVXY5H1;1.0024859;360T;MONE;CHF;N/A;3954000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L4;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZ2YSPVXY5H1;1.0024859;360T;MONE;CHF;N/A;3954000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L3;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZT2WNDY74F6;1.0024354;360T;MONE;CHF;N/A;314000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:48.921Z;ISIN;EZT2WNDY74F6;1.0024354;360T;MONE;CHF;N/A;3954000.0;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540026123L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.950Z;ISIN;EZ3YXBLRTWP2;10.330414;360T;MONE;NOK;N/A;13988.49;NOK;2022-08-01T00:00:00.000Z;360T;1010000281540025822L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.258Z;ISIN;EZHKDZXWWT14;8.19459;360T;MONE;HKD;N/A;4000000.0;HKD;2022-08-01T00:00:00.000Z;360T;1010000281540025566L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.258Z;ISIN;EZP26TWQYM31;8.197062;360T;MONE;HKD;N/A;4000000.0;HKD;2022-08-01T00:00:00.000Z;360T;1010000281540025566L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.214Z;ISIN;EZ8T722NB4M8;141.5297;360T;MONE;JPY;N/A;8.2456196E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540025557L3;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.214Z;ISIN;EZ918VBDGVZ8;141.518;360T;MONE;JPY;N/A;3.0E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540025557L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.214Z;ISIN;EZKL2KK6GXT4;141.5164;360T;MONE;JPY;N/A;8.2456196E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540025557L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:47.214Z;ISIN;EZ8T722NB4M8;141.5297;360T;MONE;JPY;N/A;3.0E7;JPY;2022-08-01T00:00:00.000Z;360T;1010000281540025557L4;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.789Z;ISIN;EZQWVKVMJ0T9;1.518713;360T;MONE;AUD;N/A;565000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025543L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.789Z;ISIN;EZVP2HHH4JF0;1.51878;360T;MONE;AUD;N/A;1040000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025543L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.789Z;ISIN;EZ3V5RPHRSM8;1.519604;360T;MONE;AUD;N/A;1040000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025543L4;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.789Z;ISIN;EZ3V5RPHRSM8;1.519604;360T;MONE;AUD;N/A;565000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025543L3;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.458Z;ISIN;EZYSMM40VVR4;0.861341;360T;MONE;GBP;N/A;1430000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540025527L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.458Z;ISIN;EZ3D5TS867Z8;0.861791;360T;MONE;GBP;N/A;1430000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540025527L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.155Z;ISIN;EZ0CD4141WF0;1.34157;360T;MONE;CAD;N/A;415000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540025458L1;false;TPAC,FULJ,ILQD
2022-07-04T09:47:46.155Z;ISIN;EZ9HWQCN1PW8;1.342304;360T;MONE;CAD;N/A;415000.0;CAD;2022-08-01T00:00:00.000Z;360T;1010000281540025458L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:21.650Z;ISIN;EZSPWXDK0R17;0.659922;360T;MONE;CHF;N/A;338000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025200L2;false;TPAC,FULJ,ILQD
2022-07-04T09:47:21.650Z;ISIN;EZSPWXDK0R17;0.659922;360T;MONE;CHF;N/A;338000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025200L5;false;TPAC,FULJ,ILQD
2022-07-04T09:47:21.650Z;ISIN;EZSPWXDK0R17;0.659922;360T;MONE;CHF;N/A;338000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025200L4;false;TPAC,FULJ,ILQD
2022-07-04T09:47:21.650Z;ISIN;EZSPWXDK0R17;0.659922;360T;MONE;CHF;N/A;338000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025200L3;false;TPAC,FULJ,ILQD
2022-07-04T09:47:21.650Z;ISIN;EZSPWXDK0R17;0.659922;360T;MONE;CHF;N/A;338000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540025200L1;false;TPAC,FULJ,ILQD
2022-07-04T09:44:41.174Z;ISIN;EZP39KXQCDT3;0.656065;360T;MONE;CHF;N/A;13000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540023891L3;false;TPAC,FULJ,ILQD
2022-07-04T09:44:41.174Z;ISIN;EZ0CSZWLXYG0;0.65746;360T;MONE;CHF;N/A;13000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540023891L2;false;TPAC,FULJ,ILQD
2022-07-04T09:44:41.174Z;ISIN;EZ98YP9SZWR1;0.658812;360T;MONE;CHF;N/A;13000.0;AUD;2022-08-01T00:00:00.000Z;360T;1010000281540023891L1;false;TPAC,FULJ,ILQD
2022-07-04T09:44:32.124Z;ISIN;EZ4LDVLDSBK4;16.393247;360T;MONE;ZAR;N/A;5.14E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540023841L2;false;TPAC,FULJ,ILQD
2022-07-04T09:44:32.124Z;ISIN;EZNXFMTXQ7S8;16.343422;360T;MONE;ZAR;N/A;5.14E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540023841L1;false;TPAC,FULJ,ILQD
2022-07-04T09:44:32.124Z;ISIN;EZ9G1L60JXG5;16.449594;360T;MONE;ZAR;N/A;5.14E7;ZAR;2022-08-01T00:00:00.000Z;360T;1010000281540023841L3;false;TPAC,FULJ,ILQD
2022-07-04T09:42:43.091Z;ISIN;EZ30ZPPBS3T6;1.045138;360T;MONE;USD;N/A;50000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540020983;false;FULJ,ILQD
2022-07-04T09:42:06.688Z;ISIN;EZ8C71SLMS46;0.8617586;360T;MONE;GBP;N/A;20000.0;GBP;2022-08-01T00:00:00.000Z;360T;1010000281540024335;false;FULJ,ILQD
2022-07-04T09:41:14.020Z;ISIN;EZDL5CP98ZL0;4.718307;360T;MONE;PLN;N/A;1914000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540022825L1;false;TPAC,FULJ,ILQD
2022-07-04T09:41:14.020Z;ISIN;EZ3TZ8TF4HY9;4.749232;360T;MONE;PLN;N/A;1914000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540022825L2;false;TPAC,FULJ,ILQD
2022-07-04T09:41:14.020Z;ISIN;EZBCSN3VYH03;4.780022;360T;MONE;PLN;N/A;1914000.0;PLN;2022-08-01T00:00:00.000Z;360T;1010000281540022825L3;false;TPAC,FULJ,ILQD
2022-07-04T09:40:59.511Z;ISIN;EZ30ZPPBS3T6;1.045016;360T;MONE;USD;N/A;30000.0;USD;2022-08-01T00:00:00.000Z;360T;1010000281540022437;false;FULJ,ILQD
2022-07-04T09:40:02.728Z;ISIN;EZ7F0FBPYX57;1.0025572;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540002523L2;false;TPAC,FULJ,ILQD
2022-07-04T09:40:02.728Z;ISIN;EZLSRM6WYYS8;1.0025454;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-01T00:00:00.000Z;360T;1010000281540002523L1;false;TPAC,FULJ,ILQD
2022-07-04T09:39:56.897Z;ISIN;EZB6Z3NDP5R1;406.8943;360T;MONE;HUF;N/A;1.0E7;HUF;2022-08-01T00:00:00.000Z;360T;1010000281540022485L3;false;TPAC,FULJ,ILQD
