Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-07T11:04:17.025Z;ISIN;EZ4FNKWYDGR7;10.31358;360T;MONE;SEK;N/A;5010487.49;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383066702L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:09.442Z;ISIN;EZ1PJW016MC3;1.5781255;360T;MONE;CAD;N/A;268363.87;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383064653L1;false;TPAC,FULJ,ILQD
2020-08-07T11:04:09.442Z;ISIN;EZ10HHF6RY62;1.5784183;360T;MONE;CAD;N/A;268363.87;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383064653L2;false;TPAC,FULJ,ILQD
2020-08-07T11:03:59.013Z;ISIN;EZ7Z30HRRZ76;1.6413603;360T;MONE;AUD;N/A;290000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383062902L2;false;TPAC,FULJ,ILQD
2020-08-07T11:03:59.013Z;ISIN;EZ1BRP8MRML3;1.6410625;360T;MONE;AUD;N/A;290000.0;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383062902L1;false;TPAC,FULJ,ILQD
2020-08-07T11:03:52.539Z;ISIN;EZ6F1CTHNSN5;0.9040298;360T;MONE;GBP;N/A;3775577.67;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383062896L2;false;TPAC,FULJ,ILQD
2020-08-07T11:03:52.539Z;ISIN;EZ8MF2PGQP83;0.9038862;360T;MONE;GBP;N/A;3775577.67;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383062896L1;false;TPAC,FULJ,ILQD
2020-08-07T11:03:47.145Z;ISIN;EZ7WWG01D4R5;1.1820914;360T;MONE;USD;N/A;4754198.65;USD;2020-09-04T00:00:00.000Z;360T;1010000281383062802L2;false;TPAC,FULJ,ILQD
2020-08-07T11:03:47.145Z;ISIN;EZ9FK5X0CQ60;1.1819951;360T;MONE;USD;N/A;4754198.65;USD;2020-09-04T00:00:00.000Z;360T;1010000281383062802L1;false;TPAC,FULJ,ILQD
2020-08-07T11:02:45.583Z;ISIN;EZ8674C592D6;7.75023;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383062247L2;false;TPAC,FULJ,ILQD
2020-08-07T11:02:45.583Z;ISIN;EZ7JR3WYZF44;7.7502343;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383062247L1;false;TPAC,FULJ,ILQD
2020-08-07T11:02:35.806Z;ISIN;EZ8MF2PGQP83;0.903996;360T;MONE;GBP;N/A;1.8E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383062446L2;false;TPAC,FULJ,ILQD
2020-08-07T11:02:35.806Z;ISIN;EZ7X5DKH0P97;0.903955;360T;MONE;GBP;N/A;1.8E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383062446L1;false;TPAC,FULJ,ILQD
2020-08-07T11:00:13.357Z;ISIN;EZ6XP0GK9114;1.1820097;360T;MONE;USD;N/A;10000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383066575;false;FULJ,ILQD
2020-08-07T10:59:55.132Z;ISIN;EZ63JVWXLDS4;6.3016;360T;MONE;DKK;N/A;6.0E8;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383054868L2;false;TPAC,FULJ,ILQD
2020-08-07T10:59:55.132Z;ISIN;EZVFJ4CBTJR4;6.301729;360T;MONE;DKK;N/A;6.0E8;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383054868L1;false;TPAC,FULJ,ILQD
2020-08-07T10:59:39.315Z;ISIN;EZ6XXTW7XF01;10.313561;360T;MONE;SEK;N/A;240000.0;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383066532;false;FULJ,ILQD
2020-08-07T10:59:00.609Z;ISIN;EZ3G8T8PJ044;7.449815;360T;MONE;DKK;N/A;120000.0;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383066505;false;FULJ,ILQD
2020-08-07T10:56:27.226Z;ISIN;EZ8MF2PGQP83;0.9031192;360T;MONE;GBP;N/A;3.4E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383058934L2;false;TPAC,FULJ,ILQD
2020-08-07T10:56:27.226Z;ISIN;EZ7X5DKH0P97;0.9030787;360T;MONE;GBP;N/A;3.4E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383058934L1;false;TPAC,FULJ,ILQD
2020-08-07T10:54:28.547Z;ISIN;EZ9FK5X0CQ60;1.1818151;360T;MONE;USD;N/A;113700.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383056278;false;FULJ,ILQD
2020-08-07T10:53:30.667Z;ISIN;EZ10FTT8DH42;6.957755;360T;MONE;CNY;N/A;6.7E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383054071L1;false;TPAC,FULJ,ILQD
2020-08-07T10:53:30.667Z;ISIN;EZVV14JCGZD8;6.95833;360T;MONE;CNY;N/A;6.7E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383054071L2;false;TPAC,FULJ,ILQD
2020-08-07T10:52:57.651Z;ISIN;EZ6XP0GK9114;1.1819567;360T;MONE;USD;N/A;68844.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383056536;false;FULJ,ILQD
2020-08-07T10:52:35.620Z;ISIN;EZ2DT7MB8057;1.18265;360T;MONE;USD;N/A;1.04E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383061906;false;FULJ,ILQD
2020-08-07T10:52:33.183Z;ISIN;EZ2DT7MB8057;1.1826321;360T;MONE;USD;N/A;400000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383061892;false;FULJ,ILQD
2020-08-07T10:52:31.591Z;ISIN;EZ2DT7MB8057;1.182558;360T;MONE;USD;N/A;4000000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383061885;false;FULJ,ILQD
2020-08-07T10:52:29.899Z;ISIN;EZ2DT7MB8057;1.182579;360T;MONE;USD;N/A;7200000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383061877;false;FULJ,ILQD
2020-08-07T10:50:09.641Z;ISIN;EZ6XP0GK9114;1.1819567;360T;MONE;USD;N/A;40000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383066227;false;FULJ,ILQD
2020-08-07T10:48:26.753Z;ISIN;EZVR8418KS81;8.7253617;360T;MONE;SEK;N/A;5.75E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383055994L1;false;TPAC,FULJ,ILQD
2020-08-07T10:48:26.753Z;ISIN;EZVKRDLSD6S2;8.72527;360T;MONE;SEK;N/A;5.75E7;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383055994L2;false;TPAC,FULJ,ILQD
2020-08-07T10:47:56.961Z;ISIN;EZ16FV4YZ9Q7;8.9984385;360T;MONE;NOK;N/A;1.78E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383055984L1;false;TPAC,FULJ,ILQD
2020-08-07T10:47:56.961Z;ISIN;EZB0ZL5M2N36;8.99837;360T;MONE;NOK;N/A;1.78E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383055984L2;false;TPAC,FULJ,ILQD
2020-08-07T10:46:56.952Z;ISIN;EZ63JVWXLDS4;6.30298;360T;MONE;DKK;N/A;5.75E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383055913L2;false;TPAC,FULJ,ILQD
2020-08-07T10:46:56.952Z;ISIN;EZVFJ4CBTJR4;6.3031291;360T;MONE;DKK;N/A;5.75E7;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383055913L1;false;TPAC,FULJ,ILQD
2020-08-07T10:46:22.634Z;ISIN;EZ5SS1QQKXW8;0.72042;360T;MONE;USD;N/A;6.45E7;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383055768L2;false;TPAC,FULJ,ILQD
2020-08-07T10:46:22.634Z;ISIN;EZBXVGFFGHZ8;0.7204204;360T;MONE;USD;N/A;6.45E7;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383055768L1;false;TPAC,FULJ,ILQD
2020-08-07T10:45:31.102Z;ISIN;EZ3945GPZXJ0;8.22469;360T;MONE;CNY;N/A;6.5E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383055665L2;false;TPAC,FULJ,ILQD
2020-08-07T10:45:31.102Z;ISIN;EZ5X16LSBF16;8.2238674;360T;MONE;CNY;N/A;6.5E7;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383055665L1;false;TPAC,FULJ,ILQD
2020-08-07T10:44:30.605Z;ISIN;EZ1PJW016MC3;1.5793157;360T;MONE;CAD;N/A;470000.0;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383056213;false;FULJ,ILQD
2020-08-07T10:43:47.450Z;ISIN;EZ151YNSG4J9;1.0810377;360T;MONE;CHF;N/A;305000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383055152;false;FULJ,ILQD
2020-08-07T10:43:31.940Z;ISIN;EZ23XXVVN847;0.9146454;360T;MONE;CHF;N/A;1.5E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383055015L1;false;TPAC,FULJ,ILQD
2020-08-07T10:43:31.940Z;ISIN;EZBJXR8QTSS8;0.91462;360T;MONE;CHF;N/A;1.5E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383055015L2;false;TPAC,FULJ,ILQD
2020-08-07T10:42:58.162Z;ISIN;EZ8MF2PGQP83;0.902826;360T;MONE;GBP;N/A;120000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383054826;false;FULJ,ILQD
2020-08-07T10:42:20.195Z;ISIN;EZ4FNKWYDGR7;10.3111414;360T;MONE;SEK;N/A;1440000.0;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383054767;false;FULJ,ILQD
2020-08-07T10:40:48.159Z;ISIN;EZ8X96RMLDQ6;9.160121;360T;MONE;HKD;N/A;1380000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383052782;false;FULJ,ILQD
2020-08-07T10:35:57.499Z;ISIN;EZDV5J9FPWL4;86.9777;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383054983L2;false;TPAC,FULJ,ILQD
2020-08-07T10:35:57.499Z;ISIN;EZ8YMCMS4HH1;86.9473;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383054983L1;false;TPAC,FULJ,ILQD
2020-08-07T10:28:35.035Z;ISIN;EZ2W76RLMN31;3.750072;360T;MONE;SAR;N/A;500000.0;SAR;2020-09-04T00:00:00.000Z;360T;1010000281383052557L2;false;TPAC,FULJ,ILQD
2020-08-07T10:28:35.035Z;ISIN;EZ2FHT51F571;3.749883;360T;MONE;SAR;N/A;500000.0;SAR;2020-09-04T00:00:00.000Z;360T;1010000281383052557L1;false;TPAC,FULJ,ILQD
2020-08-07T10:27:46.984Z;ISIN;EZB94QGK3WK0;3.67304;360T;MONE;AED;N/A;3.0E7;AED;2020-09-04T00:00:00.000Z;360T;1010000281383051412L1;false;TPAC,FULJ,ILQD
2020-08-07T10:27:46.984Z;ISIN;EZ5XH7JV6VG0;3.67305;360T;MONE;AED;N/A;3.0E7;AED;2020-09-04T00:00:00.000Z;360T;1010000281383051412L2;false;TPAC,FULJ,ILQD
2020-08-07T10:26:38.489Z;ISIN;EZ23XXVVN847;0.914143;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383051294L2;false;TPAC,FULJ,ILQD
2020-08-07T10:26:38.489Z;ISIN;EZ3HTLGTLF87;0.914212;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383051294L1;false;TPAC,FULJ,ILQD
2020-08-07T10:25:09.519Z;ISIN;EZ6XP0GK9114;1.1822068;360T;MONE;USD;N/A;13165.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383051155;false;FULJ,ILQD
2020-08-07T10:24:52.140Z;ISIN;EZ6HSWLNZ2Q0;1.182234;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383050242;false;FULJ,ILQD
2020-08-07T10:23:16.390Z;ISIN;EZ5WZLZTFKD1;22.480431;360T;MONE;MXN;N/A;4.9162042E8;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383049923L1;false;TPAC,FULJ,ILQD
2020-08-07T10:23:16.390Z;ISIN;EZVX65NWYZJ6;22.543836;360T;MONE;MXN;N/A;4.9162042E8;MXN;2020-09-04T00:00:00.000Z;360T;1010000281383049923L2;false;TPAC,FULJ,ILQD
2020-08-07T10:19:55.424Z;ISIN;EZBV5P2T2BJ7;4.887893;360T;MONE;RON;N/A;608000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383053661;false;FULJ,ILQD
2020-08-07T10:17:21.363Z;ISIN;EZ6XP0GK9114;1.181668;360T;MONE;USD;N/A;14700.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383046894;false;FULJ,ILQD
2020-08-07T10:15:48.742Z;ISIN;EZBJXR8QTSS8;0.91386;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383048315L2;false;TPAC,FULJ,ILQD
2020-08-07T10:15:48.742Z;ISIN;EZ3HTLGTLF87;0.9139494;360T;MONE;CHF;N/A;1.0E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383048315L1;false;TPAC,FULJ,ILQD
2020-08-07T10:15:32.078Z;ISIN;EZ7MZL4QF9Z0;1.18166;360T;MONE;USD;N/A;4.3E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383048233L2;false;TPAC,FULJ,ILQD
2020-08-07T10:15:32.078Z;ISIN;EZ9FK5X0CQ60;1.1816358;360T;MONE;USD;N/A;4.3E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383048233L1;false;TPAC,FULJ,ILQD
2020-08-07T10:15:03.011Z;ISIN;EZ7MZL4QF9Z0;1.18163;360T;MONE;USD;N/A;2000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383047602L1;false;TPAC,FULJ,ILQD
2020-08-07T10:15:03.011Z;ISIN;EZ5YLBYWSXM2;1.188933;360T;MONE;USD;N/A;2000000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383047602L2;false;TPAC,FULJ,ILQD
2020-08-07T10:14:43.407Z;ISIN;EZ4PM81SZN00;4.876528;360T;MONE;RON;N/A;600000.0;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383053573;false;FULJ,ILQD
2020-08-07T10:14:23.783Z;ISIN;EZV2SRGB7688;1.190379;360T;MONE;USD;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383046626L2;false;TPAC,FULJ,ILQD
2020-08-07T10:14:23.783Z;ISIN;EZ7MZL4QF9Z0;1.18152;360T;MONE;USD;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383046626L1;false;TPAC,FULJ,ILQD
2020-08-07T10:13:38.555Z;ISIN;EZ446QQT1Y55;1.62106;360T;MONE;SGD;N/A;2.2E7;SGD;2020-09-04T00:00:00.000Z;360T;1010000281383046302L2;false;TPAC,FULJ,ILQD
2020-08-07T10:13:38.555Z;ISIN;EZ72HBLRDMF1;1.620277;360T;MONE;SGD;N/A;2.2E7;SGD;2020-09-04T00:00:00.000Z;360T;1010000281383046302L1;false;TPAC,FULJ,ILQD
2020-08-07T10:12:27.200Z;ISIN;EZ1PJW016MC3;1.5784463;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383046187L1;false;TPAC,FULJ,ILQD
2020-08-07T10:12:27.200Z;ISIN;EZVZ0QJPBJN6;1.5785657;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383046187L2;false;TPAC,FULJ,ILQD
2020-08-07T10:10:21.915Z;ISIN;EZ7PW8PDC381;1.0798736;360T;MONE;CHF;N/A;8595.65;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383050812;false;FULJ,ILQD
2020-08-07T10:08:24.683Z;ISIN;EZVKRDLSD6S2;8.72589;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383048286L2;false;TPAC,FULJ,ILQD
2020-08-07T10:08:24.683Z;ISIN;EZVR8418KS81;8.725973;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383048286L1;false;TPAC,FULJ,ILQD
2020-08-07T10:08:00.210Z;ISIN;EZVKRDLSD6S2;8.72499;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383047896L2;false;TPAC,FULJ,ILQD
2020-08-07T10:08:00.210Z;ISIN;EZVR8418KS81;8.725078;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383047896L1;false;TPAC,FULJ,ILQD
2020-08-07T10:03:37.622Z;ISIN;EZV127HW1Q94;1.08001;360T;MONE;CHF;N/A;690000.0;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383047137;false;FULJ,ILQD
2020-08-07T10:02:01.431Z;ISIN;EZ8L5BXBFT85;1.309124;360T;MONE;USD;N/A;4.8E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383044954L1;false;TPAC,FULJ,ILQD
2020-08-07T10:02:01.431Z;ISIN;EZV6ZJ822993;1.309233;360T;MONE;USD;N/A;4.8E7;USD;2020-09-04T00:00:00.000Z;360T;1010000281383044954L2;false;TPAC,FULJ,ILQD
2020-08-07T09:57:40.948Z;ISIN;EZ6XP0GK9114;1.181288;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383044512L1;false;TPAC,FULJ,ILQD
2020-08-07T09:57:40.948Z;ISIN;EZ9FK5X0CQ60;1.181355;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383044512L2;false;TPAC,FULJ,ILQD
2020-08-07T09:57:13.300Z;ISIN;EZ9FK5X0CQ60;1.1815055;360T;MONE;USD;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383045840L1;false;TPAC,FULJ,ILQD
2020-08-07T09:57:13.300Z;ISIN;EZVMP4GK3KH3;1.181934;360T;MONE;USD;N/A;2711574.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383045840L2;false;TPAC,FULJ,ILQD
2020-08-07T09:56:43.039Z;ISIN;EZ10FTT8DH42;6.95741;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383046995L1;false;TPAC,FULJ,ILQD
2020-08-07T09:56:43.039Z;ISIN;EZVV14JCGZD8;6.9579;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-04T00:00:00.000Z;360T;1010000281383046995L2;false;TPAC,FULJ,ILQD
2020-08-07T09:55:57.347Z;ISIN;EZ635CPGZ1Z2;17.603645;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383046911L1;false;TPAC,FULJ,ILQD
2020-08-07T09:55:57.347Z;ISIN;EZ8TLCVVTZ82;17.610685;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-09-04T00:00:00.000Z;360T;1010000281383046911L2;false;TPAC,FULJ,ILQD
2020-08-07T09:54:50.251Z;ISIN;EZ6FGRCKV294;73.72897;360T;MONE;RUB;N/A;3.54E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383047952L1;false;TPAC,FULJ,ILQD
2020-08-07T09:54:50.251Z;ISIN;EZVCCC44B3C8;73.8476751;360T;MONE;RUB;N/A;3.54E8;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383047952L2;false;TPAC,FULJ,ILQD
2020-08-07T09:54:44.449Z;ISIN;EZ5487TTFG52;1.309179;360T;MONE;USD;N/A;3000000.0;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383044382;false;FULJ,ILQD
2020-08-07T09:53:19.839Z;ISIN;EZ2HB9WSJ727;1.1820135;360T;MONE;USD;N/A;700000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383044193L2;false;TPAC,FULJ,ILQD
2020-08-07T09:53:19.839Z;ISIN;EZ9FK5X0CQ60;1.1814358;360T;MONE;USD;N/A;700000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383044193L1;false;TPAC,FULJ,ILQD
2020-08-07T09:52:35.510Z;ISIN;EZVV14JCGZD8;6.95776;360T;MONE;CNY;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383045765L1;false;TPAC,FULJ,ILQD
2020-08-07T09:52:35.510Z;ISIN;EZ9Y3T4VSDB5;7.013867;360T;MONE;CNY;N/A;2500000.0;USD;2020-09-04T00:00:00.000Z;360T;1010000281383045765L2;false;TPAC,FULJ,ILQD
2020-08-07T09:51:02.579Z;ISIN;EZ7MZL4QF9Z0;1.18143;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383045731L2;false;TPAC,FULJ,ILQD
2020-08-07T09:51:02.579Z;ISIN;EZ9FK5X0CQ60;1.1814056;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383045731L1;false;TPAC,FULJ,ILQD
2020-08-07T09:50:20.101Z;ISIN;EZ9FK5X0CQ60;1.1813756;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383045657L1;false;TPAC,FULJ,ILQD
2020-08-07T09:50:20.101Z;ISIN;EZ7MZL4QF9Z0;1.1814;360T;MONE;USD;N/A;1.5E8;EUR;2020-09-04T00:00:00.000Z;360T;1010000281383045657L2;false;TPAC,FULJ,ILQD
2020-08-07T09:46:47.429Z;ISIN;EZJTXSWCP1G1;73.94897;360T;MONE;RUB;N/A;6000000.0;RUB;2020-09-04T00:00:00.000Z;360T;1010000281383046973;false;FULJ,ILQD
2020-08-07T09:43:16.546Z;ISIN;EZ9TW2WNSXB7;4.8407646;360T;MONE;RON;N/A;4.0E7;RON;2020-09-04T00:00:00.000Z;360T;1010000281383044646L2;false;TPAC,FULJ,ILQD
2020-08-07T09:43:16.546Z;ISIN;EZ7TY2JX6GK5;4.8369;360T;MONE;RON;N/A;4.0E7;RON;2020-09-04T00:00:00.000Z;360T;1010000281383044646L1;false;TPAC,FULJ,ILQD
2020-08-07T09:39:32.979Z;ISIN;EZ5487TTFG52;1.309174;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383044316L2;false;TPAC,FULJ,ILQD
2020-08-07T09:39:32.979Z;ISIN;EZ3584BVFNM3;1.30914;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-04T00:00:00.000Z;360T;1010000281383044316L1;false;TPAC,FULJ,ILQD
2020-08-07T09:37:57.381Z;ISIN;EZ45JDZ617H8;4.837623;360T;MONE;RON;N/A;2500000.0;RON;2020-09-04T00:00:00.000Z;360T;1010000281383044123L1;false;TPAC,FULJ,ILQD
2020-08-07T09:37:57.381Z;ISIN;EZ1CXV0R1YP5;4.849173;360T;MONE;RON;N/A;2500000.0;RON;2020-09-04T00:00:00.000Z;360T;1010000281383044123L2;false;TPAC,FULJ,ILQD
2020-08-07T09:37:22.208Z;ISIN;EZVKRDLSD6S2;8.7292;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383044081L2;false;TPAC,FULJ,ILQD
2020-08-07T09:37:22.208Z;ISIN;EZVR8418KS81;8.7292921;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-04T00:00:00.000Z;360T;1010000281383044081L1;false;TPAC,FULJ,ILQD
2020-08-07T09:36:59.087Z;ISIN;EZB0ZL5M2N36;9.0197;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383044074L2;false;TPAC,FULJ,ILQD
2020-08-07T09:36:59.087Z;ISIN;EZ16FV4YZ9Q7;9.0197728;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-04T00:00:00.000Z;360T;1010000281383044074L1;false;TPAC,FULJ,ILQD
2020-08-07T09:36:40.601Z;ISIN;EZVN29LDP496;8.69818;360T;MONE;TRY;N/A;1.63E7;TRY;2020-09-04T00:00:00.000Z;360T;1010000281383044063L2;false;TPAC,FULJ,ILQD
2020-08-07T09:36:40.601Z;ISIN;EZ4VY94B0BW0;8.69774;360T;MONE;TRY;N/A;1.63E7;TRY;2020-09-04T00:00:00.000Z;360T;1010000281383044063L1;false;TPAC,FULJ,ILQD
2020-08-07T09:36:26.350Z;ISIN;EZ63JVWXLDS4;6.3064;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383044050L2;false;TPAC,FULJ,ILQD
2020-08-07T09:36:26.350Z;ISIN;EZVFJ4CBTJR4;6.306546;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-04T00:00:00.000Z;360T;1010000281383044050L1;false;TPAC,FULJ,ILQD
2020-08-07T09:35:55.540Z;ISIN;EZ1S476ZHG25;26.27932;360T;MONE;CZK;N/A;2.7E7;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383043855L1;false;TPAC,FULJ,ILQD
2020-08-07T09:35:55.540Z;ISIN;EZ7S8TXC2YZ6;26.29357;360T;MONE;CZK;N/A;2.7E7;CZK;2020-09-04T00:00:00.000Z;360T;1010000281383043855L2;false;TPAC,FULJ,ILQD
2020-08-07T09:35:07.593Z;ISIN;EZ151YNSG4J9;1.0799681;360T;MONE;CHF;N/A;1.35E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383043402L1;false;TPAC,FULJ,ILQD
2020-08-07T09:35:07.593Z;ISIN;EZ5VLF6S9WR0;1.07996;360T;MONE;CHF;N/A;1.35E7;CHF;2020-09-04T00:00:00.000Z;360T;1010000281383043402L2;false;TPAC,FULJ,ILQD
2020-08-07T09:34:44.031Z;ISIN;EZ5SS1QQKXW8;0.72045;360T;MONE;USD;N/A;1.25E7;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383043116L2;false;TPAC,FULJ,ILQD
2020-08-07T09:34:44.031Z;ISIN;EZBXVGFFGHZ8;0.7204512;360T;MONE;USD;N/A;1.25E7;AUD;2020-09-04T00:00:00.000Z;360T;1010000281383043116L1;false;TPAC,FULJ,ILQD
2020-08-07T09:34:05.673Z;ISIN;EZ9NQ9KS3FH2;1.57957;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383043030L1;false;TPAC,FULJ,ILQD
2020-08-07T09:34:05.673Z;ISIN;EZ1PJW016MC3;1.5796554;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-04T00:00:00.000Z;360T;1010000281383043030L2;false;TPAC,FULJ,ILQD
2020-08-07T09:33:20.447Z;ISIN;EZ6WWYV9PYT4;9.165527;360T;MONE;HKD;N/A;300000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383041298;false;FULJ,ILQD
2020-08-07T09:33:03.547Z;ISIN;EZ6WWYV9PYT4;9.167801;360T;MONE;HKD;N/A;1.4E7;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383041216L2;false;TPAC,FULJ,ILQD
2020-08-07T09:33:03.547Z;ISIN;EZS7G1X45XF6;9.1643;360T;MONE;HKD;N/A;980000.0;HKD;2020-09-04T00:00:00.000Z;360T;1010000281383041216L1;false;TPAC,FULJ,ILQD
