Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-28T13:09:24.524Z;ISIN;EZ2WQTQG1CD2;1.2473093;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369592558L1;false;TPAC,FULJ,ILQD
2020-04-28T13:08:14.546Z;ISIN;EZ61PJP96TW3;0.972194;360T;MONE;CHF;N/A;700000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369593086;false;FULJ,ILQD
2020-04-28T13:07:55.049Z;ISIN;EZV4R0XLBPW1;1.247804;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369591060L2;false;TPAC,FULJ,ILQD
2020-04-28T13:07:55.049Z;ISIN;EZ4P6CFQ0S98;1.24762;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369591060L1;false;TPAC,FULJ,ILQD
2020-04-28T13:07:54.012Z;ISIN;EZ2V5Q77SQ54;1.08689;360T;MONE;USD;N/A;2.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369593351L1;false;TPAC,FULJ,ILQD
2020-04-28T13:07:54.012Z;ISIN;EZ10Z8R8RXZ6;1.0874974;360T;MONE;USD;N/A;2.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369593351L2;false;TPAC,FULJ,ILQD
2020-04-28T13:07:33.158Z;ISIN;EZT4XP8W97J6;4.181643;360T;MONE;PLN;N/A;5000000.0;PLN;2020-05-26T00:00:00.000Z;360T;1010000281369593107L1;false;TPAC,FULJ,ILQD
2020-04-28T13:07:33.158Z;ISIN;EZ4JY3156B88;4.1819;360T;MONE;PLN;N/A;5000000.0;PLN;2020-05-26T00:00:00.000Z;360T;1010000281369593107L2;false;TPAC,FULJ,ILQD
2020-04-28T13:07:13.363Z;ISIN;EZ5B0PJK17V3;1.0870731;360T;MONE;USD;N/A;2.6E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369594683L2;false;TPAC,FULJ,ILQD
2020-04-28T13:07:13.363Z;ISIN;EZVKP8VMY0V1;1.0870558;360T;MONE;USD;N/A;2.6E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369594683L1;false;TPAC,FULJ,ILQD
2020-04-28T13:07:06.312Z;ISIN;EZ9CR8KSDJ02;1.057361;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369592810;false;FULJ,ILQD
2020-04-28T13:06:50.805Z;ISIN;EZ8QBY9WPKN7;10.7289465;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369594082;false;FULJ,ILQD
2020-04-28T13:05:45.025Z;ISIN;EZ7Y7J03R028;74.07935;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369592075L1;false;TPAC,FULJ,ILQD
2020-04-28T13:05:45.025Z;ISIN;EZ89BYSKLCQ1;74.16187;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369592075L2;false;TPAC,FULJ,ILQD
2020-04-28T13:05:34.151Z;ISIN;EZ3BJY3MWT78;106.6444;360T;MONE;JPY;N/A;2.3E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369592528L1;false;TPAC,FULJ,ILQD
2020-04-28T13:05:34.151Z;ISIN;EZB27343NG57;106.6338;360T;MONE;JPY;N/A;2.3E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369592528L2;false;TPAC,FULJ,ILQD
2020-04-28T13:05:33.208Z;ISIN;EZ63BK0R27Z2;24.339435;360T;MONE;MXN;N/A;2.9E7;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369593306L1;false;TPAC,FULJ,ILQD
2020-04-28T13:05:33.208Z;ISIN;EZ441K57R4Y2;24.343647;360T;MONE;MXN;N/A;2.9E7;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369593306L2;false;TPAC,FULJ,ILQD
2020-04-28T13:05:26.520Z;ISIN;EZ7Y7J03R028;74.07943;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369591610L1;false;TPAC,FULJ,ILQD
2020-04-28T13:05:26.520Z;ISIN;EZ75NGF1Y891;74.0912756;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-26T00:00:00.000Z;360T;1010000281369591610L2;false;TPAC,FULJ,ILQD
2020-04-28T13:04:49.394Z;ISIN;EZB27343NG57;106.6329;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369592092L2;false;TPAC,FULJ,ILQD
2020-04-28T13:04:49.394Z;ISIN;EZ3BJY3MWT78;106.6434;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369592092L1;false;TPAC,FULJ,ILQD
2020-04-28T13:01:53.562Z;ISIN;EZ5B0PJK17V3;1.087464;360T;MONE;USD;N/A;1.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369593573;false;FULJ,ILQD
2020-04-28T13:01:14.154Z;ISIN;EZ2V5Q77SQ54;1.08698;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369592506L2;false;TPAC,FULJ,ILQD
2020-04-28T13:01:14.154Z;ISIN;EZVKP8VMY0V1;1.0869458;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369592506L1;false;TPAC,FULJ,ILQD
2020-04-28T13:00:53.384Z;ISIN;EZ4PJM9QFZ66;1.088363;360T;MONE;USD;N/A;500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369591201;false;FULJ,ILQD
2020-04-28T13:00:32.518Z;ISIN;EZ441K57R4Y2;24.3638865;360T;MONE;MXN;N/A;2300000.0;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369591366L1;false;TPAC,FULJ,ILQD
2020-04-28T13:00:32.518Z;ISIN;EZF3010YYZ31;24.36827;360T;MONE;MXN;N/A;2300000.0;MXN;2020-05-26T00:00:00.000Z;360T;1010000281369591366L2;false;TPAC,FULJ,ILQD
2020-04-28T12:59:26.102Z;ISIN;EZ4GG5D7GCK1;7.75061;360T;MONE;HKD;N/A;4500000.0;HKD;2020-05-26T00:00:00.000Z;360T;1010000281369590655L2;false;TPAC,FULJ,ILQD
2020-04-28T12:59:26.102Z;ISIN;EZ84BY9Y3RX6;7.7498757;360T;MONE;HKD;N/A;4500000.0;HKD;2020-05-26T00:00:00.000Z;360T;1010000281369590655L1;false;TPAC,FULJ,ILQD
2020-04-28T12:59:20.821Z;ISIN;EZB27343NG57;106.62788;360T;MONE;JPY;N/A;1.5E8;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369591214L2;false;TPAC,FULJ,ILQD
2020-04-28T12:59:20.821Z;ISIN;EZ3BJY3MWT78;106.63799;360T;MONE;JPY;N/A;1.5E8;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369591214L1;false;TPAC,FULJ,ILQD
2020-04-28T12:58:03.173Z;ISIN;EZ8QBY9WPKN7;10.7318392;360T;MONE;SEK;N/A;3000000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369593502;false;FULJ,ILQD
2020-04-28T12:57:59.446Z;ISIN;EZVD8SFMZZW2;0.870898;360T;MONE;GBP;N/A;5000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369591005L2;false;TPAC,FULJ,ILQD
2020-04-28T12:57:59.446Z;ISIN;EZ148Q6YH5R2;0.870885;360T;MONE;GBP;N/A;5000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369591005L1;false;TPAC,FULJ,ILQD
2020-04-28T12:57:41.669Z;ISIN;EZ906V7H9YG6;6.85584;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369589302L2;false;TPAC,FULJ,ILQD
2020-04-28T12:57:41.669Z;ISIN;EZ84G9LXDBG8;6.855937;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369589302L1;false;TPAC,FULJ,ILQD
2020-04-28T12:57:10.428Z;ISIN;EZVKP8VMY0V1;1.0876053;360T;MONE;USD;N/A;7.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369590617L1;false;TPAC,FULJ,ILQD
2020-04-28T12:57:10.428Z;ISIN;EZ5B0PJK17V3;1.0876226;360T;MONE;USD;N/A;7.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369590617L2;false;TPAC,FULJ,ILQD
2020-04-28T12:56:29.755Z;ISIN;EZ57WBF9BS76;0.9728126;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369590587L1;false;TPAC,FULJ,ILQD
2020-04-28T12:56:29.755Z;ISIN;EZ1MTZFLVBM0;0.97279;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369590587L2;false;TPAC,FULJ,ILQD
2020-04-28T12:56:12.034Z;ISIN;EZ5B0PJK17V3;1.0872923;360T;MONE;USD;N/A;3500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369590550L2;false;TPAC,FULJ,ILQD
2020-04-28T12:56:12.034Z;ISIN;EZVKP8VMY0V1;1.0872742;360T;MONE;USD;N/A;3500000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369590550L1;false;TPAC,FULJ,ILQD
2020-04-28T12:56:01.190Z;ISIN;EZ885VVFFJJ3;0.60624;360T;MONE;USD;N/A;2.5E7;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369591171L2;false;TPAC,FULJ,ILQD
2020-04-28T12:56:01.190Z;ISIN;EZ15BY2NB453;0.6062456;360T;MONE;USD;N/A;2.5E7;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369591171L1;false;TPAC,FULJ,ILQD
2020-04-28T12:54:30.274Z;ISIN;EZ3CMLRJW131;10.3778;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369590200L2;false;TPAC,FULJ,ILQD
2020-04-28T12:54:30.274Z;ISIN;EZ3Y3JXV4L96;10.377837;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-26T00:00:00.000Z;360T;1010000281369590200L1;false;TPAC,FULJ,ILQD
2020-04-28T12:53:56.205Z;ISIN;EZB27343NG57;106.64287;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369590014L2;false;TPAC,FULJ,ILQD
2020-04-28T12:53:56.205Z;ISIN;EZ3BJY3MWT78;106.65299;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-26T00:00:00.000Z;360T;1010000281369590014L1;false;TPAC,FULJ,ILQD
2020-04-28T12:53:14.260Z;ISIN;EZVKP8VMY0V1;1.0875182;360T;MONE;USD;N/A;40000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369590644;false;FULJ,ILQD
2020-04-28T12:48:37.118Z;ISIN;EZVKP8VMY0V1;1.0883659;360T;MONE;USD;N/A;4.9E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369585424L1;false;TPAC,FULJ,ILQD
2020-04-28T12:48:37.118Z;ISIN;EZ5B0PJK17V3;1.088383;360T;MONE;USD;N/A;4.9E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369585424L2;false;TPAC,FULJ,ILQD
2020-04-28T12:45:44.189Z;ISIN;EZVKP8VMY0V1;1.0882502;360T;MONE;USD;N/A;30000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369590160;false;FULJ,ILQD
2020-04-28T12:41:59.166Z;ISIN;EZ5B0PJK17V3;1.088503;360T;MONE;USD;N/A;4.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369584812L2;false;TPAC,FULJ,ILQD
2020-04-28T12:41:59.166Z;ISIN;EZVKP8VMY0V1;1.088486;360T;MONE;USD;N/A;4.5E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369584812L1;false;TPAC,FULJ,ILQD
2020-04-28T12:40:26.511Z;ISIN;EZVD8SFMZZW2;0.8708165;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369582988;false;FULJ,ILQD
2020-04-28T12:40:26.227Z;ISIN;EZ6ZJL2HB1G2;1.058474;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369582866;false;FULJ,ILQD
2020-04-28T12:40:25.770Z;ISIN;EZ5B0PJK17V3;1.0882999;360T;MONE;USD;N/A;1000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369582728;false;FULJ,ILQD
2020-04-28T12:38:53.919Z;ISIN;EZB5TMHY1TG4;1.6759701;360T;MONE;AUD;N/A;4000000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369583886L2;false;TPAC,FULJ,ILQD
2020-04-28T12:38:53.919Z;ISIN;EZ1TJKFZ8W71;1.67283;360T;MONE;AUD;N/A;4000000.0;AUD;2020-05-26T00:00:00.000Z;360T;1010000281369583886L1;false;TPAC,FULJ,ILQD
2020-04-28T12:37:00.653Z;ISIN;EZ2WQTQG1CD2;1.250127;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369587342L1;false;TPAC,FULJ,ILQD
2020-04-28T12:37:00.653Z;ISIN;EZ802MJ9C9P1;1.250128;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369587342L2;false;TPAC,FULJ,ILQD
2020-04-28T12:35:24.653Z;ISIN;EZVHC3548CF9;1.088083;360T;MONE;USD;N/A;300000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369585460;false;FULJ,ILQD
2020-04-28T12:33:01.658Z;ISIN;EZ906V7H9YG6;6.85337;360T;MONE;DKK;N/A;2.77E7;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369586697L1;false;TPAC,FULJ,ILQD
2020-04-28T12:33:01.658Z;ISIN;EZ7LNCRXWPS6;6.8528663;360T;MONE;DKK;N/A;2.77E7;DKK;2020-05-26T00:00:00.000Z;360T;1010000281369586697L2;false;TPAC,FULJ,ILQD
2020-04-28T12:32:33.999Z;ISIN;EZ3BVQK7MZ65;7.00616;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369582211L1;false;TPAC,FULJ,ILQD
2020-04-28T12:32:33.999Z;ISIN;EZBX4N8T7M86;7.06116;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369582211L2;false;TPAC,FULJ,ILQD
2020-04-28T12:31:22.627Z;ISIN;EZ8YDB8HHCL3;18.6187677;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369584112L1;false;TPAC,FULJ,ILQD
2020-04-28T12:31:22.627Z;ISIN;EZ8R6ZTH5HQ8;18.621;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-05-26T00:00:00.000Z;360T;1010000281369584112L2;false;TPAC,FULJ,ILQD
2020-04-28T12:31:16.694Z;ISIN;EZ244ZMQV932;9.8722;360T;MONE;SEK;N/A;7.51E7;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369586513L1;false;TPAC,FULJ,ILQD
2020-04-28T12:31:16.694Z;ISIN;EZ1D3J2KY474;9.8718914;360T;MONE;SEK;N/A;7.51E7;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369586513L2;false;TPAC,FULJ,ILQD
2020-04-28T12:29:37.858Z;ISIN;EZ500JSJF9K0;1.79392;360T;MONE;NZD;N/A;1300000.0;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369582373L1;false;TPAC,FULJ,ILQD
2020-04-28T12:29:37.858Z;ISIN;EZ96DN5V30B4;1.7952734;360T;MONE;NZD;N/A;1300000.0;NZD;2020-05-26T00:00:00.000Z;360T;1010000281369582373L2;false;TPAC,FULJ,ILQD
2020-04-28T12:28:38.752Z;ISIN;EZ6FLWCSWMN2;10.7475;360T;MONE;SEK;N/A;1.0E7;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369586110L1;false;TPAC,FULJ,ILQD
2020-04-28T12:28:38.752Z;ISIN;EZ4PZP3D3S63;10.8051115;360T;MONE;SEK;N/A;1.0E7;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369586110L2;false;TPAC,FULJ,ILQD
2020-04-28T12:26:26.603Z;ISIN;EZ244ZMQV932;9.87929;360T;MONE;SEK;N/A;1.61E8;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369582098L2;false;TPAC,FULJ,ILQD
2020-04-28T12:26:26.603Z;ISIN;EZ65J3PDTDW3;9.8793519;360T;MONE;SEK;N/A;1.61E8;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369582098L1;false;TPAC,FULJ,ILQD
2020-04-28T12:23:47.950Z;ISIN;EZ8QBY9WPKN7;10.745963;360T;MONE;SEK;N/A;1400000.0;SEK;2020-05-26T00:00:00.000Z;360T;1010000281369582624;false;FULJ,ILQD
2020-04-28T12:22:35.414Z;ISIN;EZ6ZJL2HB1G2;1.0581368;360T;MONE;CHF;N/A;8000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369582573L2;false;TPAC,FULJ,ILQD
2020-04-28T12:22:35.414Z;ISIN;EZD77K050V16;1.0581419;360T;MONE;CHF;N/A;8000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369582573L1;false;TPAC,FULJ,ILQD
2020-04-28T12:20:00.445Z;ISIN;EZ6FXYQMR265;4.8694455;360T;MONE;RON;N/A;3000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369575697L2;false;TPAC,FULJ,ILQD
2020-04-28T12:20:00.445Z;ISIN;EZ6FXYQMR265;4.8694455;360T;MONE;RON;N/A;7000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369575697L1;false;TPAC,FULJ,ILQD
2020-04-28T12:14:36.034Z;ISIN;EZ7ZCVCJ6PW0;0.69743;360T;MONE;CHF;N/A;5500000.0;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369581302L1;false;TPAC,FULJ,ILQD
2020-04-28T12:14:36.034Z;ISIN;EZJP3J0Z27M3;0.69701;360T;MONE;CHF;N/A;5500000.0;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369581302L2;false;TPAC,FULJ,ILQD
2020-04-28T12:13:23.694Z;ISIN;EZ7ZCVCJ6PW0;0.69735;360T;MONE;CHF;N/A;1.8E7;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369580616L1;false;TPAC,FULJ,ILQD
2020-04-28T12:13:23.694Z;ISIN;EZ9QGJVNGKZ2;0.693782;360T;MONE;CHF;N/A;1.8E7;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369580616L2;false;TPAC,FULJ,ILQD
2020-04-28T12:11:56.773Z;ISIN;EZVYCYM68410;1.518863;360T;MONE;CAD;N/A;800000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369578816;false;FULJ,ILQD
2020-04-28T12:06:45.503Z;ISIN;EZB8P2LX5C68;1.090673;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369576488;false;FULJ,ILQD
2020-04-28T12:03:14.480Z;ISIN;EZ2LPF9LQ279;0.97123;360T;MONE;CHF;N/A;200000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369573988;false;FULJ,ILQD
2020-04-28T12:03:09.715Z;ISIN;EZ4YMXN3L5K0;1.554989;360T;MONE;SGD;N/A;7000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369577728L2;false;TPAC,FULJ,ILQD
2020-04-28T12:03:09.715Z;ISIN;EZ7PZFBW4LT9;1.54141;360T;MONE;SGD;N/A;7000000.0;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369577728L1;false;TPAC,FULJ,ILQD
2020-04-28T12:02:33.817Z;ISIN;EZ6ZJL2HB1G2;1.0590877;360T;MONE;CHF;N/A;2.15E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369577498L1;false;TPAC,FULJ,ILQD
2020-04-28T12:02:33.817Z;ISIN;EZRQ7TY32L85;1.05908;360T;MONE;CHF;N/A;2.15E7;EUR;2020-05-26T00:00:00.000Z;360T;1010000281369577498L2;false;TPAC,FULJ,ILQD
2020-04-28T12:01:40.430Z;ISIN;EZ6MT8MJFV87;1.0894435;360T;MONE;USD;N/A;700000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569373L3;false;TPAC,FULJ,ILQD
2020-04-28T12:01:40.430Z;ISIN;EZ2V5Q77SQ54;1.08877;360T;MONE;USD;N/A;510000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569373L2;false;TPAC,FULJ,ILQD
2020-04-28T12:01:40.430Z;ISIN;EZ2V5Q77SQ54;1.08877;360T;MONE;USD;N/A;750000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569373L1;false;TPAC,FULJ,ILQD
2020-04-28T12:01:40.430Z;ISIN;EZ6MT8MJFV87;1.0894435;360T;MONE;USD;N/A;1300000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569373L4;false;TPAC,FULJ,ILQD
2020-04-28T11:59:47.979Z;ISIN;EZVLNHD6LJQ8;1.0888056;360T;MONE;USD;N/A;2.5E8;USD;2020-05-26T00:00:00.000Z;360T;1010000281369577352L2;false;TPAC,FULJ,ILQD
2020-04-28T11:59:47.979Z;ISIN;EZ5B0PJK17V3;1.0886726;360T;MONE;USD;N/A;2.5E8;USD;2020-05-26T00:00:00.000Z;360T;1010000281369577352L1;false;TPAC,FULJ,ILQD
2020-04-28T11:59:43.595Z;ISIN;EZ2V5Q77SQ54;1.0886;360T;MONE;USD;N/A;1.25E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369577322L2;false;TPAC,FULJ,ILQD
2020-04-28T11:59:43.595Z;ISIN;EZVKP8VMY0V1;1.0885637;360T;MONE;USD;N/A;1.25E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369577322L1;false;TPAC,FULJ,ILQD
2020-04-28T11:59:14.828Z;ISIN;EZ57WBF9BS76;0.9727885;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369570384L2;false;TPAC,FULJ,ILQD
2020-04-28T11:59:14.828Z;ISIN;EZ6BPH6VP9Q2;0.9728163;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369570384L1;false;TPAC,FULJ,ILQD
2020-04-28T11:56:59.346Z;ISIN;EZ3YV7PGC265;0.87084;360T;MONE;GBP;N/A;400000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369567416L1;false;TPAC,FULJ,ILQD
2020-04-28T11:56:59.346Z;ISIN;EZ476MCBW6Z4;0.8712471;360T;MONE;GBP;N/A;600000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369567416L2;false;TPAC,FULJ,ILQD
2020-04-28T11:56:58.778Z;ISIN;EZ3YV7PGC265;0.87089;360T;MONE;GBP;N/A;1200000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369567290L1;false;TPAC,FULJ,ILQD
2020-04-28T11:56:58.778Z;ISIN;EZ476MCBW6Z4;0.871293;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369567290L2;false;TPAC,FULJ,ILQD
2020-04-28T11:52:50.324Z;ISIN;EZ36J3RXPF10;1.39611;360T;MONE;CAD;N/A;3.3E7;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369576670L2;false;TPAC,FULJ,ILQD
2020-04-28T11:52:50.324Z;ISIN;EZ7C6KWZRZN1;1.3961092;360T;MONE;CAD;N/A;3.3E7;CAD;2020-05-26T00:00:00.000Z;360T;1010000281369576670L1;false;TPAC,FULJ,ILQD
2020-04-28T11:51:00.028Z;ISIN;EZ5W4YTD9822;1.41572;360T;MONE;SGD;N/A;1.6E7;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369574534L1;false;TPAC,FULJ,ILQD
2020-04-28T11:51:00.028Z;ISIN;EZ4VDN6W0C59;1.415795;360T;MONE;SGD;N/A;1.6E7;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369574534L2;false;TPAC,FULJ,ILQD
2020-04-28T11:50:40.142Z;ISIN;EZVS05WTF176;1.090472;360T;MONE;USD;N/A;150000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369576586L2;false;TPAC,FULJ,ILQD
2020-04-28T11:50:40.142Z;ISIN;EZ5B0PJK17V3;1.08847;360T;MONE;USD;N/A;450000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369576586L1;false;TPAC,FULJ,ILQD
2020-04-28T11:50:18.620Z;ISIN;EZ5W4YTD9822;1.41581;360T;MONE;SGD;N/A;1.5E7;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369574027L1;false;TPAC,FULJ,ILQD
2020-04-28T11:50:18.620Z;ISIN;EZ2DJ64XBGC7;1.415843;360T;MONE;SGD;N/A;1.5E7;SGD;2020-05-26T00:00:00.000Z;360T;1010000281369574027L2;false;TPAC,FULJ,ILQD
2020-04-28T11:49:24.579Z;ISIN;EZ6ZJL2HB1G2;1.058892;360T;MONE;CHF;N/A;1100000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369575942L2;false;TPAC,FULJ,ILQD
2020-04-28T11:49:24.579Z;ISIN;EZD77K050V16;1.0589;360T;MONE;CHF;N/A;1100000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369575942L1;false;TPAC,FULJ,ILQD
2020-04-28T11:48:09.347Z;ISIN;EZ8J7SYZ3F66;1.0583203;360T;MONE;CHF;N/A;15000.0;CHF;2020-05-26T00:00:00.000Z;360T;1010000281369574735;false;FULJ,ILQD
2020-04-28T11:47:25.696Z;ISIN;EZ2FM66PMW26;0.871878;360T;MONE;GBP;N/A;40000.0;GBP;2020-05-26T00:00:00.000Z;360T;1010000281369574207;false;FULJ,ILQD
2020-04-28T11:45:56.939Z;ISIN;EZ5B0PJK17V3;1.0886027;360T;MONE;USD;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369573906L1;false;TPAC,FULJ,ILQD
2020-04-28T11:45:56.939Z;ISIN;EZ96HMC21MS9;1.0886967;360T;MONE;USD;N/A;5.0E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369573906L2;false;TPAC,FULJ,ILQD
2020-04-28T11:45:53.874Z;ISIN;EZV5Z1BQLTX2;1.0898686;360T;MONE;USD;N/A;1.4782853E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369567488L2;false;TPAC,FULJ,ILQD
2020-04-28T11:45:53.874Z;ISIN;EZ2V5Q77SQ54;1.0886;360T;MONE;USD;N/A;1.4782853E7;USD;2020-05-26T00:00:00.000Z;360T;1010000281369567488L1;false;TPAC,FULJ,ILQD
2020-04-28T11:45:31.358Z;ISIN;EZVKP8VMY0V1;1.088625;360T;MONE;USD;N/A;140300.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369569515;false;FULJ,ILQD
2020-04-28T11:44:29.058Z;ISIN;EZ21RWMRMZS7;1.090727;360T;MONE;USD;N/A;2000000.0;USD;2020-05-26T00:00:00.000Z;360T;1010000281369578365L2;false;TPAC,FULJ,ILQD
