Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-06T12:54:58.382Z;ISIN;EZBGSLC1G518;1.182945;360T;MONE;USD;N/A;3.0E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058080L1;false;TPAC,FULJ,ILQD
2021-04-06T12:54:58.382Z;ISIN;EZV0QVDFJ841;1.182967;360T;MONE;USD;N/A;3.0E8;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058080L2;false;TPAC,FULJ,ILQD
2021-04-06T12:54:00.466Z;ISIN;EZVP6SGZ4J51;9.20167;360T;MONE;HKD;N/A;5150000.0;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431058455L1;false;TPAC,FULJ,ILQD
2021-04-06T12:54:00.466Z;ISIN;EZ9Y4CPMZL95;9.208189;360T;MONE;HKD;N/A;5150000.0;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431058455L2;false;TPAC,FULJ,ILQD
2021-04-06T12:53:33.645Z;ISIN;EZB25VWPKT91;8.6691714;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431073072L1;false;TPAC,FULJ,ILQD
2021-04-06T12:53:33.645Z;ISIN;EZ8P399Z65C0;8.66909;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431073072L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:47.347Z;ISIN;EZ8HB000LNK3;3.883977;360T;MONE;PLN;N/A;1700000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431073062L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:47.347Z;ISIN;EZ8DRJ0ZJ1K6;3.88396;360T;MONE;PLN;N/A;1700000.0;PLN;2021-05-04T00:00:00.000Z;360T;1010000281431073062L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:33.754Z;ISIN;EZ7VQ97FXQW1;1.106212;360T;MONE;CHF;N/A;150000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431057513L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:31.993Z;ISIN;EZ234PPXQ1Z2;1.4865351;360T;MONE;CAD;N/A;1100000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431071792L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:31.993Z;ISIN;EZ2ZZRVK8TD6;1.4866043;360T;MONE;CAD;N/A;1100000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431071792L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:21.177Z;ISIN;EZ4LZK9D2PB1;10.08427;360T;MONE;NOK;N/A;41000.0;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431057350L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:21.177Z;ISIN;EZ998MJB1KK5;10.092622;360T;MONE;NOK;N/A;41000.0;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431057350L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:18.357Z;ISIN;EZ9NXYPVY8W2;1.184136;360T;MONE;USD;N/A;2650000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431057325L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:18.357Z;ISIN;EZV0QVDFJ841;1.183119;360T;MONE;USD;N/A;2650000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431057325L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:17.236Z;ISIN;EZ57K9QWKZV9;1.549585;360T;MONE;AUD;N/A;1100000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431057315L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:17.236Z;ISIN;EZ86TK9BX8D8;1.54856;360T;MONE;AUD;N/A;1100000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431057315L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:17.004Z;ISIN;EZ2MJMNHRV73;7.43771;360T;MONE;DKK;N/A;570000.0;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431056447L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:17.004Z;ISIN;EZ7GMNDC1WW4;7.439174;360T;MONE;DKK;N/A;570000.0;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431056447L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:16.851Z;ISIN;EZYJS12WH0N1;0.85421;360T;MONE;GBP;N/A;170000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431056295L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:16.851Z;ISIN;EZ47WTBDFK73;0.85485;360T;MONE;GBP;N/A;170000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431056295L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:16.656Z;ISIN;EZ76LK0ZZ435;130.049;360T;MONE;JPY;N/A;2.4E7;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431055936L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:16.656Z;ISIN;EZ4J1TGX55M4;130.1082;360T;MONE;JPY;N/A;2.4E7;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431055936L2;false;TPAC,FULJ,ILQD
2021-04-06T12:52:16.515Z;ISIN;EZ5S5ZW7VX05;10.262579;360T;MONE;SEK;N/A;2200000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431055711L1;false;TPAC,FULJ,ILQD
2021-04-06T12:52:16.515Z;ISIN;EZ7SFCBZY152;10.25771;360T;MONE;SEK;N/A;2200000.0;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431055711L2;false;TPAC,FULJ,ILQD
2021-04-06T12:51:50.991Z;ISIN;EZ3L0XHTS1R1;8.5240699;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431072330L1;false;TPAC,FULJ,ILQD
2021-04-06T12:51:50.991Z;ISIN;EZ4J64PY47C3;8.52405;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431072330L2;false;TPAC,FULJ,ILQD
2021-04-06T12:50:57.574Z;ISIN;EZJ75LV3YBS1;109.9;360T;MONE;JPY;N/A;3.8E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431071823L2;false;TPAC,FULJ,ILQD
2021-04-06T12:50:57.574Z;ISIN;EZBKPWYZ1TH9;109.90081;360T;MONE;JPY;N/A;3.8E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431071823L1;false;TPAC,FULJ,ILQD
2021-04-06T12:50:06.264Z;ISIN;EZ5TY1L1Q4Y3;1.18315;360T;MONE;USD;N/A;50000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431073830L1;false;TPAC,FULJ,ILQD
2021-04-06T12:50:06.264Z;ISIN;EZ5YLBYWSXM2;1.1843595;360T;MONE;USD;N/A;50000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431073830L2;false;TPAC,FULJ,ILQD
2021-04-06T12:50:03.347Z;ISIN;EZ36HTFPC6F4;7.77743;360T;MONE;HKD;N/A;4200000.0;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431071755L2;false;TPAC,FULJ,ILQD
2021-04-06T12:50:03.347Z;ISIN;EZ7N7GPZBNY5;7.777445;360T;MONE;HKD;N/A;4200000.0;HKD;2021-05-04T00:00:00.000Z;360T;1010000281431071755L1;false;TPAC,FULJ,ILQD
2021-04-06T12:46:26.743Z;ISIN;EZG53H6M48Y1;6.2880862;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431060607L1;false;TPAC,FULJ,ILQD
2021-04-06T12:46:26.743Z;ISIN;EZ2476Y7J0G4;6.28804;360T;MONE;DKK;N/A;5000000.0;DKK;2021-05-04T00:00:00.000Z;360T;1010000281431060607L2;false;TPAC,FULJ,ILQD
2021-04-06T12:46:23.209Z;ISIN;EZ3K5NWS1XZ8;0.70376;360T;MONE;USD;N/A;8.1E7;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431072272L1;false;TPAC,FULJ,ILQD
2021-04-06T12:46:23.209Z;ISIN;EZ6Y6HM8LSV3;0.7037342;360T;MONE;USD;N/A;8.1E7;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431072272L2;false;TPAC,FULJ,ILQD
2021-04-06T12:45:45.201Z;ISIN;EZ26G9T2XWF4;1.25604;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431060063L2;false;TPAC,FULJ,ILQD
2021-04-06T12:45:45.201Z;ISIN;EZ3GYBPYVHP1;1.2560437;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431060063L1;false;TPAC,FULJ,ILQD
2021-04-06T12:44:13.565Z;ISIN;EZBGSLC1G518;1.1827147;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058597L1;false;TPAC,FULJ,ILQD
2021-04-06T12:44:13.565Z;ISIN;EZ5TY1L1Q4Y3;1.18276;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058597L2;false;TPAC,FULJ,ILQD
2021-04-06T12:43:41.713Z;ISIN;EZBGSLC1G518;1.1827147;360T;MONE;USD;N/A;2.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058574L1;false;TPAC,FULJ,ILQD
2021-04-06T12:43:41.713Z;ISIN;EZ5TY1L1Q4Y3;1.18276;360T;MONE;USD;N/A;2.0E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058574L2;false;TPAC,FULJ,ILQD
2021-04-06T12:42:44.590Z;ISIN;EZBGSLC1G518;1.1825718;360T;MONE;USD;N/A;47500.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431059522;false;FULJ,ILQD
2021-04-06T12:41:47.988Z;ISIN;EZ3TRYDK6511;1.1832404;360T;MONE;USD;N/A;400000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431058816;false;FULJ,ILQD
2021-04-06T12:38:30.094Z;ISIN;EZ66KHZP5711;4.915612;360T;MONE;RON;N/A;1000000.0;RON;2021-05-04T00:00:00.000Z;360T;1010000281431060288L1;false;TPAC,FULJ,ILQD
2021-04-06T12:38:30.094Z;ISIN;EZ7C4NFSNVK4;4.917579;360T;MONE;RON;N/A;1000000.0;RON;2021-05-04T00:00:00.000Z;360T;1010000281431060288L2;false;TPAC,FULJ,ILQD
2021-04-06T12:35:46.167Z;ISIN;EZBR61QKFYK7;7.742815;360T;MONE;CNY;N/A;3.5E7;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431059623L1;false;TPAC,FULJ,ILQD
2021-04-06T12:35:46.167Z;ISIN;EZHMF6V5Y0T7;7.748466;360T;MONE;CNY;N/A;3.5E7;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431059623L2;false;TPAC,FULJ,ILQD
2021-04-06T12:35:30.280Z;ISIN;EZ1TNPB34B68;20.23527;360T;MONE;MXN;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431059260L2;false;TPAC,FULJ,ILQD
2021-04-06T12:35:30.280Z;ISIN;EZ45G6QXC489;20.232995;360T;MONE;MXN;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431059260L1;false;TPAC,FULJ,ILQD
2021-04-06T12:35:09.013Z;ISIN;EZBR61QKFYK7;7.74192;360T;MONE;CNY;N/A;2000000.0;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431059537L1;false;TPAC,FULJ,ILQD
2021-04-06T12:35:09.013Z;ISIN;EZH3WQ6K5M04;7.74288;360T;MONE;CNY;N/A;2000000.0;CNY;2021-05-04T00:00:00.000Z;360T;1010000281431059537L2;false;TPAC,FULJ,ILQD
2021-04-06T12:34:15.932Z;ISIN;EZ9BFJZ62CF8;1.182077;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431057668L2;false;TPAC,FULJ,ILQD
2021-04-06T12:34:15.932Z;ISIN;EZBGSLC1G518;1.1815147;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431057668L1;false;TPAC,FULJ,ILQD
2021-04-06T12:33:52.761Z;ISIN;EZBGSLC1G518;1.1813347;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431057484L1;false;TPAC,FULJ,ILQD
2021-04-06T12:33:52.761Z;ISIN;EZ9BFJZ62CF8;1.181897;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431057484L2;false;TPAC,FULJ,ILQD
2021-04-06T12:33:37.251Z;ISIN;EZDTCXK6BTB8;7.57262;360T;MONE;HRK;N/A;6726702.0;HRK;2021-05-04T00:00:00.000Z;360T;1010000281431056944;false;FULJ,ILQD
2021-04-06T12:33:23.874Z;ISIN;EZ3Y9X2Z49K5;8.5271764;360T;MONE;NOK;N/A;1.0E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431058121L1;false;TPAC,FULJ,ILQD
2021-04-06T12:33:23.874Z;ISIN;EZ4J64PY47C3;8.52728;360T;MONE;NOK;N/A;1.0E7;NOK;2021-05-04T00:00:00.000Z;360T;1010000281431058121L2;false;TPAC,FULJ,ILQD
2021-04-06T12:30:14.182Z;ISIN;EZ3GYBPYVHP1;1.2558045;360T;MONE;CAD;N/A;2.53E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431056180L1;false;TPAC,FULJ,ILQD
2021-04-06T12:30:14.182Z;ISIN;EZ26G9T2XWF4;1.2558;360T;MONE;CAD;N/A;2.53E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431056180L2;false;TPAC,FULJ,ILQD
2021-04-06T12:28:23.188Z;ISIN;EZBGSLC1G518;1.1816129;360T;MONE;USD;N/A;20257.55;USD;2021-05-04T00:00:00.000Z;360T;1010000281431056531;false;FULJ,ILQD
2021-04-06T12:24:53.199Z;ISIN;EZGF72HLFBF3;0.74612;360T;MONE;CHF;N/A;2.5E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431056074L1;false;TPAC,FULJ,ILQD
2021-04-06T12:24:53.199Z;ISIN;EZ3QSHRTCJD7;0.745599;360T;MONE;CHF;N/A;2.5E7;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431056074L2;false;TPAC,FULJ,ILQD
2021-04-06T12:24:10.442Z;ISIN;EZ5GT2L4SSS5;1.2962249;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431055793L2;false;TPAC,FULJ,ILQD
2021-04-06T12:24:10.442Z;ISIN;EZ2CTX6VY265;1.29708;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431055793L1;false;TPAC,FULJ,ILQD
2021-04-06T12:24:08.146Z;ISIN;EZBGSLC1G518;1.181313;360T;MONE;USD;N/A;15200.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431055665;false;FULJ,ILQD
2021-04-06T12:22:40.055Z;ISIN;EZF4TV4WM3R1;1.5477502;360T;MONE;AUD;N/A;450000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431055422;false;FULJ,ILQD
2021-04-06T12:22:02.125Z;ISIN;EZBGSLC1G518;1.1811528;360T;MONE;USD;N/A;500000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431055172;false;FULJ,ILQD
2021-04-06T12:13:35.014Z;ISIN;EZBGSLC1G518;1.1812025;360T;MONE;USD;N/A;600000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431053308;false;FULJ,ILQD
2021-04-06T12:10:26.162Z;ISIN;EZBGSLC1G518;1.1814232;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431053266L1;false;TPAC,FULJ,ILQD
2021-04-06T12:10:26.162Z;ISIN;EZV0QVDFJ841;1.1814453;360T;MONE;USD;N/A;9000000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431053266L2;false;TPAC,FULJ,ILQD
2021-04-06T12:10:23.564Z;ISIN;EZBGSLC1G518;1.1814725;360T;MONE;USD;N/A;86430.9;USD;2021-05-04T00:00:00.000Z;360T;1010000281431051151;false;FULJ,ILQD
2021-04-06T12:07:58.921Z;ISIN;EZV0QVDFJ841;1.1811263;360T;MONE;USD;N/A;2.35E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431006742L1;false;TPAC,FULJ,ILQD
2021-04-06T12:07:58.921Z;ISIN;EZ832LNW4TX3;1.1817994;360T;MONE;USD;N/A;1.7008372578E8;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431006742L2L2;false;TPAC,FULJ,ILQD
2021-04-06T12:07:58.921Z;ISIN;EZV0QVDFJ841;1.1811263;360T;MONE;USD;N/A;1.7008372578E8;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431006742L2L1;false;TPAC,FULJ,ILQD
2021-04-06T12:07:30.072Z;ISIN;EZBGSLC1G518;1.1810256;360T;MONE;USD;N/A;51380.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431047622;false;FULJ,ILQD
2021-04-06T12:02:42.067Z;ISIN;EZ8GKYQFGSB6;0.937885;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431048523L1;false;TPAC,FULJ,ILQD
2021-04-06T12:02:42.067Z;ISIN;EZB0JFSVBV80;0.937803;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431048523L2;false;TPAC,FULJ,ILQD
2021-04-06T12:02:24.287Z;ISIN;EZ4GFF7YKJ62;1.1820844;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431049538L2;false;TPAC,FULJ,ILQD
2021-04-06T12:02:24.287Z;ISIN;EZBGSLC1G518;1.18071;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431049538L1;false;TPAC,FULJ,ILQD
2021-04-06T12:02:15.250Z;ISIN;EZBGSLC1G518;1.1806622;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431050490L1;false;TPAC,FULJ,ILQD
2021-04-06T12:02:15.250Z;ISIN;EZV0QVDFJ841;1.1806859;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431050490L2;false;TPAC,FULJ,ILQD
2021-04-06T12:01:58.305Z;ISIN;EZBGSLC1G518;1.1806431;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431049262L1;false;TPAC,FULJ,ILQD
2021-04-06T12:01:58.305Z;ISIN;EZ4GFF7YKJ62;1.1820179;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431049262L2;false;TPAC,FULJ,ILQD
2021-04-06T12:01:42.388Z;ISIN;EZBGSLC1G518;1.1805756;360T;MONE;USD;N/A;116100.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431050500;false;FULJ,ILQD
2021-04-06T12:01:17.222Z;ISIN;EZ8M4ZQ7CZG7;1.10721;360T;MONE;CHF;N/A;9900000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431049227L1;false;TPAC,FULJ,ILQD
2021-04-06T12:01:17.222Z;ISIN;EZ1G1T4CDVM2;1.105981;360T;MONE;CHF;N/A;9900000.0;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431049227L2;false;TPAC,FULJ,ILQD
2021-04-06T12:00:26.964Z;ISIN;EZ8GKYQFGSB6;0.938055;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431048151L1;false;TPAC,FULJ,ILQD
2021-04-06T12:00:26.964Z;ISIN;EZ3D0Y8MRH53;0.938;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431048151L2;false;TPAC,FULJ,ILQD
2021-04-06T11:57:39.569Z;ISIN;EZVBXBBJ9156;1.1076972;360T;MONE;CHF;N/A;44440.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431049632;false;FULJ,ILQD
2021-04-06T11:57:32.581Z;ISIN;EZBGSLC1G518;1.180555;360T;MONE;USD;N/A;178000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431048768;false;FULJ,ILQD
2021-04-06T11:55:49.210Z;ISIN;EZVFTJWJZ4D0;1.1807004;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431048748L2;false;TPAC,FULJ,ILQD
2021-04-06T11:55:49.210Z;ISIN;EZBGSLC1G518;1.18063;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431048748L1;false;TPAC,FULJ,ILQD
2021-04-06T11:55:27.038Z;ISIN;EZBGSLC1G518;1.1807928;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431048610L1;false;TPAC,FULJ,ILQD
2021-04-06T11:55:27.038Z;ISIN;EZ5TY1L1Q4Y3;1.18084;360T;MONE;USD;N/A;2.5E7;USD;2021-05-04T00:00:00.000Z;360T;1010000281431048610L2;false;TPAC,FULJ,ILQD
2021-04-06T11:54:44.081Z;ISIN;EZ565JBLTX29;4.165773;360T;MONE;RON;N/A;910000.0;RON;2021-05-04T00:00:00.000Z;360T;1010000281431048505L1;false;TPAC,FULJ,ILQD
2021-04-06T11:54:44.081Z;ISIN;EZ4WX9RX9225;4.166436;360T;MONE;RON;N/A;910000.0;RON;2021-05-04T00:00:00.000Z;360T;1010000281431048505L2;false;TPAC,FULJ,ILQD
2021-04-06T11:54:37.805Z;ISIN;EZ2M1VBVF5V2;1.3822647;360T;MONE;USD;N/A;7000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431048497L2;false;TPAC,FULJ,ILQD
2021-04-06T11:54:37.805Z;ISIN;EZ36650DVR68;1.3822585;360T;MONE;USD;N/A;7000000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431048497L1;false;TPAC,FULJ,ILQD
2021-04-06T11:54:00.923Z;ISIN;EZVBXBBJ9156;1.1078862;360T;MONE;CHF;N/A;13000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431048260;false;FULJ,ILQD
2021-04-06T11:53:59.108Z;ISIN;EZ3K5NWS1XZ8;0.70162;360T;MONE;USD;N/A;1400000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431048186L1;false;TPAC,FULJ,ILQD
2021-04-06T11:53:59.108Z;ISIN;EZVGR5FBVC62;0.7015859;360T;MONE;USD;N/A;1400000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431048186L2;false;TPAC,FULJ,ILQD
2021-04-06T11:53:44.260Z;ISIN;EZV0QVDFJ841;1.1805457;360T;MONE;USD;N/A;1.531597E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431006732L1L1;false;TPAC,FULJ,ILQD
2021-04-06T11:53:44.260Z;ISIN;EZV0QVDFJ841;1.1805457;360T;MONE;USD;N/A;6753271.29;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431006732L2;false;TPAC,FULJ,ILQD
2021-04-06T11:53:44.260Z;ISIN;EZ832LNW4TX3;1.1812188;360T;MONE;USD;N/A;1.531597E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431006732L1L2;false;TPAC,FULJ,ILQD
2021-04-06T11:52:36.940Z;ISIN;EZBKPWYZ1TH9;110.41884;360T;MONE;JPY;N/A;1.3E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431047754L1;false;TPAC,FULJ,ILQD
2021-04-06T11:52:36.940Z;ISIN;EZJ75LV3YBS1;110.418;360T;MONE;JPY;N/A;1.3E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431047754L2;false;TPAC,FULJ,ILQD
2021-04-06T11:51:57.752Z;ISIN;EZB25VWPKT91;8.6924245;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431047742L1;false;TPAC,FULJ,ILQD
2021-04-06T11:51:57.752Z;ISIN;EZ8P399Z65C0;8.69234;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-04T00:00:00.000Z;360T;1010000281431047742L2;false;TPAC,FULJ,ILQD
2021-04-06T11:51:31.384Z;ISIN;EZVBXBBJ9156;1.1078789;360T;MONE;CHF;N/A;964000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431047672L1;false;TPAC,FULJ,ILQD
2021-04-06T11:51:31.384Z;ISIN;EZ2J6NLNLJF5;1.1078725;360T;MONE;CHF;N/A;964000.0;CHF;2021-05-04T00:00:00.000Z;360T;1010000281431047672L2;false;TPAC,FULJ,ILQD
2021-04-06T11:51:29.614Z;ISIN;EZBGSLC1G518;1.1803301;360T;MONE;USD;N/A;20000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431040336;false;FULJ,ILQD
2021-04-06T11:51:21.540Z;ISIN;EZBKPWYZ1TH9;110.4119;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431047533L1;false;TPAC,FULJ,ILQD
2021-04-06T11:51:21.540Z;ISIN;EZ61Z1RYC6Z2;110.4066;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431047533L2;false;TPAC,FULJ,ILQD
2021-04-06T11:50:25.770Z;ISIN;EZ1761VVHQQ7;0.762115;360T;MONE;USD;N/A;2000000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431047130L1;false;TPAC,FULJ,ILQD
2021-04-06T11:50:25.770Z;ISIN;EZ768WN54LB0;0.76212;360T;MONE;USD;N/A;2000000.0;AUD;2021-05-04T00:00:00.000Z;360T;1010000281431047130L2;false;TPAC,FULJ,ILQD
2021-04-06T11:50:21.633Z;ISIN;EZV0QVDFJ841;1.1805354;360T;MONE;USD;N/A;1.4202794E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431045986L1;false;TPAC,FULJ,ILQD
2021-04-06T11:50:21.633Z;ISIN;EZ84S96B0R22;1.1807021;360T;MONE;USD;N/A;1.4202794E7;EUR;2021-05-04T00:00:00.000Z;360T;1010000281431045986L2;false;TPAC,FULJ,ILQD
2021-04-06T11:49:36.874Z;ISIN;EZ26G9T2XWF4;1.25674;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431047116L2;false;TPAC,FULJ,ILQD
2021-04-06T11:49:36.874Z;ISIN;EZ3GYBPYVHP1;1.256746;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-04T00:00:00.000Z;360T;1010000281431047116L1;false;TPAC,FULJ,ILQD
2021-04-06T11:49:31.036Z;ISIN;EZ5KHVMW8T96;0.853965;360T;MONE;GBP;N/A;10000.0;GBP;2021-05-04T00:00:00.000Z;360T;1010000281431047287;false;FULJ,ILQD
2021-04-06T11:48:27.896Z;ISIN;EZ5SMZBGXL08;1.6830449;360T;MONE;NZD;N/A;250000.0;NZD;2021-05-04T00:00:00.000Z;360T;1010000281431045467;false;FULJ,ILQD
2021-04-06T11:46:20.903Z;ISIN;EZBGSLC1G518;1.1804737;360T;MONE;USD;N/A;20000.0;USD;2021-05-04T00:00:00.000Z;360T;1010000281431045994;false;FULJ,ILQD
2021-04-06T11:43:35.809Z;ISIN;EZVWXY5ZC4H1;130.4603;360T;MONE;JPY;N/A;3.5E8;JPY;2021-05-04T00:00:00.000Z;360T;1010000281431045453;false;FULJ,ILQD
