Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-05T13:10:20.767Z;ISIN;EZ7M27RYQCG3;1.08601;360T;MONE;USD;N/A;7600000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370345673L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:12.866Z;ISIN;EZ81YD03ZKC2;1.52416;360T;MONE;CAD;N/A;2700000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370345283L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:12.866Z;ISIN;EZ66TJB8S746;1.5257369;360T;MONE;CAD;N/A;2700000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370345283L2;false;TPAC,FULJ,ILQD
2020-05-05T13:10:06.131Z;ISIN;EZ18FSMNSSS7;0.871984;360T;MONE;GBP;N/A;700000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370345046L2;false;TPAC,FULJ,ILQD
2020-05-05T13:10:06.131Z;ISIN;EZ2B0N79W944;0.87122;360T;MONE;GBP;N/A;700000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370345046L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:02.247Z;ISIN;EZ482LR2C6C8;1.68201;360T;MONE;AUD;N/A;4600000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370344990L2;false;TPAC,FULJ,ILQD
2020-05-05T13:10:02.247Z;ISIN;EZ80428ZN4V2;1.683622;360T;MONE;AUD;N/A;4600000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370344990L1;false;TPAC,FULJ,ILQD
2020-05-05T13:08:58.631Z;ISIN;EZ793W6DCRB5;1.40367;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370342310L2;false;TPAC,FULJ,ILQD
2020-05-05T13:08:58.631Z;ISIN;EZ842XL7MVW2;1.403667;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370342310L1;false;TPAC,FULJ,ILQD
2020-05-05T13:08:47.201Z;ISIN;EZ6XSR35V8F2;8.4239963;360T;MONE;HKD;N/A;2160000.0;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370345903L2;false;TPAC,FULJ,ILQD
2020-05-05T13:08:47.201Z;ISIN;EZ4WY65F67P4;8.4202844;360T;MONE;HKD;N/A;2160000.0;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370345903L1;false;TPAC,FULJ,ILQD
2020-05-05T13:08:01.978Z;ISIN;EZ5H64X3QC55;80.5971;360T;MONE;RUB;N/A;5.2E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370342093L1;false;TPAC,FULJ,ILQD
2020-05-05T13:08:01.978Z;ISIN;EZ3VYCSNVC45;80.697488;360T;MONE;RUB;N/A;5.2E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370342093L2;false;TPAC,FULJ,ILQD
2020-05-05T13:07:14.662Z;ISIN;EZ6Z7RM6YSR2;1.2466879;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370342082L2;false;TPAC,FULJ,ILQD
2020-05-05T13:07:14.662Z;ISIN;EZ20F2XBVHW8;1.2466862;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370342082L1;false;TPAC,FULJ,ILQD
2020-05-05T12:59:35.429Z;ISIN;EZ874HMQF671;1.084272;360T;MONE;USD;N/A;20000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370347328;false;FULJ,ILQD
2020-05-05T12:59:08.497Z;ISIN;EZ4D7CVSDJK5;0.971116;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370344410L1;false;TPAC,FULJ,ILQD
2020-05-05T12:59:08.497Z;ISIN;EZ8JW9ZPBJC6;0.971093;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370344410L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:46.846Z;ISIN;EZFB7L4TWZN2;27.0254;360T;MONE;CZK;N/A;6786283.48;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370343315L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:46.846Z;ISIN;EZ95Z70WZPY1;27.03869;360T;MONE;CZK;N/A;6786283.0;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370343315L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:45.786Z;ISIN;EZ95Z70WZPY1;27.04101;360T;MONE;CZK;N/A;3.2237445E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370343004L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:45.786Z;ISIN;EZFB7L4TWZN2;27.0254;360T;MONE;CZK;N/A;3.223744574E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370343004L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:44.970Z;ISIN;EZ95Z70WZPY1;27.05695;360T;MONE;CZK;N/A;1.6112861E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370342616L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:44.970Z;ISIN;EZFB7L4TWZN2;27.0429;360T;MONE;CZK;N/A;1.611286111E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370342616L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:43.856Z;ISIN;EZFB7L4TWZN2;27.0254;360T;MONE;CZK;N/A;4.833956582E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370342558L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:43.856Z;ISIN;EZ95Z70WZPY1;27.04101;360T;MONE;CZK;N/A;4.8339565E7;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370342558L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:42.846Z;ISIN;EZ2B0N79W944;0.87081;360T;MONE;GBP;N/A;350000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370342162L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:42.846Z;ISIN;EZ476MCBW6Z4;0.871125;360T;MONE;GBP;N/A;350000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370342162L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:41.712Z;ISIN;EZ9P8KJQ5YX7;350.5116;360T;MONE;HUF;N/A;3.25E8;HUF;2020-06-02T00:00:00.000Z;360T;1010000281370341494L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:41.712Z;ISIN;EZXTR6DTVF85;350.242;360T;MONE;HUF;N/A;3.25E8;HUF;2020-06-02T00:00:00.000Z;360T;1010000281370341494L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:40.742Z;ISIN;EZXTR6DTVF85;350.23;360T;MONE;HUF;N/A;2.75E9;HUF;2020-06-02T00:00:00.000Z;360T;1010000281370341487L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:40.742Z;ISIN;EZ9P8KJQ5YX7;350.4989;360T;MONE;HUF;N/A;2.75E9;HUF;2020-06-02T00:00:00.000Z;360T;1010000281370341487L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:38.842Z;ISIN;EZ476MCBW6Z4;0.871135;360T;MONE;GBP;N/A;550000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370340787L2;false;TPAC,FULJ,ILQD
2020-05-05T12:58:38.842Z;ISIN;EZ2B0N79W944;0.87082;360T;MONE;GBP;N/A;550000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370340787L1;false;TPAC,FULJ,ILQD
2020-05-05T12:58:18.359Z;ISIN;EZ874HMQF671;1.0841995;360T;MONE;USD;N/A;10000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370344456;false;FULJ,ILQD
2020-05-05T12:54:46.202Z;ISIN;EZ32ZQ2VPYR4;0.644863;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370341964L2;false;TPAC,FULJ,ILQD
2020-05-05T12:54:46.202Z;ISIN;EZ6XCH0NYY94;0.644846;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370341964L1;false;TPAC,FULJ,ILQD
2020-05-05T12:54:31.393Z;ISIN;EZ6Z7RM6YSR2;1.2457777;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370343908L2;false;TPAC,FULJ,ILQD
2020-05-05T12:54:31.393Z;ISIN;EZ20F2XBVHW8;1.2457768;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370343908L1;false;TPAC,FULJ,ILQD
2020-05-05T12:53:43.477Z;ISIN;EZ255XNWPGJ2;74.1947;360T;MONE;RUB;N/A;8.0E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370339723L1;false;TPAC,FULJ,ILQD
2020-05-05T12:53:43.477Z;ISIN;EZ7XV93HBST0;74.4494;360T;MONE;RUB;N/A;8.0E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370339723L2;false;TPAC,FULJ,ILQD
2020-05-05T12:52:45.041Z;ISIN;EZ793W6DCRB5;1.40393;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370343711L2;false;TPAC,FULJ,ILQD
2020-05-05T12:52:45.041Z;ISIN;EZ842XL7MVW2;1.4039271;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370343711L1;false;TPAC,FULJ,ILQD
2020-05-05T12:50:09.908Z;ISIN;EZ6Z7RM6YSR2;1.246128;360T;MONE;USD;N/A;1200000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370341130L2;false;TPAC,FULJ,ILQD
2020-05-05T12:50:09.908Z;ISIN;EZ20F2XBVHW8;1.2461271;360T;MONE;USD;N/A;1200000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370341130L1;false;TPAC,FULJ,ILQD
2020-05-05T12:46:55.775Z;ISIN;EZBB6D1491C2;23.9183096;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370343943L1;false;TPAC,FULJ,ILQD
2020-05-05T12:46:55.775Z;ISIN;EZ6BY9MV89K9;23.92309;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370343943L2;false;TPAC,FULJ,ILQD
2020-05-05T12:46:16.515Z;ISIN;EZ874HMQF671;1.0845608;360T;MONE;USD;N/A;100000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370339530;false;FULJ,ILQD
2020-05-05T12:46:05.693Z;ISIN;EZ3R0L9MQ096;7.7523685;360T;MONE;HKD;N/A;7000000.0;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370343825L1;false;TPAC,FULJ,ILQD
2020-05-05T12:46:05.693Z;ISIN;EZ5WJ781YQS3;7.7524;360T;MONE;HKD;N/A;7000000.0;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370343825L2;false;TPAC,FULJ,ILQD
2020-05-05T12:45:00.865Z;ISIN;EZ88ZJDJ2K88;6.8743;360T;MONE;DKK;N/A;3.05E7;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370343778L2;false;TPAC,FULJ,ILQD
2020-05-05T12:45:00.865Z;ISIN;EZB4CJ8H6NB6;6.8744025;360T;MONE;DKK;N/A;3.05E7;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370343778L1;false;TPAC,FULJ,ILQD
2020-05-05T12:44:00.824Z;ISIN;EZ5Q27MRW414;1.053096;360T;MONE;CHF;N/A;700000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370338888L2;false;TPAC,FULJ,ILQD
2020-05-05T12:44:00.824Z;ISIN;EZ24WPQ6XG17;1.053148;360T;MONE;CHF;N/A;700000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370338888L1;false;TPAC,FULJ,ILQD
2020-05-05T12:39:49.333Z;ISIN;EZ6BY9MV89K9;23.9014;360T;MONE;MXN;N/A;1.15E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370342071L2;false;TPAC,FULJ,ILQD
2020-05-05T12:39:49.333Z;ISIN;EZBB6D1491C2;23.8966563;360T;MONE;MXN;N/A;1.15E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370342071L1;false;TPAC,FULJ,ILQD
2020-05-05T12:39:42.863Z;ISIN;EZ3LNF65TB76;4.444566;360T;MONE;RON;N/A;7.6E7;RON;2020-06-02T00:00:00.000Z;360T;1010000281370341892L1;false;TPAC,FULJ,ILQD
2020-05-05T12:39:42.863Z;ISIN;EZ7MH6XP0BR2;4.4451;360T;MONE;RON;N/A;7.6E7;RON;2020-06-02T00:00:00.000Z;360T;1010000281370341892L2;false;TPAC,FULJ,ILQD
2020-05-05T12:38:48.130Z;ISIN;EZ10752SLR73;7.82342;360T;MONE;TRY;N/A;1.5E7;TRY;2020-06-02T00:00:00.000Z;360T;1010000281370342837L2;false;TPAC,FULJ,ILQD
2020-05-05T12:38:48.130Z;ISIN;EZ8B4H534KX7;7.68809;360T;MONE;TRY;N/A;1.5E7;TRY;2020-06-02T00:00:00.000Z;360T;1010000281370342837L1;false;TPAC,FULJ,ILQD
2020-05-05T12:38:46.968Z;ISIN;EZVLNHD6LJQ8;1.0847717;360T;MONE;USD;N/A;1.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370341782L1;false;TPAC,FULJ,ILQD
2020-05-05T12:38:46.968Z;ISIN;EZ6XP0GK9114;1.0868619;360T;MONE;USD;N/A;1.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370341782L2;false;TPAC,FULJ,ILQD
2020-05-05T12:35:39.825Z;ISIN;EZ2P0PZRZNR3;350.7103;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370342325;false;FULJ,ILQD
2020-05-05T12:28:36.651Z;ISIN;EZBX4N8T7M86;7.1778971;360T;MONE;TRY;N/A;100000.0;TRY;2020-06-02T00:00:00.000Z;360T;1010000281370341292L2;false;TPAC,FULJ,ILQD
2020-05-05T12:28:36.651Z;ISIN;EZ81TBT9MHH9;7.08911;360T;MONE;TRY;N/A;100000.0;TRY;2020-06-02T00:00:00.000Z;360T;1010000281370341292L1;false;TPAC,FULJ,ILQD
2020-05-05T12:27:54.880Z;ISIN;EZ874HMQF671;1.0849416;360T;MONE;USD;N/A;207500.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370339325;false;FULJ,ILQD
2020-05-05T12:27:12.769Z;ISIN;EZXQW73ZY552;4.532176;360T;MONE;PLN;N/A;1.02E8;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370341270L1;false;TPAC,FULJ,ILQD
2020-05-05T12:27:12.769Z;ISIN;EZ7CW39R0Y98;4.5323;360T;MONE;PLN;N/A;1.02E8;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370341270L2;false;TPAC,FULJ,ILQD
2020-05-05T12:26:59.085Z;ISIN;EZ874HMQF671;1.084742;360T;MONE;USD;N/A;23000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370339200;false;FULJ,ILQD
2020-05-05T12:26:31.671Z;ISIN;EZ842XL7MVW2;1.403387;360T;MONE;CAD;N/A;6.6E7;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370341246L1;false;TPAC,FULJ,ILQD
2020-05-05T12:26:31.671Z;ISIN;EZ793W6DCRB5;1.40339;360T;MONE;CAD;N/A;6.6E7;CAD;2020-06-02T00:00:00.000Z;360T;1010000281370341246L2;false;TPAC,FULJ,ILQD
2020-05-05T12:24:49.494Z;ISIN;EZ8LJM7531Q8;1.41633;360T;MONE;SGD;N/A;200000.0;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370340807L2;false;TPAC,FULJ,ILQD
2020-05-05T12:24:49.494Z;ISIN;EZ3M3J35S5M7;1.4163182;360T;MONE;SGD;N/A;200000.0;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370340807L1;false;TPAC,FULJ,ILQD
2020-05-05T12:22:39.420Z;ISIN;EZ874HMQF671;1.0849634;360T;MONE;USD;N/A;8000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370339870L1;false;TPAC,FULJ,ILQD
2020-05-05T12:22:39.420Z;ISIN;EZVLNHD6LJQ8;1.0849817;360T;MONE;USD;N/A;8000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370339870L2;false;TPAC,FULJ,ILQD
2020-05-05T12:21:34.148Z;ISIN;EZ874HMQF671;1.085077;360T;MONE;USD;N/A;70234.4;USD;2020-06-02T00:00:00.000Z;360T;1010000281370338110;false;FULJ,ILQD
2020-05-05T12:20:04.810Z;ISIN;EZ26DF48P3D3;9.8551197;360T;MONE;SEK;N/A;6000000.0;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370337276L1;false;TPAC,FULJ,ILQD
2020-05-05T12:20:04.810Z;ISIN;EZ6BBLFFM7X6;9.8551995;360T;MONE;SEK;N/A;6000000.0;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370337276L2;false;TPAC,FULJ,ILQD
2020-05-05T12:11:46.061Z;ISIN;EZ2TQTKKD7V6;10.3072;360T;MONE;NOK;N/A;1.2E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370337122L2;false;TPAC,FULJ,ILQD
2020-05-05T12:11:46.061Z;ISIN;EZ61WGHQMQ08;10.307267;360T;MONE;NOK;N/A;1.2E8;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370337122L1;false;TPAC,FULJ,ILQD
2020-05-05T12:11:09.430Z;ISIN;EZ5PX9FRXNM3;3.67361;360T;MONE;AED;N/A;4.0E7;AED;2020-06-02T00:00:00.000Z;360T;1010000281370335715L2;false;TPAC,FULJ,ILQD
2020-05-05T12:11:09.430Z;ISIN;EZ2Y3ZVC7P25;3.67311;360T;MONE;AED;N/A;4.0E7;AED;2020-06-02T00:00:00.000Z;360T;1010000281370335715L1;false;TPAC,FULJ,ILQD
2020-05-05T12:11:02.932Z;ISIN;EZ6Z7RM6YSR2;1.245609;360T;MONE;USD;N/A;1.3E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370330577L2;false;TPAC,FULJ,ILQD
2020-05-05T12:11:02.932Z;ISIN;EZ20F2XBVHW8;1.245608;360T;MONE;USD;N/A;1.3E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370330577L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:45.724Z;ISIN;EZK0Z6KLKH31;0.870349;360T;MONE;GBP;N/A;3500000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370337846L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:45.724Z;ISIN;EZ7DL4DTJ079;0.870134;360T;MONE;GBP;N/A;3500000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370337846L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:40.622Z;ISIN;EZVHC3548CF9;1.0836487;360T;MONE;USD;N/A;1.6E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370337628L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:40.622Z;ISIN;EZ874HMQF671;1.083593;360T;MONE;USD;N/A;1.6E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370337628L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:36.146Z;ISIN;EZ24WPQ6XG17;1.052167;360T;MONE;CHF;N/A;369212.02;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370337611L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:36.146Z;ISIN;EZ9CR8KSDJ02;1.05207;360T;MONE;CHF;N/A;369212.02;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370337611L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:31.209Z;ISIN;EZ4F7CTRV8G0;115.6424;360T;MONE;JPY;N/A;2.35E8;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370337604L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:31.209Z;ISIN;EZ83C6GW28H0;115.6509;360T;MONE;JPY;N/A;2.35E8;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370337604L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:26.880Z;ISIN;EZBV5WCRFLX8;10.7003;360T;MONE;SEK;N/A;7816451.57;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370337403L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:26.880Z;ISIN;EZ2RJST0HGM2;10.7002064;360T;MONE;SEK;N/A;7816451.57;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370337403L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:22.542Z;ISIN;EZ4WY65F67P4;8.400069;360T;MONE;HKD;N/A;1080000.0;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370337391L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:22.542Z;ISIN;EZ6XSR35V8F2;8.403569;360T;MONE;HKD;N/A;1080000.0;HKD;2020-06-02T00:00:00.000Z;360T;1010000281370337391L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:17.627Z;ISIN;EZK0Z6KLKH31;0.870253;360T;MONE;GBP;N/A;479598.92;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370337338L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:17.627Z;ISIN;EZ1PJ8KYKQ36;0.870046;360T;MONE;GBP;N/A;479598.92;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370337338L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:10.358Z;ISIN;EZ6BBLFFM7X6;9.8746649;360T;MONE;SEK;N/A;1.15E8;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370336496L1;false;TPAC,FULJ,ILQD
2020-05-05T12:08:10.358Z;ISIN;EZ3Q690FJ9Z6;9.87458;360T;MONE;SEK;N/A;1.15E8;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370336496L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:10.142Z;ISIN;EZVHC3548CF9;1.083609;360T;MONE;USD;N/A;1427000.02;USD;2020-06-02T00:00:00.000Z;360T;1010000281370337180L2;false;TPAC,FULJ,ILQD
2020-05-05T12:08:10.142Z;ISIN;EZVLNHD6LJQ8;1.083572;360T;MONE;USD;N/A;1427000.02;USD;2020-06-02T00:00:00.000Z;360T;1010000281370337180L1;false;TPAC,FULJ,ILQD
2020-05-05T12:07:41.688Z;ISIN;EZ2TQTKKD7V6;10.3188;360T;MONE;NOK;N/A;4.5E7;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370335984L2;false;TPAC,FULJ,ILQD
2020-05-05T12:07:41.688Z;ISIN;EZ61WGHQMQ08;10.31888;360T;MONE;NOK;N/A;4.5E7;NOK;2020-06-02T00:00:00.000Z;360T;1010000281370335984L1;false;TPAC,FULJ,ILQD
2020-05-05T12:07:06.215Z;ISIN;EZ6BY9MV89K9;23.86477;360T;MONE;MXN;N/A;4.5E7;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370335836L2;false;TPAC,FULJ,ILQD
2020-05-05T12:07:06.215Z;ISIN;EZBB6D1491C2;23.8602073;360T;MONE;MXN;N/A;4.5E7;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370335836L1;false;TPAC,FULJ,ILQD
2020-05-05T12:06:49.465Z;ISIN;EZ43CQ6W7YL3;23.921386;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335420;false;FULJ,ILQD
2020-05-05T12:06:42.376Z;ISIN;EZ43CQ6W7YL3;23.921537;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335415;false;FULJ,ILQD
2020-05-05T12:06:35.056Z;ISIN;EZ43CQ6W7YL3;23.923604;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335285;false;FULJ,ILQD
2020-05-05T12:06:33.878Z;ISIN;EZ5Z86WGYLW4;323.24481;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-02T00:00:00.000Z;360T;1010000281370335595L1;false;TPAC,FULJ,ILQD
2020-05-05T12:06:33.878Z;ISIN;EZ75DGTYLR76;323.251;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-02T00:00:00.000Z;360T;1010000281370335595L2;false;TPAC,FULJ,ILQD
2020-05-05T12:06:27.542Z;ISIN;EZ43CQ6W7YL3;23.936737;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335211;false;FULJ,ILQD
2020-05-05T12:06:24.436Z;ISIN;EZ7M27RYQCG3;1.08345;360T;MONE;USD;N/A;2.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335256L1;false;TPAC,FULJ,ILQD
2020-05-05T12:06:24.436Z;ISIN;EZ3Q8N6WJ5N5;1.084029;360T;MONE;USD;N/A;2.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335256L2;false;TPAC,FULJ,ILQD
2020-05-05T12:06:19.810Z;ISIN;EZ43CQ6W7YL3;23.936166;360T;MONE;MXN;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335201;false;FULJ,ILQD
2020-05-05T12:06:04.217Z;ISIN;EZB4CJ8H6NB6;6.8862915;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370335178L1;false;TPAC,FULJ,ILQD
2020-05-05T12:06:04.217Z;ISIN;EZ8DW9ZJ9MZ2;6.885435;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370335178L2;false;TPAC,FULJ,ILQD
2020-05-05T12:06:02.589Z;ISIN;EZ2FWK0CFQH8;10.70163;360T;MONE;SEK;N/A;7000000.0;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370335070L2;false;TPAC,FULJ,ILQD
2020-05-05T12:06:02.589Z;ISIN;EZ2RJST0HGM2;10.700228;360T;MONE;SEK;N/A;1.04E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370335070L1;false;TPAC,FULJ,ILQD
2020-05-05T12:05:30.070Z;ISIN;EZ3Q8N6WJ5N5;1.084039;360T;MONE;USD;N/A;2.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335132L2;false;TPAC,FULJ,ILQD
2020-05-05T12:05:30.070Z;ISIN;EZ7M27RYQCG3;1.08346;360T;MONE;USD;N/A;2.5E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370335132L1;false;TPAC,FULJ,ILQD
2020-05-05T12:05:16.032Z;ISIN;EZ9FT8Y385G4;7.122387;360T;MONE;CNY;N/A;2000000.0;CNY;2020-06-02T00:00:00.000Z;360T;1010000281370334864L1;false;TPAC,FULJ,ILQD
2020-05-05T12:05:16.032Z;ISIN;EZ6ZSGLWF5S0;7.123723;360T;MONE;CNY;N/A;2000000.0;CNY;2020-06-02T00:00:00.000Z;360T;1010000281370334864L2;false;TPAC,FULJ,ILQD
2020-05-05T12:04:48.730Z;ISIN;EZJNZ0NN9GK6;0.97112;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370334848L2;false;TPAC,FULJ,ILQD
2020-05-05T12:04:48.730Z;ISIN;EZ8JW9ZPBJC6;0.9711437;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370334848L1;false;TPAC,FULJ,ILQD
