Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-11T13:27:03.585Z;ISIN;EZ10CLR2RXJ1;1.3576185;360T;MONE;USD;N/A;50000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495345471;false;FULJ,ILQD
2022-01-11T13:26:50.763Z;ISIN;EZYG1L5FGRQ7;0.834513;360T;MONE;GBP;N/A;130000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495345454;false;FULJ,ILQD
2022-01-11T13:26:42.912Z;ISIN;EZ1CDBST9D77;4.1627203;360T;MONE;AED;N/A;1.57E7;AED;2022-02-08T00:00:00.000Z;360T;1010000281495345380L2;false;TPAC,FULJ,ILQD
2022-01-11T13:26:42.912Z;ISIN;EZ1C4FHV3G67;4.16214;360T;MONE;AED;N/A;1.57E7;AED;2022-02-08T00:00:00.000Z;360T;1010000281495345380L1;false;TPAC,FULJ,ILQD
2022-01-11T13:26:06.362Z;ISIN;EZ8T8NNSTQ24;1.050055;360T;MONE;CHF;N/A;34000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495345200;false;FULJ,ILQD
2022-01-11T13:25:26.870Z;ISIN;EZV07S8XGCW5;10.301863;360T;MONE;SEK;N/A;1.202E7;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495345057;false;FULJ,ILQD
2022-01-11T13:23:29.473Z;ISIN;EZ2XJY9LGL02;130.99756;360T;MONE;JPY;N/A;900000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495341846L1;false;TPAC,FULJ,ILQD
2022-01-11T13:22:35.221Z;ISIN;EZ9NTC4KCLB2;1.133387;360T;MONE;USD;N/A;40000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495343963;false;FULJ,ILQD
2022-01-11T13:22:32.366Z;ISIN;EZ2F9NVSYT41;1.133337;360T;MONE;USD;N/A;2.795E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495344108L1;false;TPAC,FULJ,ILQD
2022-01-11T13:22:32.366Z;ISIN;EZ3NM77HS5B4;1.156592;360T;MONE;USD;N/A;2.75E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495344108L2;false;TPAC,FULJ,ILQD
2022-01-11T13:22:07.285Z;ISIN;EZ2F9NVSYT41;1.133438;360T;MONE;USD;N/A;2.795E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495344027L1;false;TPAC,FULJ,ILQD
2022-01-11T13:22:07.285Z;ISIN;EZ7V8C46JN74;1.1473103;360T;MONE;USD;N/A;2.75E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495344027L2;false;TPAC,FULJ,ILQD
2022-01-11T13:18:22.965Z;ISIN;EZ10CLR2RXJ1;1.3584545;360T;MONE;USD;N/A;25000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495344638;false;FULJ,ILQD
2022-01-11T13:17:59.591Z;ISIN;EZ56NS9M2M20;115.505;360T;MONE;JPY;N/A;1.75E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495342681L1;false;TPAC,FULJ,ILQD
2022-01-11T13:17:59.591Z;ISIN;EZ9FX4MGZ9H9;115.49976;360T;MONE;JPY;N/A;1.75E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495342681L2;false;TPAC,FULJ,ILQD
2022-01-11T13:17:57.745Z;ISIN;EZ64R6RNTV93;1.53398;360T;MONE;SGD;N/A;17000.0;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495342771L2;false;TPAC,FULJ,ILQD
2022-01-11T13:17:57.745Z;ISIN;EZ24L3JDKPV7;1.5339442;360T;MONE;SGD;N/A;17000.0;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495342771L1;false;TPAC,FULJ,ILQD
2022-01-11T13:17:55.486Z;ISIN;EZ9NTC4KCLB2;1.1335347;360T;MONE;USD;N/A;63800.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495340355;false;FULJ,ILQD
2022-01-11T13:17:18.513Z;ISIN;EZ3MCQQMCDM2;357.496;360T;MONE;HUF;N/A;4053100.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340620L1;false;TPAC,FULJ,ILQD
2022-01-11T13:17:18.513Z;ISIN;EZ84Q8MB9RK1;357.7207;360T;MONE;HUF;N/A;4053100.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340620L2;false;TPAC,FULJ,ILQD
2022-01-11T13:17:00.363Z;ISIN;EZ9NTC4KCLB2;1.1335247;360T;MONE;USD;N/A;20000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495339690;false;FULJ,ILQD
2022-01-11T13:16:42.269Z;ISIN;EZBLBL8QVLH0;1.1344035;360T;MONE;USD;N/A;1700000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495339431;false;FULJ,ILQD
2022-01-11T13:16:38.735Z;ISIN;EZ2JBCPD7C42;1.135201;360T;MONE;USD;N/A;336500.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495342338;false;FULJ,ILQD
2022-01-11T13:16:14.553Z;ISIN;EZ9NTC4KCLB2;1.1336489;360T;MONE;USD;N/A;62500.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495338396;false;FULJ,ILQD
2022-01-11T13:15:09.021Z;ISIN;EZV3PDCRB1F3;0.2200176;360T;MONE;EUR;N/A;2.2E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340322L2;false;TPAC,FULJ,ILQD
2022-01-11T13:15:09.021Z;ISIN;EZV3PDCRB1F3;0.2200166;360T;MONE;EUR;N/A;2.2E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340311L2;false;TPAC,FULJ,ILQD
2022-01-11T13:15:09.021Z;ISIN;EZ20Y4L4LR15;0.2200428;360T;MONE;EUR;N/A;2.2E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340311L1;false;TPAC,FULJ,ILQD
2022-01-11T13:15:09.021Z;ISIN;EZ20Y4L4LR15;0.2200428;360T;MONE;EUR;N/A;2.2E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340322L1;false;TPAC,FULJ,ILQD
2022-01-11T13:12:13.911Z;ISIN;EZ2F9NVSYT41;1.1335184;360T;MONE;USD;N/A;3.5E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495341903L1;false;TPAC,FULJ,ILQD
2022-01-11T13:12:13.911Z;ISIN;EZ72HHX64MP2;1.1338052;360T;MONE;USD;N/A;3.5E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495341903L2;false;TPAC,FULJ,ILQD
2022-01-11T13:11:43.326Z;ISIN;EZ9NTC4KCLB2;1.1334989;360T;MONE;USD;N/A;20000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495341776;false;FULJ,ILQD
2022-01-11T13:10:20.453Z;ISIN;EZ2F9NVSYT41;1.133648;360T;MONE;USD;N/A;1410000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495341334L1;false;TPAC,FULJ,ILQD
2022-01-11T13:10:20.453Z;ISIN;EZ6NW2LKFXW8;1.1360021;360T;MONE;USD;N/A;1410000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495341334L2;false;TPAC,FULJ,ILQD
2022-01-11T13:06:54.154Z;ISIN;EZ6X7TZJ9NP9;1.3572279;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495339487L2;false;TPAC,FULJ,ILQD
2022-01-11T13:06:54.154Z;ISIN;EZ6KL4HDZ7Y9;1.35771;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495339487L1;false;TPAC,FULJ,ILQD
2022-01-11T13:06:37.546Z;ISIN;EZBG5XSWND46;1.1356517;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495339186L2;false;TPAC,FULJ,ILQD
2022-01-11T13:06:37.546Z;ISIN;EZ2G4KVPBST6;1.13335;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495339186L1;false;TPAC,FULJ,ILQD
2022-01-11T13:04:19.295Z;ISIN;EZ6C7HCC7L95;0.6757836;360T;MONE;USD;N/A;3.5E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495338821L2;false;TPAC,FULJ,ILQD
2022-01-11T13:04:19.295Z;ISIN;EZ3813SV7PC2;0.67579;360T;MONE;USD;N/A;3.5E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495338821L1;false;TPAC,FULJ,ILQD
2022-01-11T13:03:38.658Z;ISIN;EZ2G4KVPBST6;1.13331;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495338792L1;false;TPAC,FULJ,ILQD
2022-01-11T13:03:38.658Z;ISIN;EZBG5XSWND46;1.1356114;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495338792L2;false;TPAC,FULJ,ILQD
2022-01-11T13:02:54.823Z;ISIN;EZ63HKC8N1Y4;115.53406;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495338374L2;false;TPAC,FULJ,ILQD
2022-01-11T13:02:54.823Z;ISIN;EZ2GWDPWNDN8;115.53993;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495338374L1;false;TPAC,FULJ,ILQD
2022-01-11T13:02:34.887Z;ISIN;EZ7L65XHPX35;0.6755916;360T;MONE;USD;N/A;5.0E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495338328L1;false;TPAC,FULJ,ILQD
2022-01-11T13:02:34.887Z;ISIN;EZ3813SV7PC2;0.67559;360T;MONE;USD;N/A;5.0E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495338328L2;false;TPAC,FULJ,ILQD
2022-01-11T13:02:12.865Z;ISIN;EZ2G4KVPBST6;1.13292;360T;MONE;USD;N/A;3.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495333442L1;false;TPAC,FULJ,ILQD
2022-01-11T13:02:12.865Z;ISIN;EZ4BYHH30KW7;1.133052;360T;MONE;USD;N/A;3.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495333442L2;false;TPAC,FULJ,ILQD
2022-01-11T13:02:09.537Z;ISIN;EZ9NTC4KCLB2;1.1329865;360T;MONE;USD;N/A;150000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495339456;false;FULJ,ILQD
2022-01-11T13:02:00.895Z;ISIN;EZ2GWDPWNDN8;115.536;360T;MONE;JPY;N/A;2.5E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495338214L1;false;TPAC,FULJ,ILQD
2022-01-11T13:02:00.895Z;ISIN;EZ63HKC8N1Y4;115.53016;360T;MONE;JPY;N/A;2.5E9;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495338214L2;false;TPAC,FULJ,ILQD
2022-01-11T12:59:47.456Z;ISIN;EZ4BYHH30KW7;1.1331929;360T;MONE;USD;N/A;3.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495332915L2;false;TPAC,FULJ,ILQD
2022-01-11T12:59:47.456Z;ISIN;EZ2F9NVSYT41;1.133038;360T;MONE;USD;N/A;3.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495332915L1;false;TPAC,FULJ,ILQD
2022-01-11T12:58:42.966Z;ISIN;EZ2G4KVPBST6;1.13316;360T;MONE;USD;N/A;2.5E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495338938L2;false;TPAC,FULJ,ILQD
2022-01-11T12:58:42.966Z;ISIN;EZ9NTC4KCLB2;1.1331165;360T;MONE;USD;N/A;2.5E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495338938L1;false;TPAC,FULJ,ILQD
2022-01-11T12:56:04.133Z;ISIN;EZ9NTC4KCLB2;1.1333738;360T;MONE;USD;N/A;18044.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495336947;false;FULJ,ILQD
2022-01-11T12:54:50.684Z;ISIN;EZ9R73CVK101;0.8344464;360T;MONE;GBP;N/A;35000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495336913;false;FULJ,ILQD
2022-01-11T12:54:29.465Z;ISIN;EZ9NTC4KCLB2;1.1333262;360T;MONE;USD;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495336278L1;false;TPAC,FULJ,ILQD
2022-01-11T12:54:29.465Z;ISIN;EZ2F9NVSYT41;1.1333482;360T;MONE;USD;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495336278L2;false;TPAC,FULJ,ILQD
2022-01-11T12:52:27.522Z;ISIN;EZ9NTC4KCLB2;1.1333967;360T;MONE;USD;N/A;20000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335992;false;FULJ,ILQD
2022-01-11T12:52:08.786Z;ISIN;EZVCNMKRZ109;1.4331068;360T;MONE;CAD;N/A;29745.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495338312;false;FULJ,ILQD
2022-01-11T12:52:06.519Z;ISIN;EZ8NZSS6VPF4;20.38659;360T;MONE;MXN;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335988L1;false;TPAC,FULJ,ILQD
2022-01-11T12:52:06.519Z;ISIN;EZJ1WHMP7D06;20.82156;360T;MONE;MXN;N/A;1.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335988L2;false;TPAC,FULJ,ILQD
2022-01-11T12:51:55.608Z;ISIN;EZ4Y9TXXF7N4;1.0503896;360T;MONE;CHF;N/A;15000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495338226;false;FULJ,ILQD
2022-01-11T12:51:29.862Z;ISIN;EZ5P7CX2KCW1;115.3509;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335958L2;false;TPAC,FULJ,ILQD
2022-01-11T12:51:29.862Z;ISIN;EZ56NS9M2M20;115.482;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335958L1;false;TPAC,FULJ,ILQD
2022-01-11T12:51:08.666Z;ISIN;EZJ1WHMP7D06;20.83088;360T;MONE;MXN;N/A;6000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335838L2;false;TPAC,FULJ,ILQD
2022-01-11T12:51:08.666Z;ISIN;EZ8NZSS6VPF4;20.39602;360T;MONE;MXN;N/A;6000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495335838L1;false;TPAC,FULJ,ILQD
2022-01-11T12:50:11.882Z;ISIN;EZ4Y9TXXF7N4;1.050252;360T;MONE;CHF;N/A;1.34E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495335815L1;false;TPAC,FULJ,ILQD
2022-01-11T12:50:11.882Z;ISIN;EZ8T8NNSTQ24;1.050248;360T;MONE;CHF;N/A;1.34E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495335815L2;false;TPAC,FULJ,ILQD
2022-01-11T12:50:07.730Z;ISIN;EZ8NZSS6VPF4;20.39961;360T;MONE;MXN;N/A;6000000.0;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495335804L1;false;TPAC,FULJ,ILQD
2022-01-11T12:50:07.730Z;ISIN;EZJ1WHMP7D06;20.83433;360T;MONE;MXN;N/A;6000000.0;MXN;2022-02-08T00:00:00.000Z;360T;1010000281495335804L2;false;TPAC,FULJ,ILQD
2022-01-11T12:49:48.690Z;ISIN;EZ9NTC4KCLB2;1.1333537;360T;MONE;USD;N/A;40452.48;USD;2022-02-08T00:00:00.000Z;360T;1010000281495336490;false;FULJ,ILQD
2022-01-11T12:48:01.103Z;ISIN;EZF4MJL666K5;7.23218;360T;MONE;CNY;N/A;4.9E7;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495335614L2;false;TPAC,FULJ,ILQD
2022-01-11T12:48:01.103Z;ISIN;EZVBF8N3HY33;7.231734;360T;MONE;CNY;N/A;4.9E7;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495335614L1;false;TPAC,FULJ,ILQD
2022-01-11T12:47:32.601Z;ISIN;EZVT3YRMR4S3;0.92654;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495332352L1;false;TPAC,FULJ,ILQD
2022-01-11T12:47:32.601Z;ISIN;EZ89C4QTNMB2;0.9261219;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495332352L2;false;TPAC,FULJ,ILQD
2022-01-11T12:47:10.575Z;ISIN;EZ4G7QSXFCJ0;0.835845;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495331265L1;false;TPAC,FULJ,ILQD
2022-01-11T12:47:02.842Z;ISIN;EZ4Y9TXXF7N4;1.0503397;360T;MONE;CHF;N/A;48400.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495337620;false;FULJ,ILQD
2022-01-11T12:46:19.662Z;ISIN;EZV4B1617MP6;1.26442;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332347L1;false;TPAC,FULJ,ILQD
2022-01-11T12:46:19.662Z;ISIN;EZ7YPGHD7KK0;1.2644421;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332347L2;false;TPAC,FULJ,ILQD
2022-01-11T12:45:38.271Z;ISIN;EZWM82RL3Q65;10.309853;360T;MONE;SEK;N/A;1000000.0;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495331234L1;false;TPAC,FULJ,ILQD
2022-01-11T12:45:37.998Z;ISIN;EZBLTRH2SZK3;1.05;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495331220L1;false;TPAC,FULJ,ILQD
2022-01-11T12:45:21.820Z;ISIN;EZ2G4KVPBST6;1.13336;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495334173L1;false;TPAC,FULJ,ILQD
2022-01-11T12:45:21.820Z;ISIN;EZBG5XSWND46;1.1356627;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495334173L2;false;TPAC,FULJ,ILQD
2022-01-11T12:45:06.586Z;ISIN;EZV4B1617MP6;1.26438;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332301L1;false;TPAC,FULJ,ILQD
2022-01-11T12:45:06.586Z;ISIN;EZK0QF342GT9;1.2645891;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332301L2;false;TPAC,FULJ,ILQD
2022-01-11T12:43:56.558Z;ISIN;EZ6JLHMHW472;8.831496;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495334127L2;false;TPAC,FULJ,ILQD
2022-01-11T12:43:56.558Z;ISIN;EZ51MRK0FLG0;8.831409;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495334127L1;false;TPAC,FULJ,ILQD
2022-01-11T12:43:47.611Z;ISIN;EZQNQCC29388;1.2658124;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332228L2;false;TPAC,FULJ,ILQD
2022-01-11T12:43:47.611Z;ISIN;EZV4B1617MP6;1.26423;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332228L1;false;TPAC,FULJ,ILQD
2022-01-11T12:42:24.724Z;ISIN;EZV4B1617MP6;1.26418;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332164L1;false;TPAC,FULJ,ILQD
2022-01-11T12:42:24.724Z;ISIN;EZZ9R1MQS0H1;1.2665744;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495332164L2;false;TPAC,FULJ,ILQD
2022-01-11T12:41:09.541Z;ISIN;EZ9NTC4KCLB2;1.1333862;360T;MONE;USD;N/A;4.5E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495333250L1;false;TPAC,FULJ,ILQD
2022-01-11T12:41:09.541Z;ISIN;EZ2F9NVSYT41;1.1334081;360T;MONE;USD;N/A;4.5E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495333250L2;false;TPAC,FULJ,ILQD
2022-01-11T12:40:38.262Z;ISIN;EZ4Y9TXXF7N4;1.0501796;360T;MONE;CHF;N/A;10800.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495333918;false;FULJ,ILQD
2022-01-11T12:39:43.515Z;ISIN;EZ9NTC4KCLB2;1.1333491;360T;MONE;USD;N/A;14500.01;USD;2022-02-08T00:00:00.000Z;360T;1010000281495332887;false;FULJ,ILQD
2022-01-11T12:38:26.178Z;ISIN;EZV07S8XGCW5;10.308059;360T;MONE;SEK;N/A;300000.0;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495331028;false;FULJ,ILQD
2022-01-11T12:37:01.724Z;ISIN;EZ18QC9RQRB8;13.83053;360T;MONE;TRY;N/A;1.4E7;TRY;2022-02-08T00:00:00.000Z;360T;1010000281495330436L1;false;TPAC,FULJ,ILQD
2022-01-11T12:37:01.724Z;ISIN;EZ36YKDB61Q5;13.837175;360T;MONE;TRY;N/A;1.4E7;TRY;2022-02-08T00:00:00.000Z;360T;1010000281495330436L2;false;TPAC,FULJ,ILQD
2022-01-11T12:36:48.589Z;ISIN;EZBDQ3Z0SK90;1.04982;360T;MONE;CHF;N/A;728000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495331897L2;false;TPAC,FULJ,ILQD
2022-01-11T12:36:48.589Z;ISIN;EZ8FCG5BPVS9;1.050293;360T;MONE;CHF;N/A;728000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495331897L1;false;TPAC,FULJ,ILQD
2022-01-11T12:35:36.838Z;ISIN;EZ2PNSGHTG17;1.133649;360T;MONE;USD;N/A;6.2E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495331371L2;false;TPAC,FULJ,ILQD
2022-01-11T12:35:36.838Z;ISIN;EZ9NTC4KCLB2;1.133498;360T;MONE;USD;N/A;6.2E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495331371L1;false;TPAC,FULJ,ILQD
2022-01-11T12:34:44.345Z;ISIN;EZ4BYHH30KW7;1.1333929;360T;MONE;USD;N/A;4.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495330245L2;false;TPAC,FULJ,ILQD
2022-01-11T12:34:44.345Z;ISIN;EZ2F9NVSYT41;1.133238;360T;MONE;USD;N/A;4.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495330245L1;false;TPAC,FULJ,ILQD
2022-01-11T12:34:27.136Z;ISIN;EZBG5XSWND46;1.135426;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495333187L2;false;TPAC,FULJ,ILQD
2022-01-11T12:34:27.136Z;ISIN;EZ2G4KVPBST6;1.13312;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495333187L1;false;TPAC,FULJ,ILQD
2022-01-11T12:33:28.599Z;ISIN;EZ22639MB2B4;1.5382203;360T;MONE;SGD;N/A;520000.0;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495329927L2;false;TPAC,FULJ,ILQD
2022-01-11T12:33:28.599Z;ISIN;EZ64R6RNTV93;1.53376;360T;MONE;SGD;N/A;520000.0;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495329927L1;false;TPAC,FULJ,ILQD
2022-01-11T12:32:51.178Z;ISIN;EZ82N1T9XXT5;1.05022;360T;MONE;CHF;N/A;890000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495329698L1;false;TPAC,FULJ,ILQD
2022-01-11T12:32:51.178Z;ISIN;EZMSKGSGCFZ2;1.049587;360T;MONE;CHF;N/A;890000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495329698L2;false;TPAC,FULJ,ILQD
2022-01-11T12:31:48.330Z;ISIN;EZZ1GMZ5BPX1;8.8592087;360T;MONE;HKD;N/A;6200000.0;HKD;2022-02-08T00:00:00.000Z;360T;1010000281495329434L2;false;TPAC,FULJ,ILQD
2022-01-11T12:31:48.330Z;ISIN;EZ8Y2ZD4Q6W0;8.83624;360T;MONE;HKD;N/A;6200000.0;HKD;2022-02-08T00:00:00.000Z;360T;1010000281495329434L1;false;TPAC,FULJ,ILQD
2022-01-11T12:30:49.102Z;ISIN;EZLGM608B290;0.8368768;360T;MONE;GBP;N/A;2940000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495328790L2;false;TPAC,FULJ,ILQD
2022-01-11T12:30:49.102Z;ISIN;EZ6D4C83LC06;0.8341;360T;MONE;GBP;N/A;2970000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495328790L1;false;TPAC,FULJ,ILQD
2022-01-11T12:29:48.768Z;ISIN;EZ2G4KVPBST6;1.13314;360T;MONE;USD;N/A;2.67E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328524L1;false;TPAC,FULJ,ILQD
2022-01-11T12:29:48.768Z;ISIN;EZ7M5JK7BS33;1.136346;360T;MONE;USD;N/A;2.61E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328524L2;false;TPAC,FULJ,ILQD
2022-01-11T12:29:01.927Z;ISIN;EZ2GWDPWNDN8;115.45704;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328353L1;false;TPAC,FULJ,ILQD
2022-01-11T12:29:01.927Z;ISIN;EZ56NS9M2M20;115.456;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495328353L2;false;TPAC,FULJ,ILQD
2022-01-11T12:26:38.674Z;ISIN;EZ2F9NVSYT41;1.1330978;360T;MONE;USD;N/A;160000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495330001;false;FULJ,ILQD
2022-01-11T12:26:23.493Z;ISIN;EZ9NTC4KCLB2;1.133189;360T;MONE;USD;N/A;30000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495327936;false;FULJ,ILQD
2022-01-11T12:24:07.544Z;ISIN;EZ51MRK0FLG0;8.8308078;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495329186L1;false;TPAC,FULJ,ILQD
2022-01-11T12:24:07.544Z;ISIN;EZ3JSPCHVWR5;8.831757;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495329186L2;false;TPAC,FULJ,ILQD
2022-01-11T12:24:04.435Z;ISIN;EZ09WGYSQRR8;0.68466;360T;MONE;CHF;N/A;7000000.0;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495327908L2;false;TPAC,FULJ,ILQD
2022-01-11T12:24:04.435Z;ISIN;EZB93BCY7089;0.6846773;360T;MONE;CHF;N/A;7000000.0;SGD;2022-02-08T00:00:00.000Z;360T;1010000281495327908L1;false;TPAC,FULJ,ILQD
2022-01-11T12:23:41.865Z;ISIN;EZK0LDVHQMB3;0.0080282;360T;MONE;CHF;N/A;4.0E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495327892L2;false;TPAC,FULJ,ILQD
