Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-18T13:59:04.469Z;ISIN;EZ4JYM43HLB5;1.1915615;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425703796L2;false;TPAC,FULJ,ILQD
2021-03-18T13:58:34.833Z;ISIN;EZ67KFWTXP94;1.3900043;360T;MONE;USD;N/A;3800000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425703322L1;false;TPAC,FULJ,ILQD
2021-03-18T13:58:34.833Z;ISIN;EZ9GG3HT6HD5;1.3900053;360T;MONE;USD;N/A;3800000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425703322L2;false;TPAC,FULJ,ILQD
2021-03-18T13:57:59.513Z;ISIN;EZVP1FPZRDQ7;26.1944;360T;MONE;CZK;N/A;6000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425703162L1;false;TPAC,FULJ,ILQD
2021-03-18T13:57:59.513Z;ISIN;EZ3YQWXXGGM2;27.13494;360T;MONE;CZK;N/A;6000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425703162L2;false;TPAC,FULJ,ILQD
2021-03-18T13:56:28.655Z;ISIN;EZLJ72N7N8P0;27.148383;360T;MONE;CZK;N/A;1.3E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425702691L2;false;TPAC,FULJ,ILQD
2021-03-18T13:56:28.655Z;ISIN;EZVP1FPZRDQ7;26.1947;360T;MONE;CZK;N/A;1.3E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425702691L1;false;TPAC,FULJ,ILQD
2021-03-18T13:56:28.652Z;ISIN;EZ7CNB68QCM3;130.2484;360T;MONE;JPY;N/A;550000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425697312;false;FULJ,ILQD
2021-03-18T13:54:32.992Z;ISIN;EZ9BFJZ62CF8;1.1926937;360T;MONE;USD;N/A;3853627.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425697090;false;FULJ,ILQD
2021-03-18T13:50:45.075Z;ISIN;EZVFRPKZLQ33;1.1913443;360T;MONE;USD;N/A;19600.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425698345;false;FULJ,ILQD
2021-03-18T13:49:35.768Z;ISIN;EZVFRPKZLQ33;1.19156;360T;MONE;USD;N/A;5.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425700916L1;false;TPAC,FULJ,ILQD
2021-03-18T13:49:35.768Z;ISIN;EZ4JYM43HLB5;1.1915814;360T;MONE;USD;N/A;5.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425700916L2;false;TPAC,FULJ,ILQD
2021-03-18T13:49:24.609Z;ISIN;EZ5FRF1GYM97;1.1932627;360T;MONE;USD;N/A;87000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425696551L2;false;TPAC,FULJ,ILQD
2021-03-18T13:49:24.609Z;ISIN;EZ5FRF1GYM97;1.1932627;360T;MONE;USD;N/A;415000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425696551L1;false;TPAC,FULJ,ILQD
2021-03-18T13:49:24.609Z;ISIN;EZ5FRF1GYM97;1.1932627;360T;MONE;USD;N/A;425000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425696551L3;false;TPAC,FULJ,ILQD
2021-03-18T13:47:55.327Z;ISIN;EZ8J6VJHZ638;1.1924089;360T;MONE;USD;N/A;1750000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425695472;false;FULJ,ILQD
2021-03-18T13:47:38.396Z;ISIN;EZ12062S3TC3;7.437069;360T;MONE;DKK;N/A;9.5E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425695160L2;false;TPAC,FULJ,ILQD
2021-03-18T13:47:38.396Z;ISIN;EZBB3CYKN7P5;7.43598;360T;MONE;DKK;N/A;1.0E8;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425695160L1;false;TPAC,FULJ,ILQD
2021-03-18T13:46:42.276Z;ISIN;EZ7YQJ2V4XN8;1.106699;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425697247L2;false;TPAC,FULJ,ILQD
2021-03-18T13:46:42.276Z;ISIN;EZ9J0V99L2J0;1.10735;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425697247L1;false;TPAC,FULJ,ILQD
2021-03-18T13:45:33.910Z;ISIN;EZ12062S3TC3;7.437269;360T;MONE;DKK;N/A;1.0E8;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425694615L2;false;TPAC,FULJ,ILQD
2021-03-18T13:45:33.910Z;ISIN;EZBB3CYKN7P5;7.43618;360T;MONE;DKK;N/A;1.0E8;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425694615L1;false;TPAC,FULJ,ILQD
2021-03-18T13:43:36.775Z;ISIN;EZ60432DCJ58;1.107372;360T;MONE;CHF;N/A;7100.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425697917;false;FULJ,ILQD
2021-03-18T13:42:41.607Z;ISIN;EZ8M9YR6FVH4;1.19197;360T;MONE;USD;N/A;5500000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425696413L1;false;TPAC,FULJ,ILQD
2021-03-18T13:42:41.607Z;ISIN;EZVF9XQ5GC41;1.194297;360T;MONE;USD;N/A;5500000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425696413L2;false;TPAC,FULJ,ILQD
2021-03-18T13:39:50.407Z;ISIN;EZLJ72N7N8P0;27.15905;360T;MONE;CZK;N/A;1.2E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425699033L2;false;TPAC,FULJ,ILQD
2021-03-18T13:39:50.407Z;ISIN;EZVP1FPZRDQ7;26.1976;360T;MONE;CZK;N/A;1.2E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425699033L1;false;TPAC,FULJ,ILQD
2021-03-18T13:37:41.874Z;ISIN;EZ519NTD7BH2;21.977271;360T;MONE;CZK;N/A;1.5E7;CZK;2021-04-15T00:00:00.000Z;360T;1010000281425690404L1;false;TPAC,FULJ,ILQD
2021-03-18T13:37:41.874Z;ISIN;EZ2R2G37Z913;21.9773;360T;MONE;CZK;N/A;1.5E7;CZK;2021-04-15T00:00:00.000Z;360T;1010000281425690404L2;false;TPAC,FULJ,ILQD
2021-03-18T13:37:36.630Z;ISIN;EZ4JYM43HLB5;1.191594;360T;MONE;USD;N/A;4.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425698528L2;false;TPAC,FULJ,ILQD
2021-03-18T13:37:36.630Z;ISIN;EZVFRPKZLQ33;1.1915722;360T;MONE;USD;N/A;4.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425698528L1;false;TPAC,FULJ,ILQD
2021-03-18T13:37:22.243Z;ISIN;EZVFRPKZLQ33;1.191656;360T;MONE;USD;N/A;15000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425698493;false;FULJ,ILQD
2021-03-18T13:36:06.553Z;ISIN;EZ315PGNYCB1;14.7807;360T;MONE;ZAR;N/A;3.4E8;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425698453L2;false;TPAC,FULJ,ILQD
2021-03-18T13:36:06.553Z;ISIN;EZ5GKN1NLFL3;14.773685;360T;MONE;ZAR;N/A;3.4E8;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425698453L1;false;TPAC,FULJ,ILQD
2021-03-18T13:30:37.873Z;ISIN;EZ6KVTCR6HK1;7.436051;360T;MONE;DKK;N/A;2000000.0;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425696524L2;false;TPAC,FULJ,ILQD
2021-03-18T13:30:37.873Z;ISIN;EZX7QHZ494F4;7.435712;360T;MONE;DKK;N/A;2000000.0;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425696524L1;false;TPAC,FULJ,ILQD
2021-03-18T13:29:24.603Z;ISIN;EZ688MRKJQK3;4.103087;360T;MONE;RON;N/A;1200000.0;RON;2021-04-15T00:00:00.000Z;360T;1010000281425695872L2;false;TPAC,FULJ,ILQD
2021-03-18T13:29:24.603Z;ISIN;EZ3SM3VQ81T9;4.10171;360T;MONE;RON;N/A;1200000.0;RON;2021-04-15T00:00:00.000Z;360T;1010000281425695872L1;false;TPAC,FULJ,ILQD
2021-03-18T13:27:45.470Z;ISIN;EZVFRPKZLQ33;1.1910111;360T;MONE;USD;N/A;20000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425696507;false;FULJ,ILQD
2021-03-18T13:27:16.576Z;ISIN;EZVFRPKZLQ33;1.1911118;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425694280;false;FULJ,ILQD
2021-03-18T13:25:48.624Z;ISIN;EZ2P2NG95DF1;5.5693767;360T;MONE;BRL;N/A;1000000.0;BRL;2021-04-15T00:00:00.000Z;360T;1010000281425693426L2;false;TPAC,FULJ,ILQD
2021-03-18T13:25:48.624Z;ISIN;EZ1T600DB0W9;5.5615735;360T;MONE;BRL;N/A;1050000.0;BRL;2021-04-15T00:00:00.000Z;360T;1010000281425693426L1;false;TPAC,FULJ,ILQD
2021-03-18T13:23:11.263Z;ISIN;EZ4JYM43HLB5;1.1917029;360T;MONE;USD;N/A;280000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425693490;false;FULJ,ILQD
2021-03-18T13:22:36.417Z;ISIN;EZ4Q44FV35B4;0.8560264;360T;MONE;GBP;N/A;85000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425693218;false;FULJ,ILQD
2021-03-18T13:21:19.807Z;ISIN;EZ5B9L3V5Y58;1.107069;360T;MONE;CHF;N/A;120000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425692894;false;FULJ,ILQD
2021-03-18T13:20:28.724Z;ISIN;EZ8M9YR6FVH4;1.19145;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425693281L1;false;TPAC,FULJ,ILQD
2021-03-18T13:20:28.724Z;ISIN;EZ4QQ1SBNK99;1.1915156;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425693281L2;false;TPAC,FULJ,ILQD
2021-03-18T13:13:07.903Z;ISIN;EZ3JKBJ36KZ0;0.9289887;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425686824L1;false;TPAC,FULJ,ILQD
2021-03-18T13:13:07.903Z;ISIN;EZ7YYQLPMQG9;0.9289692;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425686824L2;false;TPAC,FULJ,ILQD
2021-03-18T13:12:19.176Z;ISIN;EZ8TCLZ08D78;1.344176;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-15T00:00:00.000Z;360T;1010000281425690043L2;false;TPAC,FULJ,ILQD
2021-03-18T13:12:19.176Z;ISIN;EZ50SQYCY0C1;1.34417;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-15T00:00:00.000Z;360T;1010000281425690043L1;false;TPAC,FULJ,ILQD
2021-03-18T13:11:33.740Z;ISIN;EZVW1X82Z282;0.0085094;360T;MONE;CHF;N/A;1.88E7;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425686424L1;false;TPAC,FULJ,ILQD
2021-03-18T13:11:33.740Z;ISIN;EZ204WFQNFK5;0.00849595;360T;MONE;CHF;N/A;1.88E7;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425686424L2;false;TPAC,FULJ,ILQD
2021-03-18T13:05:20.579Z;ISIN;EZ768WN54LB0;0.778539;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425687984L2;false;TPAC,FULJ,ILQD
2021-03-18T13:05:20.579Z;ISIN;EZ353KKXKC88;0.778476;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425687984L1;false;TPAC,FULJ,ILQD
2021-03-18T13:04:35.511Z;ISIN;EZ2476Y7J0G4;6.233277;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425687592L2;false;TPAC,FULJ,ILQD
2021-03-18T13:04:35.511Z;ISIN;EZWCMCB9VS86;6.234548;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425687592L1;false;TPAC,FULJ,ILQD
2021-03-18T13:03:44.721Z;ISIN;EZ36650DVR68;1.3940849;360T;MONE;USD;N/A;1.8E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425687821L2;false;TPAC,FULJ,ILQD
2021-03-18T13:03:44.721Z;ISIN;EZBHXZVLRH66;1.39393;360T;MONE;USD;N/A;1.8E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425687821L1;false;TPAC,FULJ,ILQD
2021-03-18T13:01:14.102Z;ISIN;EZVFRPKZLQ33;1.1926339;360T;MONE;USD;N/A;900000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425686787;false;FULJ,ILQD
2021-03-18T12:59:52.821Z;ISIN;EZ60432DCJ58;1.1071225;360T;MONE;CHF;N/A;8600.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425685128;false;FULJ,ILQD
2021-03-18T12:59:30.144Z;ISIN;EZVFRPKZLQ33;1.1926315;360T;MONE;USD;N/A;1000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425685978;false;FULJ,ILQD
2021-03-18T12:55:29.327Z;ISIN;EZ5GKN1NLFL3;14.749563;360T;MONE;ZAR;N/A;7.7E7;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425685235L1;false;TPAC,FULJ,ILQD
2021-03-18T12:55:29.327Z;ISIN;EZ315PGNYCB1;14.7565;360T;MONE;ZAR;N/A;7.7E7;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425685235L2;false;TPAC,FULJ,ILQD
2021-03-18T12:54:55.190Z;ISIN;EZ29FQ1HQ9R3;0.7785551;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425685055L2;false;TPAC,FULJ,ILQD
2021-03-18T12:54:55.190Z;ISIN;EZ9HN8Q95BS8;0.7785357;360T;MONE;USD;N/A;5000000.0;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425685055L1;false;TPAC,FULJ,ILQD
2021-03-18T12:53:49.285Z;ISIN;EZ5WKQQL27G8;36.793;360T;MONE;THB;N/A;1.1E7;THB;2021-04-15T00:00:00.000Z;360T;1010000281425686126L1;false;TPAC,FULJ,ILQD
2021-03-18T12:53:49.285Z;ISIN;EZ78F86GSST7;36.824;360T;MONE;THB;N/A;1.1E7;THB;2021-04-15T00:00:00.000Z;360T;1010000281425686126L2;false;TPAC,FULJ,ILQD
2021-03-18T12:52:12.828Z;ISIN;EZ21B96W00M5;88.54204;360T;MONE;RUB;N/A;4000000.0;RUB;2021-04-15T00:00:00.000Z;360T;1010000281425685721L2;false;TPAC,FULJ,ILQD
2021-03-18T12:52:12.828Z;ISIN;EZ907GVMQP76;88.2205;360T;MONE;RUB;N/A;4000000.0;RUB;2021-04-15T00:00:00.000Z;360T;1010000281425685721L1;false;TPAC,FULJ,ILQD
2021-03-18T12:52:01.565Z;ISIN;EZ3V41SRS8M0;109.117;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425682673L1;false;TPAC,FULJ,ILQD
2021-03-18T12:52:01.565Z;ISIN;EZ1B5DLGXW40;101.92171;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425682673L2;false;TPAC,FULJ,ILQD
2021-03-18T12:50:12.019Z;ISIN;EZ4B2GL75182;8.911434;360T;MONE;TRY;N/A;150000.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425685163L2;false;TPAC,FULJ,ILQD
2021-03-18T12:50:12.019Z;ISIN;EZ4BTCMVQG51;8.75811;360T;MONE;TRY;N/A;150000.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425685163L1;false;TPAC,FULJ,ILQD
2021-03-18T12:49:03.992Z;ISIN;EZB0DJTZRL81;26.17594;360T;MONE;CZK;N/A;8000000.0;CZK;2021-04-15T00:00:00.000Z;360T;1010000281425684875L2;false;TPAC,FULJ,ILQD
2021-03-18T12:49:03.992Z;ISIN;EZ15RRYB76F5;26.16921;360T;MONE;CZK;N/A;8000000.0;CZK;2021-04-15T00:00:00.000Z;360T;1010000281425684875L1;false;TPAC,FULJ,ILQD
2021-03-18T12:47:51.198Z;ISIN;EZ46P3PMPRS6;17.68064;360T;MONE;ZAR;N/A;371310.22;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425684771L2;false;TPAC,FULJ,ILQD
2021-03-18T12:47:51.198Z;ISIN;EZB0S20HCCN5;17.6101;360T;MONE;ZAR;N/A;371310.22;ZAR;2021-04-15T00:00:00.000Z;360T;1010000281425684771L1;false;TPAC,FULJ,ILQD
2021-03-18T12:46:48.112Z;ISIN;EZ4J99ZN4D55;9.265626;360T;MONE;HKD;N/A;485769.24;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425684630L2;false;TPAC,FULJ,ILQD
2021-03-18T12:46:48.112Z;ISIN;EZ9Z00RL5240;9.260621;360T;MONE;HKD;N/A;485769.24;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425684630L1;false;TPAC,FULJ,ILQD
2021-03-18T12:46:15.609Z;ISIN;EZ1FD7WTTR75;11.0465155;360T;MONE;TRY;N/A;4558502.0;TRY;2021-04-15T00:00:00.000Z;360T;1010000281425680830;false;FULJ,ILQD
2021-03-18T12:45:37.569Z;ISIN;EZ7K1V85XDG0;1.5338083;360T;MONE;AUD;N/A;995673.14;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425683958L2;false;TPAC,FULJ,ILQD
2021-03-18T12:45:37.569Z;ISIN;EZBLCR8Q31Y2;1.53306;360T;MONE;AUD;N/A;995673.14;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425683958L1;false;TPAC,FULJ,ILQD
2021-03-18T12:45:20.049Z;ISIN;EZVFRPKZLQ33;1.1925282;360T;MONE;USD;N/A;73533.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425682262;false;FULJ,ILQD
2021-03-18T12:44:38.282Z;ISIN;EZ84F7YFF3F0;10.1532437;360T;MONE;SEK;N/A;6500000.0;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425683617L1;false;TPAC,FULJ,ILQD
2021-03-18T12:44:38.282Z;ISIN;EZ458388MLL9;10.1561684;360T;MONE;SEK;N/A;6500000.0;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425683617L2;false;TPAC,FULJ,ILQD
2021-03-18T12:43:34.843Z;ISIN;EZ3Y6T28ZNN1;7.4373618;360T;MONE;DKK;N/A;4008541.05;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425683323L2;false;TPAC,FULJ,ILQD
2021-03-18T12:43:34.843Z;ISIN;EZX7QHZ494F4;7.43589;360T;MONE;DKK;N/A;4008541.05;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425683323L1;false;TPAC,FULJ,ILQD
2021-03-18T12:42:40.156Z;ISIN;EZKPQLPBRLL2;0.11952546;360T;MONE;CHF;N/A;5.0E7;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425681200L2;false;TPAC,FULJ,ILQD
2021-03-18T12:42:40.156Z;ISIN;EZGF3X015TS7;0.11959036;360T;MONE;CHF;N/A;5.0E7;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425681200L1;false;TPAC,FULJ,ILQD
2021-03-18T12:42:14.644Z;ISIN;EZ7T6HWNMXL4;10.0941336;360T;MONE;NOK;N/A;1000000.0;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425682880L1;false;TPAC,FULJ,ILQD
2021-03-18T12:42:14.644Z;ISIN;EZ9KF27RG4F7;10.1004921;360T;MONE;NOK;N/A;1000000.0;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425682880L2;false;TPAC,FULJ,ILQD
2021-03-18T12:40:48.162Z;ISIN;EZ1F1GYDQH55;130.13918;360T;MONE;JPY;N/A;8426153.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425682554L2;false;TPAC,FULJ,ILQD
2021-03-18T12:40:48.162Z;ISIN;EZ810807GGJ7;130.09637;360T;MONE;JPY;N/A;8426153.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425682554L1;false;TPAC,FULJ,ILQD
2021-03-18T12:39:53.391Z;ISIN;EZVFRPKZLQ33;1.192621;360T;MONE;USD;N/A;200000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425679796;false;FULJ,ILQD
2021-03-18T12:39:26.973Z;ISIN;EZ2VV2369HV5;1.4825026;360T;MONE;CAD;N/A;1210182.12;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425682014L1;false;TPAC,FULJ,ILQD
2021-03-18T12:39:26.973Z;ISIN;EZ3X59J6ZLP0;1.4832346;360T;MONE;CAD;N/A;1210182.12;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425682014L2;false;TPAC,FULJ,ILQD
2021-03-18T12:38:08.528Z;ISIN;EZ9BFJZ62CF8;1.1938423;360T;MONE;USD;N/A;716000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425681300;false;FULJ,ILQD
2021-03-18T12:38:02.829Z;ISIN;EZVCPNTZRC49;109.0931;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425681291L1;false;TPAC,FULJ,ILQD
2021-03-18T12:38:02.829Z;ISIN;EZ7YVXKWDYD9;109.08403;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425681291L2;false;TPAC,FULJ,ILQD
2021-03-18T12:37:46.178Z;ISIN;EZ4JYM43HLB5;1.1927038;360T;MONE;USD;N/A;1.3098367914E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425680053L1;false;TPAC,FULJ,ILQD
2021-03-18T12:37:46.178Z;ISIN;EZ2MYWZ1HKR3;1.1934464;360T;MONE;USD;N/A;1.3098367914E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425680053L2;false;TPAC,FULJ,ILQD
2021-03-18T12:35:49.156Z;ISIN;EZ82QJK8VFK3;8.5110724;360T;MONE;SEK;N/A;1.6E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425680920L1;false;TPAC,FULJ,ILQD
2021-03-18T12:35:49.156Z;ISIN;EZ8XJSFFFRJ5;8.5108974;360T;MONE;SEK;N/A;1.6E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425680920L2;false;TPAC,FULJ,ILQD
2021-03-18T12:35:40.877Z;ISIN;EZ2T8HB5C8P7;1.24279;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425680822L2;false;TPAC,FULJ,ILQD
2021-03-18T12:35:40.877Z;ISIN;EZ6K5W7ZS718;1.2427882;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425680822L1;false;TPAC,FULJ,ILQD
2021-03-18T12:35:23.763Z;ISIN;EZ1ZW00HPBB5;6.2341647;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425680715L1;false;TPAC,FULJ,ILQD
2021-03-18T12:35:23.763Z;ISIN;EZDNPDSQ48F5;6.23378;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425680715L2;false;TPAC,FULJ,ILQD
2021-03-18T12:34:59.798Z;ISIN;EZVWYFCJH910;88.3528;360T;MONE;RUB;N/A;5.0E7;RUB;2021-04-15T00:00:00.000Z;360T;1010000281425680602L2;false;TPAC,FULJ,ILQD
2021-03-18T12:34:59.798Z;ISIN;EZDTGCPK8MG3;88.1879;360T;MONE;RUB;N/A;5.0E7;RUB;2021-04-15T00:00:00.000Z;360T;1010000281425680602L1;false;TPAC,FULJ,ILQD
2021-03-18T12:34:50.141Z;ISIN;EZ7RTRWBH0D8;6.2320031;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425680420L2;false;TPAC,FULJ,ILQD
2021-03-18T12:34:50.141Z;ISIN;EZ1ZW00HPBB5;6.2321375;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425680420L1;false;TPAC,FULJ,ILQD
2021-03-18T12:34:39.331Z;ISIN;EZ4Q44FV35B4;0.8560838;360T;MONE;GBP;N/A;654716.44;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425679706L1;false;TPAC,FULJ,ILQD
2021-03-18T12:34:39.331Z;ISIN;EZBB885NJ9D7;0.856484;360T;MONE;GBP;N/A;654716.44;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425679706L2;false;TPAC,FULJ,ILQD
2021-03-18T12:34:22.099Z;ISIN;EZ8M9YR6FVH4;1.19316;360T;MONE;USD;N/A;2500000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425679364L1;false;TPAC,FULJ,ILQD
2021-03-18T12:34:22.099Z;ISIN;EZ3ZJKNS9WL9;1.2306363;360T;MONE;USD;N/A;2500000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425679364L2;false;TPAC,FULJ,ILQD
2021-03-18T12:34:03.810Z;ISIN;EZVFRPKZLQ33;1.1929746;360T;MONE;USD;N/A;140000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425677718;false;FULJ,ILQD
2021-03-18T12:31:32.734Z;ISIN;EZ3X59J6ZLP0;1.483531;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425677477L2;false;TPAC,FULJ,ILQD
2021-03-18T12:31:32.734Z;ISIN;EZ1CGW2GH1Q9;1.482791;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425677477L1;false;TPAC,FULJ,ILQD
2021-03-18T12:30:57.937Z;ISIN;EZB3WMLB28Q0;10.169849;360T;MONE;SEK;N/A;1.0E9;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425677253L2;false;TPAC,FULJ,ILQD
2021-03-18T12:30:57.937Z;ISIN;EZ682LNC9H45;10.14737;360T;MONE;SEK;N/A;1.0E9;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425677253L1;false;TPAC,FULJ,ILQD
2021-03-18T12:30:36.738Z;ISIN;EZ2H1Y0V91W9;1.1977296;360T;MONE;USD;N/A;1750000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425678341;false;FULJ,ILQD
2021-03-18T12:29:19.599Z;ISIN;EZV2SRGB7688;1.1966891;360T;MONE;USD;N/A;1500000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425677981;false;FULJ,ILQD
2021-03-18T12:28:49.153Z;ISIN;EZY0YVCQ8206;0.8561399;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425674103L1;false;TPAC,FULJ,ILQD
2021-03-18T12:28:49.153Z;ISIN;EZ4Q44FV35B4;0.8561549;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425674103L2;false;TPAC,FULJ,ILQD
