Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-29T12:52:14.004Z;ISIN;EZ62T02G0WW1;1.11527;360T;MONE;USD;N/A;1.7E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970363L1;false;TPAC,FULJ,ILQD
2019-05-29T12:52:14.004Z;ISIN;EZX5PP3CSZR4;1.124676;360T;MONE;USD;N/A;1.7E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970363L2;false;TPAC,FULJ,ILQD
2019-05-29T12:51:40.991Z;ISIN;EZ3LSDSWK9N1;8.775569;360T;MONE;HKD;N/A;3.0E8;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324972430L2;false;TPAC,FULJ,ILQD
2019-05-29T12:51:40.991Z;ISIN;EZ9Y48DRMQS8;8.756559;360T;MONE;HKD;N/A;3.0E8;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324972430L1;false;TPAC,FULJ,ILQD
2019-05-29T12:51:05.169Z;ISIN;EZ62T02G0WW1;1.11536;360T;MONE;USD;N/A;5.251E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970120L1;false;TPAC,FULJ,ILQD
2019-05-29T12:51:05.169Z;ISIN;EZ50T5ZGX2H8;1.117949;360T;MONE;USD;N/A;5.251E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970120L2;false;TPAC,FULJ,ILQD
2019-05-29T12:50:48.821Z;ISIN;EZ5Y1BJJJ9V0;7.849699;360T;MONE;HKD;N/A;3.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324967381L1;false;TPAC,FULJ,ILQD
2019-05-29T12:50:48.821Z;ISIN;EZ9P9W7L4HQ2;7.84952;360T;MONE;HKD;N/A;3.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324967381L2;false;TPAC,FULJ,ILQD
2019-05-29T12:50:21.794Z;ISIN;EZ5Y1BJJJ9V0;7.84968;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324967370L1;false;TPAC,FULJ,ILQD
2019-05-29T12:50:21.794Z;ISIN;EZ9Z0R9V4N87;7.847755;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324967370L2;false;TPAC,FULJ,ILQD
2019-05-29T12:50:00.852Z;ISIN;EZ62T02G0WW1;1.11545;360T;MONE;USD;N/A;3678000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969910L1;false;TPAC,FULJ,ILQD
2019-05-29T12:50:00.852Z;ISIN;EZ4Z5Z3R14L9;1.121204;360T;MONE;USD;N/A;3678000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969910L2;false;TPAC,FULJ,ILQD
2019-05-29T12:49:58.508Z;ISIN;EZ9Z0R9V4N87;7.847755;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324967090L2;false;TPAC,FULJ,ILQD
2019-05-29T12:49:58.508Z;ISIN;EZ5Y1BJJJ9V0;7.84968;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324967090L1;false;TPAC,FULJ,ILQD
2019-05-29T12:48:39.164Z;ISIN;EZ8X6VWVGJC1;1.12394;360T;MONE;USD;N/A;8644000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969522L2;false;TPAC,FULJ,ILQD
2019-05-29T12:48:39.164Z;ISIN;EZ62T02G0WW1;1.11545;360T;MONE;USD;N/A;8644000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969522L1;false;TPAC,FULJ,ILQD
2019-05-29T12:47:57.750Z;ISIN;EZ4VLS7FJY10;31.7948;360T;MONE;THB;N/A;3000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969203L2;false;TPAC,FULJ,ILQD
2019-05-29T12:47:57.750Z;ISIN;EZ10Q12WVQB6;31.823;360T;MONE;THB;N/A;3000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969203L1;false;TPAC,FULJ,ILQD
2019-05-29T12:47:23.627Z;ISIN;EZ62T02G0WW1;1.11535;360T;MONE;USD;N/A;1.203E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969181L1;false;TPAC,FULJ,ILQD
2019-05-29T12:47:23.627Z;ISIN;EZVNG5L8G249;1.132008;360T;MONE;USD;N/A;1.203E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969181L2;false;TPAC,FULJ,ILQD
2019-05-29T12:46:58.631Z;ISIN;EZ8SD7183CQ7;8.7122978;360T;MONE;NOK;N/A;2.5E8;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324972088L2;false;TPAC,FULJ,ILQD
2019-05-29T12:46:58.631Z;ISIN;EZ3MH0RS2FL2;8.7025535;360T;MONE;NOK;N/A;2.5E8;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324972088L1;false;TPAC,FULJ,ILQD
2019-05-29T12:46:56.818Z;ISIN;EZ5HGRQ4YSM0;0.881643;360T;MONE;GBP;N/A;13000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324972217;false;FULJ,ILQD
2019-05-29T12:46:12.011Z;ISIN;EZ8X3W19Y2T0;1.1151206;360T;MONE;USD;N/A;412000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324971393;false;FULJ,ILQD
2019-05-29T12:45:47.559Z;ISIN;EZ15FT2RPP76;0.692672;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324966680L1;false;TPAC,FULJ,ILQD
2019-05-29T12:45:47.559Z;ISIN;EZ65BM2PHSR7;0.69281;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324966680L2;false;TPAC,FULJ,ILQD
2019-05-29T12:45:44.420Z;ISIN;EZ1QQBBBS6T1;108.6803;360T;MONE;JPY;N/A;1.2E10;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324971851L2;false;TPAC,FULJ,ILQD
2019-05-29T12:45:44.420Z;ISIN;EZ49BJSM2K67;108.6281;360T;MONE;JPY;N/A;1.2E10;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324971851L1;false;TPAC,FULJ,ILQD
2019-05-29T12:44:31.307Z;ISIN;EZ62T02G0WW1;1.11554;360T;MONE;USD;N/A;4.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324971510L1;false;TPAC,FULJ,ILQD
2019-05-29T12:44:31.307Z;ISIN;EZVR03DYPY57;1.116738;360T;MONE;USD;N/A;4.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324971510L2;false;TPAC,FULJ,ILQD
2019-05-29T12:43:12.842Z;ISIN;EZ62T02G0WW1;1.11573;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324971310L1;false;TPAC,FULJ,ILQD
2019-05-29T12:43:12.842Z;ISIN;EZVR03DYPY57;1.116928;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324971310L2;false;TPAC,FULJ,ILQD
2019-05-29T12:42:58.604Z;ISIN;EZ212Y5YMB82;1.122482;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324971308L2;false;TPAC,FULJ,ILQD
2019-05-29T12:42:58.604Z;ISIN;EZ3YKF2VCPM0;1.12266;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324971308L1;false;TPAC,FULJ,ILQD
2019-05-29T12:42:04.595Z;ISIN;EZ533BCGKLV0;1.34914;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324967751L2;false;TPAC,FULJ,ILQD
2019-05-29T12:42:04.595Z;ISIN;EZ86DKK2N138;1.3492382;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324967751L1;false;TPAC,FULJ,ILQD
2019-05-29T12:41:13.129Z;ISIN;EZBBKDNSRCP0;1.121058;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324970832L2;false;TPAC,FULJ,ILQD
2019-05-29T12:41:13.129Z;ISIN;EZ3YKF2VCPM0;1.12215;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324970832L1;false;TPAC,FULJ,ILQD
2019-05-29T12:40:51.647Z;ISIN;EZ8X3W19Y2T0;1.1154044;360T;MONE;USD;N/A;54000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324965897;false;FULJ,ILQD
2019-05-29T12:40:02.721Z;ISIN;EZ6Y2X87W099;16.483462;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324966751L2;false;TPAC,FULJ,ILQD
2019-05-29T12:40:02.721Z;ISIN;EZ2C8KD2HZZ9;16.4731;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324966751L1;false;TPAC,FULJ,ILQD
2019-05-29T12:39:40.911Z;ISIN;EZ64N5MVKJD8;1.5077961;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324966601L2;false;TPAC,FULJ,ILQD
2019-05-29T12:39:40.911Z;ISIN;EZ5HCTND78X2;1.50531;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324966601L1;false;TPAC,FULJ,ILQD
2019-05-29T12:39:39.980Z;ISIN;EZ69N57TM3C6;326.3762;360T;MONE;HUF;N/A;40000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324965103;false;FULJ,ILQD
2019-05-29T12:39:19.015Z;ISIN;EZ50T5ZGX2H8;1.11826;360T;MONE;USD;N/A;1.1E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970573L2;false;TPAC,FULJ,ILQD
2019-05-29T12:39:19.015Z;ISIN;EZ62T02G0WW1;1.11568;360T;MONE;USD;N/A;1.1E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970573L1;false;TPAC,FULJ,ILQD
2019-05-29T12:38:47.645Z;ISIN;EZVCT555DRN0;9.5865863;360T;MONE;SEK;N/A;3.16E8;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324966508L1;false;TPAC,FULJ,ILQD
2019-05-29T12:38:47.645Z;ISIN;EZB8D5QC6Y04;9.58442;360T;MONE;SEK;N/A;3.16E8;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324966508L2;false;TPAC,FULJ,ILQD
2019-05-29T12:37:12.125Z;ISIN;EZ9BXW5GV2T0;9.7669;360T;MONE;NOK;N/A;5.9E7;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324965988L2;false;TPAC,FULJ,ILQD
2019-05-29T12:37:12.125Z;ISIN;EZTPBL2ZHD74;9.7657027;360T;MONE;NOK;N/A;5.9E7;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324965988L1;false;TPAC,FULJ,ILQD
2019-05-29T12:37:08.534Z;ISIN;EZ1CXX9Q7WV2;1.000063;360T;MONE;CHF;N/A;3200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324970237L2;false;TPAC,FULJ,ILQD
2019-05-29T12:37:08.534Z;ISIN;EZVMTX23TWP7;1.003246;360T;MONE;CHF;N/A;3200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324970237L1;false;TPAC,FULJ,ILQD
2019-05-29T12:35:43.835Z;ISIN;EZ22JWW1X5N8;4.479544;360T;MONE;BRL;N/A;2621033.0;BRL;2019-06-26T00:00:00.000Z;360T;1010000281324958035;false;FULJ,ILQD
2019-05-29T12:35:19.288Z;ISIN;EZ7C9D0GK5S8;109.308;360T;MONE;JPY;N/A;1.885E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324965967L1;false;TPAC,FULJ,ILQD
2019-05-29T12:35:19.288Z;ISIN;EZ11J1LN13S9;109.28283;360T;MONE;JPY;N/A;1.885E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324965967L2;false;TPAC,FULJ,ILQD
2019-05-29T12:34:50.536Z;ISIN;EZ7J4P4Y2FF6;1.121785;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324965911L1;false;TPAC,FULJ,ILQD
2019-05-29T12:34:50.536Z;ISIN;EZ3YKF2VCPM0;1.12174;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324965911L2;false;TPAC,FULJ,ILQD
2019-05-29T12:34:20.181Z;ISIN;EZ15J8DLKY52;1.115131;360T;MONE;USD;N/A;1.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969950L2;false;TPAC,FULJ,ILQD
2019-05-29T12:34:20.181Z;ISIN;EZ8X3W19Y2T0;1.115043;360T;MONE;USD;N/A;1.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324969950L1;false;TPAC,FULJ,ILQD
2019-05-29T12:33:46.858Z;ISIN;EZ219SL3P735;1.5066939;360T;MONE;CAD;N/A;154218.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324956892;false;FULJ,ILQD
2019-05-29T12:33:08.697Z;ISIN;EZ3Q40KN2NK1;1.11526;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324969378L2;false;TPAC,FULJ,ILQD
2019-05-29T12:33:08.697Z;ISIN;EZ62T02G0WW1;1.11498;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324969378L1;false;TPAC,FULJ,ILQD
2019-05-29T12:31:08.496Z;ISIN;EZ7TJXRVFHW1;0.882795;360T;MONE;GBP;N/A;2700000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324964054L2;false;TPAC,FULJ,ILQD
2019-05-29T12:31:08.496Z;ISIN;EZRG9HHCNNF0;0.88198;360T;MONE;GBP;N/A;2700000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324964054L1;false;TPAC,FULJ,ILQD
2019-05-29T12:28:39.301Z;ISIN;EZV1JHL7KMZ9;1.115874;360T;MONE;USD;N/A;100000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324959474;false;FULJ,ILQD
2019-05-29T12:28:33.842Z;ISIN;EZ8X3W19Y2T0;1.1151516;360T;MONE;USD;N/A;33000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324964483;false;FULJ,ILQD
2019-05-29T12:26:48.927Z;ISIN;EZ15J8DLKY52;1.115322;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324967153L2;false;TPAC,FULJ,ILQD
2019-05-29T12:26:48.927Z;ISIN;EZ8X3W19Y2T0;1.115234;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324967153L1;false;TPAC,FULJ,ILQD
2019-05-29T12:26:09.625Z;ISIN;EZ8X3W19Y2T0;1.115119;360T;MONE;USD;N/A;40703.84;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324958236;false;FULJ,ILQD
2019-05-29T12:23:43.959Z;ISIN;EZ9R9P1XTPT3;8.75531;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324965748L1;false;TPAC,FULJ,ILQD
2019-05-29T12:23:43.959Z;ISIN;EZ4W9RQJSKT2;8.7558;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324965748L2;false;TPAC,FULJ,ILQD
2019-05-29T12:23:43.578Z;ISIN;EZ5ML8RNWSG9;4.0279847;360T;MONE;BRL;N/A;1000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324963221;false;FULJ,ILQD
2019-05-29T12:23:34.465Z;ISIN;EZ8X3W19Y2T0;1.115257;360T;MONE;USD;N/A;500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324959251;false;FULJ,ILQD
2019-05-29T12:23:16.122Z;ISIN;EZ12JWHLPG90;1.264579;360T;MONE;USD;N/A;6355000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324965635L1;false;TPAC,FULJ,ILQD
2019-05-29T12:23:16.122Z;ISIN;EZ9XBW0RSJ27;1.2647;360T;MONE;USD;N/A;6355000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324965635L2;false;TPAC,FULJ,ILQD
2019-05-29T12:23:06.745Z;ISIN;EZ15J8DLKY52;1.11536;360T;MONE;USD;N/A;3278200.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324954028L1;false;TPAC,FULJ,ILQD
2019-05-29T12:23:06.745Z;ISIN;EZ1H7Y2YYP91;1.117945;360T;MONE;USD;N/A;3400000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324954028L2;false;TPAC,FULJ,ILQD
2019-05-29T12:19:38.529Z;ISIN;EZBC87B4ZYT5;1.168639;360T;MONE;USD;N/A;500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324962874;false;FULJ,ILQD
2019-05-29T12:18:53.053Z;ISIN;EZ39SG89WGM8;1.1707412;360T;MONE;USD;N/A;500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324962533;false;FULJ,ILQD
2019-05-29T12:17:14.247Z;ISIN;EZ91817CXHK8;1.2647542;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324964316L2;false;TPAC,FULJ,ILQD
2019-05-29T12:17:14.247Z;ISIN;EZ9XBW0RSJ27;1.26456;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324964316L1;false;TPAC,FULJ,ILQD
2019-05-29T12:16:48.344Z;ISIN;EZ9XBW0RSJ27;1.26446;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324963553L2;false;TPAC,FULJ,ILQD
2019-05-29T12:16:48.344Z;ISIN;EZ797V0YH4H6;1.2643981;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324963553L1;false;TPAC,FULJ,ILQD
2019-05-29T12:14:49.643Z;ISIN;EZVZY0P6Q7W4;19.224831;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-26T00:00:00.000Z;360T;1010000281324963030L1;false;TPAC,FULJ,ILQD
2019-05-29T12:14:49.643Z;ISIN;EZ5Y9K7S9K01;19.22812;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-26T00:00:00.000Z;360T;1010000281324963030L2;false;TPAC,FULJ,ILQD
2019-05-29T12:12:10.506Z;ISIN;EZ8X3W19Y2T0;1.115334;360T;MONE;USD;N/A;60000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324960494;false;FULJ,ILQD
2019-05-29T12:09:07.349Z;ISIN;EZ797V0YH4H6;1.26441;360T;MONE;USD;N/A;3900000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324961514L2;false;TPAC,FULJ,ILQD
2019-05-29T12:09:07.349Z;ISIN;EZ12JWHLPG90;1.26435;360T;MONE;USD;N/A;3900000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324961514L1;false;TPAC,FULJ,ILQD
2019-05-29T12:06:11.714Z;ISIN;EZS9QLXL8SS5;1.506412;360T;MONE;CAD;N/A;9300.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324957317;false;FULJ,ILQD
2019-05-29T12:04:31.635Z;ISIN;EZYTVXMCZ6X1;23.1815;360T;MONE;CZK;N/A;3.8E7;CZK;2019-06-26T00:00:00.000Z;360T;1010000281324960615L1;false;TPAC,FULJ,ILQD
2019-05-29T12:04:31.635Z;ISIN;EZ2KSQ68LYY4;23.17927;360T;MONE;CZK;N/A;3.8E7;CZK;2019-06-26T00:00:00.000Z;360T;1010000281324960615L2;false;TPAC,FULJ,ILQD
2019-05-29T12:04:15.405Z;ISIN;EZ8X3W19Y2T0;1.115304;360T;MONE;USD;N/A;17600.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324956863;false;FULJ,ILQD
2019-05-29T11:56:28.690Z;ISIN;EZ7TJXRVFHW1;0.883141;360T;MONE;GBP;N/A;1450000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324957717L2;false;TPAC,FULJ,ILQD
2019-05-29T11:56:28.690Z;ISIN;EZ5HGRQ4YSM0;0.882263;360T;MONE;GBP;N/A;1450000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324957717L1;false;TPAC,FULJ,ILQD
2019-05-29T11:56:14.740Z;ISIN;EZ62T02G0WW1;1.11547;360T;MONE;USD;N/A;1.66E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324958281L2;false;TPAC,FULJ,ILQD
2019-05-29T11:56:14.740Z;ISIN;EZ8X3W19Y2T0;1.1152914;360T;MONE;USD;N/A;1.66E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324958281L1;false;TPAC,FULJ,ILQD
2019-05-29T11:51:33.082Z;ISIN;EZV7N1MSRRS8;1.346851;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324955705L1;false;TPAC,FULJ,ILQD
2019-05-29T11:51:33.082Z;ISIN;EZB0J8RKM0C6;1.3426362;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324955705L2;false;TPAC,FULJ,ILQD
2019-05-29T11:49:38.140Z;ISIN;EZVXHGXXCB96;8.767921;360T;MONE;HKD;N/A;2650000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324954377L2;false;TPAC,FULJ,ILQD
2019-05-29T11:49:38.140Z;ISIN;EZ4W9RQJSKT2;8.75638;360T;MONE;HKD;N/A;2650000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324954377L1;false;TPAC,FULJ,ILQD
2019-05-29T11:49:28.652Z;ISIN;EZRG9HHCNNF0;0.88259;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324953937L1;false;TPAC,FULJ,ILQD
2019-05-29T11:49:28.652Z;ISIN;EZ7FDGLZ7ML9;0.883175;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324953937L2;false;TPAC,FULJ,ILQD
2019-05-29T11:47:03.885Z;ISIN;EZS9QLXL8SS5;1.505859;360T;MONE;CAD;N/A;1.58E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324952947L1;false;TPAC,FULJ,ILQD
2019-05-29T11:47:03.885Z;ISIN;EZ5HCTND78X2;1.50603;360T;MONE;CAD;N/A;1.58E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324952947L2;false;TPAC,FULJ,ILQD
2019-05-29T11:44:42.101Z;ISIN;EZ8X3W19Y2T0;1.1151417;360T;MONE;USD;N/A;10000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324948314;false;FULJ,ILQD
2019-05-29T11:40:19.776Z;ISIN;EZ8X3W19Y2T0;1.11488;360T;MONE;USD;N/A;24500.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324947712;false;FULJ,ILQD
2019-05-29T11:40:13.375Z;ISIN;EZ8X3W19Y2T0;1.1148694;360T;MONE;USD;N/A;61005.54;USD;2019-06-26T00:00:00.000Z;360T;1010000281324954145;false;FULJ,ILQD
2019-05-29T11:37:37.338Z;ISIN;EZ8X3W19Y2T0;1.1150903;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324950263L1;false;TPAC,FULJ,ILQD
2019-05-29T11:37:37.338Z;ISIN;EZ62T02G0WW1;1.11527;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324950263L2;false;TPAC,FULJ,ILQD
2019-05-29T11:36:07.369Z;ISIN;EZ3Q40KN2NK1;1.115711;360T;MONE;USD;N/A;410000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324950178;false;FULJ,ILQD
2019-05-29T11:33:07.158Z;ISIN;EZ3Q40KN2NK1;1.115631;360T;MONE;USD;N/A;175000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324950084;false;FULJ,ILQD
2019-05-29T11:31:10.354Z;ISIN;EZ5HGRQ4YSM0;0.8823475;360T;MONE;GBP;N/A;5000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324950318;false;FULJ,ILQD
2019-05-29T11:29:38.384Z;ISIN;EZ39PBPNLZD3;1.116022;360T;MONE;USD;N/A;9.7694E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324945978L1;false;TPAC,FULJ,ILQD
2019-05-29T11:29:38.384Z;ISIN;EZ6B0KQTPP44;1.116399;360T;MONE;USD;N/A;9.7694E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324945978L2;false;TPAC,FULJ,ILQD
2019-05-29T11:28:58.949Z;ISIN;EZ6B0KQTPP44;1.1164075;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324945937L2;false;TPAC,FULJ,ILQD
2019-05-29T11:28:58.949Z;ISIN;EZ39PBPNLZD3;1.1160259;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324945937L1;false;TPAC,FULJ,ILQD
2019-05-29T11:28:17.573Z;ISIN;EZ5GNJNMVMG1;1.1163196;360T;MONE;USD;N/A;6.66798E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324943708L2;false;TPAC,FULJ,ILQD
2019-05-29T11:28:17.573Z;ISIN;EZ39PBPNLZD3;1.1158543;360T;MONE;USD;N/A;6.66798E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324943708L1;false;TPAC,FULJ,ILQD
2019-05-29T11:27:37.124Z;ISIN;EZ39PBPNLZD3;1.115929;360T;MONE;USD;N/A;1.16842E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324942635L2;false;TPAC,FULJ,ILQD
2019-05-29T11:27:37.124Z;ISIN;EZ3Q40KN2NK1;1.1156505;360T;MONE;USD;N/A;1.16842E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324942635L1;false;TPAC,FULJ,ILQD
2019-05-29T11:27:01.045Z;ISIN;EZ3Q40KN2NK1;1.1157699;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324942620L1;false;TPAC,FULJ,ILQD
2019-05-29T11:27:01.045Z;ISIN;EZ39PBPNLZD3;1.1160529;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324942620L2;false;TPAC,FULJ,ILQD
2019-05-29T11:26:08.433Z;ISIN;EZRG9HHCNNF0;0.88242;360T;MONE;GBP;N/A;450000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324949437L2;false;TPAC,FULJ,ILQD
2019-05-29T11:26:08.433Z;ISIN;EZ5HGRQ4YSM0;0.8823644;360T;MONE;GBP;N/A;450000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324949437L1;false;TPAC,FULJ,ILQD
2019-05-29T11:25:30.445Z;ISIN;EZ9PSVFY7DV6;1.508309;360T;MONE;CAD;N/A;200000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324949414L2;false;TPAC,FULJ,ILQD
2019-05-29T11:25:30.445Z;ISIN;EZ5HCTND78X2;1.50651;360T;MONE;CAD;N/A;200000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324949414L1;false;TPAC,FULJ,ILQD
