Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-21T13:43:01.958Z;ISIN;EZB83YLW42G6;1.13295;360T;MONE;USD;N/A;4500000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860062L1;false;TPAC,FULJ,ILQD
2022-02-21T13:41:20.769Z;ISIN;EZBDT2YWWTY1;1.1331885;360T;MONE;USD;N/A;35000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859368;false;FULJ,ILQD
2022-02-21T13:39:05.551Z;ISIN;EZ7PB4NJ09S4;3.22041;360T;MONE;ILS;N/A;6439340.0;ILS;2022-03-21T00:00:00.000Z;360T;1010000281505857751L1;false;TPAC,FULJ,ILQD
2022-02-21T13:39:05.551Z;ISIN;EZ2YXGGLLS99;3.220077;360T;MONE;ILS;N/A;6439340.0;ILS;2022-03-21T00:00:00.000Z;360T;1010000281505857751L2;false;TPAC,FULJ,ILQD
2022-02-21T13:38:48.078Z;ISIN;EZ2NHDJPZ0J3;130.32265;360T;MONE;JPY;N/A;5.7E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505855708L1;false;TPAC,FULJ,ILQD
2022-02-21T13:38:47.679Z;ISIN;EZ2NHDJPZ0J3;130.3185;360T;MONE;JPY;N/A;2.08E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505855666L1;false;TPAC,FULJ,ILQD
2022-02-21T13:35:35.145Z;ISIN;EZ2NHDJPZ0J3;130.3255;360T;MONE;JPY;N/A;1.6E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505854814L1;false;TPAC,FULJ,ILQD
2022-02-21T13:33:39.595Z;ISIN;EZ79M3Z4JX74;1.0386953;360T;MONE;CHF;N/A;237265.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505856972;false;FULJ,ILQD
2022-02-21T13:31:58.043Z;ISIN;EZ2NHDJPZ0J3;130.2818;360T;MONE;JPY;N/A;1.6E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505853872L1;false;TPAC,FULJ,ILQD
2022-02-21T13:31:30.104Z;ISIN;EZ23SR06VQZ6;1.1362108;360T;MONE;USD;N/A;71000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505855221;false;FULJ,ILQD
2022-02-21T13:26:38.287Z;ISIN;EZBDT2YWWTY1;1.1327374;360T;MONE;USD;N/A;60000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505852074;false;FULJ,ILQD
2022-02-21T13:26:02.586Z;ISIN;EZBDT2YWWTY1;1.1326667;360T;MONE;USD;N/A;9415980.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505851434L1;false;TPAC,FULJ,ILQD
2022-02-21T13:26:02.586Z;ISIN;EZB83YLW42G6;1.13269;360T;MONE;USD;N/A;9415980.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505851434L2;false;TPAC,FULJ,ILQD
2022-02-21T13:24:41.532Z;ISIN;EZ8VPLYNDQY2;0.8330003;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505854984;false;FULJ,ILQD
2022-02-21T13:24:41.320Z;ISIN;EZB83YLW42G6;1.13307;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505853577L1;false;TPAC,FULJ,ILQD
2022-02-21T13:24:41.320Z;ISIN;EZ5NSRQRJH43;1.133578;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505853577L2;false;TPAC,FULJ,ILQD
2022-02-21T13:24:08.696Z;ISIN;EZVK6GXYKLN1;1.1330251;360T;MONE;USD;N/A;1600000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505851067L1;false;TPAC,FULJ,ILQD
2022-02-21T13:23:55.172Z;ISIN;EZVK6GXYKLN1;1.1330156;360T;MONE;USD;N/A;2.2E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505850840;false;FULJ,ILQD
2022-02-21T13:23:17.108Z;ISIN;EZBDT2YWWTY1;1.1329221;360T;MONE;USD;N/A;300000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505853460;false;FULJ,ILQD
2022-02-21T13:22:08.141Z;ISIN;EZ8VPLYNDQY2;0.832951;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505852520L1;false;TPAC,FULJ,ILQD
2022-02-21T13:22:08.141Z;ISIN;EZ6BWYH1HST3;0.83295;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505852520L2;false;TPAC,FULJ,ILQD
2022-02-21T13:21:23.871Z;ISIN;EZ2ZQP74SX21;1.36038;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505852801L2;false;TPAC,FULJ,ILQD
2022-02-21T13:21:23.871Z;ISIN;EZVP80Q84729;1.36043;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505852801L1;false;TPAC,FULJ,ILQD
2022-02-21T13:20:48.986Z;ISIN;EZH22S31N5K9;6.346494;360T;MONE;CNY;N/A;1.33E8;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505852314L2;false;TPAC,FULJ,ILQD
2022-02-21T13:20:48.986Z;ISIN;EZ8C7L28GH42;6.32789;360T;MONE;CNY;N/A;1.33E8;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505852314L1;false;TPAC,FULJ,ILQD
2022-02-21T13:20:44.726Z;ISIN;EZ6MGRJQPF58;1.134991;360T;MONE;USD;N/A;516000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505853563;false;FULJ,ILQD
2022-02-21T13:18:52.988Z;ISIN;EZ5V89FG6670;0.8330759;360T;MONE;GBP;N/A;3.3E7;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505851938L1;false;TPAC,FULJ,ILQD
2022-02-21T13:18:52.988Z;ISIN;EZ7L5HC4QMQ2;0.8331;360T;MONE;GBP;N/A;3.3E7;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505851938L2;false;TPAC,FULJ,ILQD
2022-02-21T13:18:00.076Z;ISIN;EZ8VPLYNDQY2;0.8328919;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505851491L1;false;TPAC,FULJ,ILQD
2022-02-21T13:18:00.076Z;ISIN;EZ7L5HC4QMQ2;0.83294;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505851491L2;false;TPAC,FULJ,ILQD
2022-02-21T13:16:27.576Z;ISIN;EZB83YLW42G6;1.1337;360T;MONE;USD;N/A;4.0E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505851454L2;false;TPAC,FULJ,ILQD
2022-02-21T13:16:27.576Z;ISIN;EZBDT2YWWTY1;1.1336766;360T;MONE;USD;N/A;4.0E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505851454L1;false;TPAC,FULJ,ILQD
2022-02-21T13:15:16.881Z;ISIN;EZ847LLQBK15;10.653784;360T;MONE;SEK;N/A;5.3E7;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505849884L2;false;TPAC,FULJ,ILQD
2022-02-21T13:15:16.881Z;ISIN;EZ3YLGX5MXJ6;10.6526706;360T;MONE;SEK;N/A;5.3E7;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505849884L1;false;TPAC,FULJ,ILQD
2022-02-21T13:13:41.052Z;ISIN;EZ9Z0F3HT3S5;1.03878;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505849472L1;false;TPAC,FULJ,ILQD
2022-02-21T13:13:41.052Z;ISIN;EZ6813WQ7P66;1.0386355;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505849472L2;false;TPAC,FULJ,ILQD
2022-02-21T13:12:55.733Z;ISIN;EZBDT2YWWTY1;1.1338265;360T;MONE;USD;N/A;35000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505849116;false;FULJ,ILQD
2022-02-21T13:10:40.135Z;ISIN;EZ9SC6SZBFY0;1.4450078;360T;MONE;CAD;N/A;2.4E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505848971L1;false;TPAC,FULJ,ILQD
2022-02-21T13:10:40.135Z;ISIN;EZ3S05L1FGL0;1.44504;360T;MONE;CAD;N/A;2.4E7;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505848971L2;false;TPAC,FULJ,ILQD
2022-02-21T13:09:17.042Z;ISIN;EZBDT2YWWTY1;1.1338377;360T;MONE;USD;N/A;200000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505848627;false;FULJ,ILQD
2022-02-21T13:05:59.019Z;ISIN;EZ3YLGX5MXJ6;10.6516922;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505848123;false;FULJ,ILQD
2022-02-21T13:03:44.536Z;ISIN;EZ3RRXR1R7W3;0.83454;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505847927;false;FULJ,ILQD
2022-02-21T13:01:46.648Z;ISIN;EZ35TDKMG151;1.1354154;360T;MONE;USD;N/A;1000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505848716;false;FULJ,ILQD
2022-02-21T13:01:27.124Z;ISIN;EZ9M3YDCSSS6;10.650741;360T;MONE;SEK;N/A;250000.0;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505846402;false;FULJ,ILQD
2022-02-21T13:01:10.666Z;ISIN;EZ9VZR8T4WD5;0.8356023;360T;MONE;GBP;N/A;950000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505844542L1;false;TPAC,FULJ,ILQD
2022-02-21T13:01:01.209Z;ISIN;EZ6D7V7B23K1;3.6730364;360T;MONE;AED;N/A;1.0E7;AED;2022-03-21T00:00:00.000Z;360T;1010000281505847407L2;false;TPAC,FULJ,ILQD
2022-02-21T13:01:01.209Z;ISIN;EZ1H4DVP0Q38;3.67305;360T;MONE;AED;N/A;1.0E7;AED;2022-03-21T00:00:00.000Z;360T;1010000281505847407L1;false;TPAC,FULJ,ILQD
2022-02-21T13:00:24.669Z;ISIN;EZ6FX8X0QTP3;4.9448;360T;MONE;RON;N/A;5000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505847013L1;false;TPAC,FULJ,ILQD
2022-02-21T13:00:24.669Z;ISIN;EZGL81ZLM146;4.99785;360T;MONE;RON;N/A;5000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505847013L2;false;TPAC,FULJ,ILQD
2022-02-21T12:59:50.491Z;ISIN;EZ59226RXKB3;1.133619;360T;MONE;USD;N/A;1950000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505845931;false;FULJ,ILQD
2022-02-21T12:55:24.260Z;ISIN;EZ3P4MW97XC6;4.547028;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505843635L2;false;TPAC,FULJ,ILQD
2022-02-21T12:55:24.260Z;ISIN;EZ47FNRJ4K11;4.5361;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505843635L1;false;TPAC,FULJ,ILQD
2022-02-21T12:54:57.789Z;ISIN;EZBDT2YWWTY1;1.1338065;360T;MONE;USD;N/A;32000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505847198;false;FULJ,ILQD
2022-02-21T12:53:46.622Z;ISIN;EZV2S84DHPT0;4.0033;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505843323L1;false;TPAC,FULJ,ILQD
2022-02-21T12:53:46.622Z;ISIN;EZFHY8399W76;4.024136;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505843323L2;false;TPAC,FULJ,ILQD
2022-02-21T12:52:42.409Z;ISIN;EZJPK25R0GL1;4.066769;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505842666L2;false;TPAC,FULJ,ILQD
2022-02-21T12:52:42.409Z;ISIN;EZV2S84DHPT0;4.0029;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505842666L1;false;TPAC,FULJ,ILQD
2022-02-21T12:52:18.715Z;ISIN;EZ21SW8C6BB6;0.9168918;360T;MONE;CHF;N/A;20000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505845637;false;FULJ,ILQD
2022-02-21T12:51:39.088Z;ISIN;EZH731T25F16;4.076468;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505842037L2;false;TPAC,FULJ,ILQD
2022-02-21T12:51:39.088Z;ISIN;EZV2S84DHPT0;4.0029;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-21T00:00:00.000Z;360T;1010000281505842037L1;false;TPAC,FULJ,ILQD
2022-02-21T12:51:09.940Z;ISIN;EZ5V89FG6670;0.8328058;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505846025;false;FULJ,ILQD
2022-02-21T12:50:12.330Z;ISIN;EZ3SNM8C5Q93;130.1921;360T;MONE;JPY;N/A;300000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505842576L1;false;TPAC,FULJ,ILQD
2022-02-21T12:50:12.330Z;ISIN;EZ3SNM8C5Q93;130.1921;360T;MONE;JPY;N/A;3200000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505842576L2;false;TPAC,FULJ,ILQD
2022-02-21T12:50:12.330Z;ISIN;EZ3SNM8C5Q93;130.1921;360T;MONE;JPY;N/A;1.1E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505842576L3;false;TPAC,FULJ,ILQD
2022-02-21T12:49:35.004Z;ISIN;EZ23SR06VQZ6;1.13648;360T;MONE;USD;N/A;300000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505846778L2;false;TPAC,FULJ,ILQD
2022-02-21T12:49:35.004Z;ISIN;EZB83YLW42G6;1.13344;360T;MONE;USD;N/A;300000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505846778L1;false;TPAC,FULJ,ILQD
2022-02-21T12:48:57.548Z;ISIN;EZ9SC6SZBFY0;1.445572;360T;MONE;CAD;N/A;20000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505845317;false;FULJ,ILQD
2022-02-21T12:48:20.185Z;ISIN;EZBDT2YWWTY1;1.1335666;360T;MONE;USD;N/A;34540.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505844994;false;FULJ,ILQD
2022-02-21T12:44:18.912Z;ISIN;EZWNQKFS6GZ4;0.9152506;360T;MONE;CHF;N/A;368000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505840300;false;FULJ,ILQD
2022-02-21T12:42:45.983Z;ISIN;EZ21SW8C6BB6;0.9172527;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505844483L1;false;TPAC,FULJ,ILQD
2022-02-21T12:42:45.983Z;ISIN;EZ5Z1FXXXFV3;0.91723;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505844483L2;false;TPAC,FULJ,ILQD
2022-02-21T12:40:42.443Z;ISIN;EZ6GQ45Z8Y95;1.3612803;360T;MONE;USD;N/A;175000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505844326;false;FULJ,ILQD
2022-02-21T12:39:36.078Z;ISIN;EZGL81ZLM146;4.99715;360T;MONE;RON;N/A;1.0E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505843767L2;false;TPAC,FULJ,ILQD
2022-02-21T12:39:36.078Z;ISIN;EZ6FX8X0QTP3;4.9443;360T;MONE;RON;N/A;1.0E7;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505843767L1;false;TPAC,FULJ,ILQD
2022-02-21T12:37:38.918Z;ISIN;EZBDT2YWWTY1;1.1348066;360T;MONE;USD;N/A;30000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505843498;false;FULJ,ILQD
2022-02-21T12:36:47.631Z;ISIN;EZ6RK2ZZ06H5;1.688593;360T;MONE;NZD;N/A;5.4E7;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505842014L1;false;TPAC,FULJ,ILQD
2022-02-21T12:36:47.631Z;ISIN;EZ7VP0LK5232;1.68866;360T;MONE;NZD;N/A;5.4E7;NZD;2022-03-21T00:00:00.000Z;360T;1010000281505842014L2;false;TPAC,FULJ,ILQD
2022-02-21T12:35:39.258Z;ISIN;EZ5CP521DML7;1.0413492;360T;MONE;CHF;N/A;27200.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505842987;false;FULJ,ILQD
2022-02-21T12:35:24.727Z;ISIN;EZB42WQ2M6M7;7.800102;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505841463L1;false;TPAC,FULJ,ILQD
2022-02-21T12:35:24.727Z;ISIN;EZ9YBJJQ5TW4;7.8001;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505841463L2;false;TPAC,FULJ,ILQD
2022-02-21T12:34:14.043Z;ISIN;EZ6GQ45Z8Y95;1.3616913;360T;MONE;USD;N/A;40000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505840593;false;FULJ,ILQD
2022-02-21T12:31:17.653Z;ISIN;EZ5CP521DML7;1.0411678;360T;MONE;CHF;N/A;3171.74;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505841294;false;FULJ,ILQD
2022-02-21T12:30:44.981Z;ISIN;EZ594HK4JKS7;78.5561;360T;MONE;RUB;N/A;8.0E7;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505839295;false;FULJ,ILQD
2022-02-21T12:30:07.717Z;ISIN;EZ6K0VSB6BV5;89.1719501;360T;MONE;RUB;N/A;8.5E8;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505838748;false;FULJ,ILQD
2022-02-21T12:29:44.874Z;ISIN;EZ5JZ6H65FH6;10.1697764;360T;MONE;NOK;N/A;1.2362765E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505841875L1;false;TPAC,FULJ,ILQD
2022-02-21T12:29:44.758Z;ISIN;EZ1S5D1MKPH3;10.6488291;360T;MONE;SEK;N/A;6680832.0;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505841866L1;false;TPAC,FULJ,ILQD
2022-02-21T12:28:23.125Z;ISIN;EZ2LMPFTF6F3;1.135029;360T;MONE;USD;N/A;1.4E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505833855L2;false;TPAC,FULJ,ILQD
2022-02-21T12:28:23.125Z;ISIN;EZB83YLW42G6;1.13469;360T;MONE;USD;N/A;1.4E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505833855L1;false;TPAC,FULJ,ILQD
2022-02-21T12:28:00.456Z;ISIN;EZD4RRK82SL9;3.75175;360T;MONE;SAR;N/A;2730000.0;SAR;2022-03-21T00:00:00.000Z;360T;1010000281505841771L1;false;TPAC,FULJ,ILQD
2022-02-21T12:28:00.456Z;ISIN;EZ49H3LVTXZ8;3.7527073;360T;MONE;SAR;N/A;2730000.0;SAR;2022-03-21T00:00:00.000Z;360T;1010000281505841771L2;false;TPAC,FULJ,ILQD
2022-02-21T12:26:34.252Z;ISIN;EZBDT2YWWTY1;1.1345766;360T;MONE;USD;N/A;78309.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505833786;false;FULJ,ILQD
2022-02-21T12:26:25.380Z;ISIN;EZ2LMPFTF6F3;1.1349287;360T;MONE;USD;N/A;1.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505833134L2;false;TPAC,FULJ,ILQD
2022-02-21T12:26:25.380Z;ISIN;EZB83YLW42G6;1.13459;360T;MONE;USD;N/A;1.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505833134L1;false;TPAC,FULJ,ILQD
2022-02-21T12:24:33.531Z;ISIN;EZ98HXGPTL45;156.14104;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505838754L2;false;TPAC,FULJ,ILQD
2022-02-21T12:24:33.531Z;ISIN;EZ7HBK6C9JM2;156.448;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505838754L1;false;TPAC,FULJ,ILQD
2022-02-21T12:24:19.523Z;ISIN;EZB83YLW42G6;1.13427;360T;MONE;USD;N/A;1.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505831870L1;false;TPAC,FULJ,ILQD
2022-02-21T12:24:19.523Z;ISIN;EZ2LMPFTF6F3;1.1346074;360T;MONE;USD;N/A;1.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505831870L2;false;TPAC,FULJ,ILQD
2022-02-21T12:21:45.155Z;ISIN;EZFV9SB440W7;90.0794;360T;MONE;RUB;N/A;1.2E8;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505839160L2;false;TPAC,FULJ,ILQD
2022-02-21T12:21:45.155Z;ISIN;EZ5QC4LJMG16;89.2078;360T;MONE;RUB;N/A;1.2E8;RUB;2022-03-21T00:00:00.000Z;360T;1010000281505839160L1;false;TPAC,FULJ,ILQD
2022-02-21T12:21:12.383Z;ISIN;EZB83YLW42G6;1.13409;360T;MONE;USD;N/A;1.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505830588L1;false;TPAC,FULJ,ILQD
2022-02-21T12:21:12.383Z;ISIN;EZ2LMPFTF6F3;1.1344267;360T;MONE;USD;N/A;1.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505830588L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:59.226Z;ISIN;EZVZ8YF9JLB7;130.28818;360T;MONE;JPY;N/A;1.4E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505832317;false;FULJ,ILQD
2022-02-21T12:20:56.422Z;ISIN;EZ2XL8GD5W18;1.1350353;360T;MONE;USD;N/A;2.2991857E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505838556L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:56.422Z;ISIN;EZVK6GXYKLN1;1.1341375;360T;MONE;USD;N/A;2.2991857E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505838556L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:30.138Z;ISIN;EZ3QGJJ5RYJ5;17.218702;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505837430L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:30.138Z;ISIN;EZ4G7KDZ93M6;17.299794;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505837430L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:17.140Z;ISIN;EZK0QF342GT9;1.2752307;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837405L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:17.140Z;ISIN;EZ15CBXP6CR6;1.2751152;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505837405L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:16.861Z;ISIN;EZ1NR3YNRND1;0.8339341;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505837395L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:16.861Z;ISIN;EZ224Z3RY3Q0;0.8331067;360T;MONE;GBP;N/A;3000000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505837395L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:16.739Z;ISIN;EZ1ZZPY2Q4T8;82.6636;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837386L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:16.739Z;ISIN;EZ58JZ830J89;82.6491;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837386L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:16.153Z;ISIN;EZ1Z3LGBJLL0;114.88909;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837376L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:16.153Z;ISIN;EZ23NRLM2FW4;114.84449;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505837376L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.952Z;ISIN;EZ496QRKGVB7;4.945989;360T;MONE;RON;N/A;1.0E7;RON;2022-03-21T00:00:00.000Z;360T;1010000281505837367L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.952Z;ISIN;EZ7CGL1759K3;4.962306;360T;MONE;RON;N/A;1.0E7;RON;2022-03-21T00:00:00.000Z;360T;1010000281505837367L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.829Z;ISIN;EZ4ZXR1CZQ58;10.660111;360T;MONE;SEK;N/A;2.5E7;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505837354L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.829Z;ISIN;EZ3YC5QQPG58;10.656323;360T;MONE;SEK;N/A;2.5E7;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505837354L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.499Z;ISIN;EZ5GHGVXZTN1;24.33788;360T;MONE;CZK;N/A;5.3E7;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505837348L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.499Z;ISIN;EZB4XNB0K3S3;24.4415;360T;MONE;CZK;N/A;5.3E7;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505837348L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.350Z;ISIN;EZB0VGBQSWD0;356.70987;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-03-21T00:00:00.000Z;360T;1010000281505837331L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.350Z;ISIN;EZ35CGD1JM82;358.09542;360T;MONE;HUF;N/A;4.59288748E8;HUF;2022-03-21T00:00:00.000Z;360T;1010000281505837331L4;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.350Z;ISIN;EZ35CGD1JM82;358.09542;360T;MONE;HUF;N/A;1.2E9;HUF;2022-03-21T00:00:00.000Z;360T;1010000281505837331L3;false;TPAC,FULJ,ILQD
2022-02-21T12:20:15.350Z;ISIN;EZB0VGBQSWD0;356.70987;360T;MONE;HUF;N/A;1.2E9;HUF;2022-03-21T00:00:00.000Z;360T;1010000281505837331L1;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.984Z;ISIN;EZ95Y839JC32;23.195962;360T;MONE;MXN;N/A;4.0E7;MXN;2022-03-21T00:00:00.000Z;360T;1010000281505837322L2;false;TPAC,FULJ,ILQD
2022-02-21T12:20:13.984Z;ISIN;EZ21MNC2ZCZ4;23.053531;360T;MONE;MXN;N/A;4.0E7;MXN;2022-03-21T00:00:00.000Z;360T;1010000281505837322L1;false;TPAC,FULJ,ILQD
