Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-25T14:50:30.113Z;ISIN;EZ76R6SCBH89;18.933173;360T;MONE;ZAR;N/A;300000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364969808L1;false;TPAC,FULJ,ILQD
2020-03-25T14:49:40.027Z;ISIN;EZ4BWN8CN4X1;1.0593358;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364973277L1;false;TPAC,FULJ,ILQD
2020-03-25T14:49:40.027Z;ISIN;EZ4Z2LBDH297;1.0593039;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364973277L2;false;TPAC,FULJ,ILQD
2020-03-25T14:43:12.299Z;ISIN;EZB55VY2Q8J3;7.46805;360T;MONE;DKK;N/A;2800000.0;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364969536L1;false;TPAC,FULJ,ILQD
2020-03-25T14:43:12.299Z;ISIN;EZ1JTHQFCY77;7.4664554;360T;MONE;DKK;N/A;3750000.0;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364969536L2;false;TPAC,FULJ,ILQD
2020-03-25T14:41:40.874Z;ISIN;EZ5SJZQM9M94;79.30376;360T;MONE;RUB;N/A;2.0E7;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364967308L2;false;TPAC,FULJ,ILQD
2020-03-25T14:41:40.874Z;ISIN;EZVW2F172T84;79.11976;360T;MONE;RUB;N/A;2.0E7;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364967308L1;false;TPAC,FULJ,ILQD
2020-03-25T14:41:37.388Z;ISIN;EZ6TSFBH56S2;0.92178;360T;MONE;GBP;N/A;800000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364968868L1;false;TPAC,FULJ,ILQD
2020-03-25T14:41:37.388Z;ISIN;EZ3MXQ5XTHC7;0.924953;360T;MONE;GBP;N/A;850000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364968868L2;false;TPAC,FULJ,ILQD
2020-03-25T14:39:56.971Z;ISIN;EZ50K8RCJST9;1.05841;360T;MONE;CHF;N/A;450000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364968343L2;false;TPAC,FULJ,ILQD
2020-03-25T14:39:56.971Z;ISIN;EZ95G902KJ15;1.05924;360T;MONE;CHF;N/A;150000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364968343L1;false;TPAC,FULJ,ILQD
2020-03-25T14:39:02.757Z;ISIN;EZ7PPTN3D1Q8;111.6033;360T;MONE;JPY;N/A;2.6E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364966736L2;false;TPAC,FULJ,ILQD
2020-03-25T14:39:02.757Z;ISIN;EZ5V4L7PVHX0;111.6094;360T;MONE;JPY;N/A;2.6E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364966736L1;false;TPAC,FULJ,ILQD
2020-03-25T14:35:37.047Z;ISIN;EZ9KK6QHPL68;1.0801771;360T;MONE;USD;N/A;3.02E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364970578L1;false;TPAC,FULJ,ILQD
2020-03-25T14:35:37.047Z;ISIN;EZ8766SCX7G6;1.0801994;360T;MONE;USD;N/A;3.02E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364970578L2;false;TPAC,FULJ,ILQD
2020-03-25T14:35:10.515Z;ISIN;EZ2L9P1B6XW5;4.243133;360T;MONE;PLN;N/A;5.0E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364965718L2;false;TPAC,FULJ,ILQD
2020-03-25T14:35:10.515Z;ISIN;EZVPC745R6W3;4.24565;360T;MONE;PLN;N/A;5.0E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364965718L1;false;TPAC,FULJ,ILQD
2020-03-25T14:34:45.233Z;ISIN;EZ632S3QMTN5;11.008769;360T;MONE;SEK;N/A;2.9E7;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364961397L2;false;TPAC,FULJ,ILQD
2020-03-25T14:34:45.233Z;ISIN;EZ25PC9S0H04;10.994222;360T;MONE;SEK;N/A;3.0E7;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364961397L1;false;TPAC,FULJ,ILQD
2020-03-25T14:34:38.509Z;ISIN;EZB7DM4PY2B2;11.914394;360T;MONE;NOK;N/A;1.11E7;NOK;2020-04-22T00:00:00.000Z;360T;1010000281364961377L2;false;TPAC,FULJ,ILQD
2020-03-25T14:34:38.509Z;ISIN;EZ3ZGQR7D473;11.879264;360T;MONE;NOK;N/A;1.15E7;NOK;2020-04-22T00:00:00.000Z;360T;1010000281364961377L1;false;TPAC,FULJ,ILQD
2020-03-25T14:34:30.178Z;ISIN;EZ4Z2LBDH297;1.059782;360T;MONE;CHF;N/A;8200000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364961337L1;false;TPAC,FULJ,ILQD
2020-03-25T14:34:30.178Z;ISIN;EZ8R74VY7536;1.059115;360T;MONE;CHF;N/A;8000000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364961337L2;false;TPAC,FULJ,ILQD
2020-03-25T14:34:25.437Z;ISIN;EZ915WLBVJL9;7.465606;360T;MONE;DKK;N/A;1.04E7;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364961305L2;false;TPAC,FULJ,ILQD
2020-03-25T14:34:25.437Z;ISIN;EZ76LVQNQCZ1;7.46751;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364961305L1;false;TPAC,FULJ,ILQD
2020-03-25T14:34:18.529Z;ISIN;EZ4ZWW0772V6;0.92224;360T;MONE;GBP;N/A;6600000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364961270L1;false;TPAC,FULJ,ILQD
2020-03-25T14:34:18.529Z;ISIN;EZ6L7D28J559;0.924227;360T;MONE;GBP;N/A;6100000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364961270L2;false;TPAC,FULJ,ILQD
2020-03-25T14:32:29.223Z;ISIN;EZMTD3M02RP3;0.00878846;360T;MONE;CHF;N/A;50000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364965148;false;FULJ,ILQD
2020-03-25T14:32:04.677Z;ISIN;EZ8DY89RCT18;7.71489;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-22T00:00:00.000Z;360T;1010000281364969517L1;false;TPAC,FULJ,ILQD
2020-03-25T14:32:04.677Z;ISIN;EZ5ZY2T127R6;7.715225;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-22T00:00:00.000Z;360T;1010000281364969517L2;false;TPAC,FULJ,ILQD
2020-03-25T14:31:04.510Z;ISIN;EZMTD3M02RP3;0.00878529;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364964313;false;FULJ,ILQD
2020-03-25T14:29:45.310Z;ISIN;EZVPC745R6W3;4.24399;360T;MONE;PLN;N/A;5.0E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364965021L1;false;TPAC,FULJ,ILQD
2020-03-25T14:29:45.310Z;ISIN;EZ2L9P1B6XW5;4.241154;360T;MONE;PLN;N/A;5.0E7;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364965021L2;false;TPAC,FULJ,ILQD
2020-03-25T14:29:44.253Z;ISIN;EZ9KK6QHPL68;1.08107;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364969041L1;false;TPAC,FULJ,ILQD
2020-03-25T14:29:44.253Z;ISIN;EZV9XXC1GV24;1.0812032;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364969041L2;false;TPAC,FULJ,ILQD
2020-03-25T14:29:00.547Z;ISIN;EZ28TGRW6C58;24.40713;360T;MONE;MXN;N/A;4.6E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364968907L1;false;TPAC,FULJ,ILQD
2020-03-25T14:29:00.547Z;ISIN;EZBX4MSY8618;24.49549;360T;MONE;MXN;N/A;4.6E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364968907L2;false;TPAC,FULJ,ILQD
2020-03-25T14:28:58.029Z;ISIN;EZ9KK6QHPL68;1.0810729;360T;MONE;USD;N/A;3.395E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364969811L1;false;TPAC,FULJ,ILQD
2020-03-25T14:28:58.029Z;ISIN;EZ8766SCX7G6;1.0810864;360T;MONE;USD;N/A;3.395E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364969811L2;false;TPAC,FULJ,ILQD
2020-03-25T14:27:36.803Z;ISIN;EZB5M5QC5R97;79.1179563;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364962190L2;false;TPAC,FULJ,ILQD
2020-03-25T14:27:36.803Z;ISIN;EZVW2F172T84;79.105;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364962190L1;false;TPAC,FULJ,ILQD
2020-03-25T14:27:26.864Z;ISIN;EZ9KK6QHPL68;1.081098;360T;MONE;USD;N/A;1.6E8;USD;2020-04-22T00:00:00.000Z;360T;1010000281364968655L1;false;TPAC,FULJ,ILQD
2020-03-25T14:27:26.864Z;ISIN;EZ8766SCX7G6;1.081115;360T;MONE;USD;N/A;1.6E8;USD;2020-04-22T00:00:00.000Z;360T;1010000281364968655L2;false;TPAC,FULJ,ILQD
2020-03-25T14:24:15.855Z;ISIN;EZVW2F172T84;79.12;360T;MONE;RUB;N/A;2.0E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364963170L1;false;TPAC,FULJ,ILQD
2020-03-25T14:24:15.855Z;ISIN;EZ5TN92112N6;81.4435;360T;MONE;RUB;N/A;2.0E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364963170L2;false;TPAC,FULJ,ILQD
2020-03-25T14:24:00.928Z;ISIN;EZ76C4P7FW13;1.1720233;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364967446L1;false;TPAC,FULJ,ILQD
2020-03-25T14:24:00.928Z;ISIN;EZ4532CB0ZC6;1.1720293;360T;MONE;USD;N/A;4000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364967446L2;false;TPAC,FULJ,ILQD
2020-03-25T14:23:58.014Z;ISIN;EZ76C4P7FW13;1.1721074;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364967107L1;false;TPAC,FULJ,ILQD
2020-03-25T14:23:58.014Z;ISIN;EZ4532CB0ZC6;1.1721052;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364967107L2;false;TPAC,FULJ,ILQD
2020-03-25T14:23:38.636Z;ISIN;EZ5LBXCKZG81;8.42146;360T;MONE;HKD;N/A;8500000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364959713;false;FULJ,ILQD
2020-03-25T14:23:21.083Z;ISIN;EZCQ3NQ77GD7;17.514582;360T;MONE;ZAR;N/A;2775000.0;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364960431;false;FULJ,ILQD
2020-03-25T14:18:06.656Z;ISIN;EZ6MT8MJFV87;1.084034;360T;MONE;USD;N/A;1.8E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364960250L2;false;TPAC,FULJ,ILQD
2020-03-25T14:18:06.656Z;ISIN;EZ1PNQM32Z05;1.08105;360T;MONE;USD;N/A;1.72E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364960250L1;false;TPAC,FULJ,ILQD
2020-03-25T14:14:47.202Z;ISIN;EZBG5Y2ZRDN5;1.0804;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364964400L1;false;TPAC,FULJ,ILQD
2020-03-25T14:14:47.202Z;ISIN;EZ8CK9LH84Y5;1.084829;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364964400L2;false;TPAC,FULJ,ILQD
2020-03-25T14:13:27.372Z;ISIN;EZBG5Y2ZRDN5;1.08012;360T;MONE;USD;N/A;2000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364963530L1;false;TPAC,FULJ,ILQD
2020-03-25T14:13:27.372Z;ISIN;EZ79NGLVM7D4;1.090472;360T;MONE;USD;N/A;2000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364963530L2;false;TPAC,FULJ,ILQD
2020-03-25T14:11:12.012Z;ISIN;EZ5R274H2886;4.5818;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364963030L1;false;TPAC,FULJ,ILQD
2020-03-25T14:11:12.012Z;ISIN;EZVR20VB70T7;4.607471;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364963030L2;false;TPAC,FULJ,ILQD
2020-03-25T14:09:22.781Z;ISIN;EZ1S32XVP958;4.608961;360T;MONE;PLN;N/A;2300000.0;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364962637L2;false;TPAC,FULJ,ILQD
2020-03-25T14:09:22.781Z;ISIN;EZ5R274H2886;4.5808;360T;MONE;PLN;N/A;2300000.0;PLN;2020-04-22T00:00:00.000Z;360T;1010000281364962637L1;false;TPAC,FULJ,ILQD
2020-03-25T14:09:05.583Z;ISIN;EZV9XXC1GV24;1.0803698;360T;MONE;USD;N/A;5000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364958678L2;false;TPAC,FULJ,ILQD
2020-03-25T14:09:05.583Z;ISIN;EZ9KK6QHPL68;1.08024;360T;MONE;USD;N/A;5000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364958678L1;false;TPAC,FULJ,ILQD
2020-03-25T14:07:46.863Z;ISIN;EZ76C4P7FW13;1.174365;360T;MONE;USD;N/A;2.8E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364957521L1;false;TPAC,FULJ,ILQD
2020-03-25T14:07:46.863Z;ISIN;EZ4532CB0ZC6;1.17447;360T;MONE;USD;N/A;2.8E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364957521L2;false;TPAC,FULJ,ILQD
2020-03-25T14:06:50.997Z;ISIN;EZVZ2YWNRZ58;0.922718;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364962420L2;false;TPAC,FULJ,ILQD
2020-03-25T14:06:50.997Z;ISIN;EZ6TSFBH56S2;0.91914;360T;MONE;GBP;N/A;500000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364962420L1;false;TPAC,FULJ,ILQD
2020-03-25T14:06:18.097Z;ISIN;EZBG5Y2ZRDN5;1.08036;360T;MONE;USD;N/A;1.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364957640L2;false;TPAC,FULJ,ILQD
2020-03-25T14:06:18.097Z;ISIN;EZ9KK6QHPL68;1.0803112;360T;MONE;USD;N/A;1.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364957640L1;false;TPAC,FULJ,ILQD
2020-03-25T14:05:25.257Z;ISIN;EZGYNTGJSPJ7;1.448119;360T;MONE;SGD;N/A;100000.0;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364961171L2;false;TPAC,FULJ,ILQD
2020-03-25T14:05:25.257Z;ISIN;EZ9STM35M164;1.44815;360T;MONE;SGD;N/A;100000.0;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364961171L1;false;TPAC,FULJ,ILQD
2020-03-25T14:03:20.777Z;ISIN;EZ79MRT00D04;1.439419;360T;MONE;CAD;N/A;2.8E7;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364953781L1;false;TPAC,FULJ,ILQD
2020-03-25T14:03:20.777Z;ISIN;EZ83TYF48NF8;1.43941;360T;MONE;CAD;N/A;2.8E7;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364953781L2;false;TPAC,FULJ,ILQD
2020-03-25T14:02:10.828Z;ISIN;EZ8F6QHC5137;1.082626;360T;MONE;USD;N/A;1100000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364959316;false;FULJ,ILQD
2020-03-25T13:59:24.644Z;ISIN;EZ8J7SYZ3F66;1.0584619;360T;MONE;CHF;N/A;112000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364958333;false;FULJ,ILQD
2020-03-25T13:59:18.517Z;ISIN;EZ9KK6QHPL68;1.0801667;360T;MONE;USD;N/A;1.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954916L1;false;TPAC,FULJ,ILQD
2020-03-25T13:59:18.517Z;ISIN;EZV9XXC1GV24;1.0803172;360T;MONE;USD;N/A;1.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954916L2;false;TPAC,FULJ,ILQD
2020-03-25T13:55:29.912Z;ISIN;EZ28TGRW6C58;24.46776;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364955608L2;false;TPAC,FULJ,ILQD
2020-03-25T13:55:29.912Z;ISIN;EZ21DB8H7365;24.466644;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364955608L1;false;TPAC,FULJ,ILQD
2020-03-25T13:54:55.766Z;ISIN;EZ5V4L7PVHX0;111.55904;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364955494L1;false;TPAC,FULJ,ILQD
2020-03-25T13:54:55.766Z;ISIN;EZ5V4R1FNWW6;111.557;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364955494L2;false;TPAC,FULJ,ILQD
2020-03-25T13:54:52.081Z;ISIN;EZBG5Y2ZRDN5;1.07977;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364955482L1;false;TPAC,FULJ,ILQD
2020-03-25T13:54:52.081Z;ISIN;EZ2P742KSB67;1.0907579;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364955482L2;false;TPAC,FULJ,ILQD
2020-03-25T13:54:50.978Z;ISIN;EZ9KK6QHPL68;1.0799019;360T;MONE;USD;N/A;1.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954665L1;false;TPAC,FULJ,ILQD
2020-03-25T13:54:50.978Z;ISIN;EZ8766SCX7G6;1.0799157;360T;MONE;USD;N/A;1.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954665L2;false;TPAC,FULJ,ILQD
2020-03-25T13:54:01.272Z;ISIN;EZ13GZ2L80L9;7.7534729;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364955435L1;false;TPAC,FULJ,ILQD
2020-03-25T13:54:01.272Z;ISIN;EZ64XRMD4098;7.75369;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364955435L2;false;TPAC,FULJ,ILQD
2020-03-25T13:53:30.839Z;ISIN;EZ19J2LL12B1;1.09217;360T;MONE;USD;N/A;1000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364955395L2;false;TPAC,FULJ,ILQD
2020-03-25T13:53:30.839Z;ISIN;EZBG5Y2ZRDN5;1.08032;360T;MONE;USD;N/A;1000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364955395L1;false;TPAC,FULJ,ILQD
2020-03-25T13:53:15.776Z;ISIN;EZ4532CB0ZC6;1.1767738;360T;MONE;USD;N/A;4.4E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954475L1;false;TPAC,FULJ,ILQD
2020-03-25T13:53:15.776Z;ISIN;EZ3GT4XP24Y2;1.17678;360T;MONE;USD;N/A;4.4E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954475L2;false;TPAC,FULJ,ILQD
2020-03-25T13:53:15.227Z;ISIN;EZVJFJBY9WL4;6.9108;360T;MONE;DKK;N/A;2.36E7;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364955370L2;false;TPAC,FULJ,ILQD
2020-03-25T13:53:15.227Z;ISIN;EZBHM1CGJC38;6.910855;360T;MONE;DKK;N/A;2.36E7;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364955370L1;false;TPAC,FULJ,ILQD
2020-03-25T13:52:56.220Z;ISIN;EZBG5Y2ZRDN5;1.08029;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364955332L1;false;TPAC,FULJ,ILQD
2020-03-25T13:52:56.220Z;ISIN;EZ33K7JK5YB9;1.0929564;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364955332L2;false;TPAC,FULJ,ILQD
2020-03-25T13:52:40.783Z;ISIN;EZ8766SCX7G6;1.080356;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954288L2;false;TPAC,FULJ,ILQD
2020-03-25T13:52:40.783Z;ISIN;EZ9KK6QHPL68;1.0803409;360T;MONE;USD;N/A;2.5E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954288L1;false;TPAC,FULJ,ILQD
2020-03-25T13:52:30.944Z;ISIN;EZ83TYF48NF8;1.43561;360T;MONE;CAD;N/A;1.81E7;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364955212L1;false;TPAC,FULJ,ILQD
2020-03-25T13:52:30.944Z;ISIN;EZ3MLQX3TYC1;1.435633;360T;MONE;CAD;N/A;1.81E7;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364955212L2;false;TPAC,FULJ,ILQD
2020-03-25T13:52:15.510Z;ISIN;EZ76C4P7FW13;1.1768915;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364954128L1;false;TPAC,FULJ,ILQD
2020-03-25T13:52:15.510Z;ISIN;EZ4532CB0ZC6;1.17689;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364954128L2;false;TPAC,FULJ,ILQD
2020-03-25T13:50:49.993Z;ISIN;EZ5V4R1FNWW6;111.528;360T;MONE;JPY;N/A;2000000.0;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364944835L2;false;TPAC,FULJ,ILQD
2020-03-25T13:50:49.993Z;ISIN;EZ5V4L7PVHX0;111.5345;360T;MONE;JPY;N/A;6000000.0;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364944835L1;false;TPAC,FULJ,ILQD
2020-03-25T13:47:24.036Z;ISIN;EZ35RK45M375;1.0823525;360T;MONE;USD;N/A;1000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954342L2;false;TPAC,FULJ,ILQD
2020-03-25T13:47:24.036Z;ISIN;EZBG5Y2ZRDN5;1.08082;360T;MONE;USD;N/A;1000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364954342L1;false;TPAC,FULJ,ILQD
2020-03-25T13:45:50.871Z;ISIN;EZ4532CB0ZC6;1.1795188;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364954095L1;false;TPAC,FULJ,ILQD
2020-03-25T13:45:50.871Z;ISIN;EZ99RLCPDCM2;1.181463;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364954095L2;false;TPAC,FULJ,ILQD
2020-03-25T13:45:25.725Z;ISIN;EZVW2F172T84;78.98579;360T;MONE;RUB;N/A;6.1E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364953367L1;false;TPAC,FULJ,ILQD
2020-03-25T13:45:25.725Z;ISIN;EZB5M5QC5R97;78.99879;360T;MONE;RUB;N/A;6.1E8;RUB;2020-04-22T00:00:00.000Z;360T;1010000281364953367L2;false;TPAC,FULJ,ILQD
2020-03-25T13:44:33.827Z;ISIN;EZ8766SCX7G6;1.0811866;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364949414L2;false;TPAC,FULJ,ILQD
2020-03-25T13:44:33.827Z;ISIN;EZ9KK6QHPL68;1.0811709;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364949414L1;false;TPAC,FULJ,ILQD
2020-03-25T13:44:32.531Z;ISIN;EZ8766SCX7G6;1.081114;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364954085L1;false;TPAC,FULJ,ILQD
2020-03-25T13:44:32.531Z;ISIN;EZ96FXFPKP60;1.0841667;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364954085L2;false;TPAC,FULJ,ILQD
2020-03-25T13:44:01.558Z;ISIN;EZ8QDT2943F0;3.6727;360T;MONE;AED;N/A;6.3E7;AED;2020-04-22T00:00:00.000Z;360T;1010000281364943732L1;false;TPAC,FULJ,ILQD
2020-03-25T13:44:01.558Z;ISIN;EZ4JFWYFT2D6;3.6729;360T;MONE;AED;N/A;6.3E7;AED;2020-04-22T00:00:00.000Z;360T;1010000281364943732L2;false;TPAC,FULJ,ILQD
2020-03-25T13:43:55.470Z;ISIN;EZ4532CB0ZC6;1.1797265;360T;MONE;USD;N/A;4500000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364949212L2;false;TPAC,FULJ,ILQD
2020-03-25T13:43:55.470Z;ISIN;EZ76C4P7FW13;1.1797315;360T;MONE;USD;N/A;4500000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364949212L1;false;TPAC,FULJ,ILQD
2020-03-25T13:41:14.319Z;ISIN;EZ76C4P7FW13;1.180203;360T;MONE;USD;N/A;4.25E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364948636L1;false;TPAC,FULJ,ILQD
2020-03-25T13:41:14.319Z;ISIN;EZ4532CB0ZC6;1.180186;360T;MONE;USD;N/A;4.25E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364948636L2;false;TPAC,FULJ,ILQD
2020-03-25T13:39:21.191Z;ISIN;EZBHM1CGJC38;6.902586;360T;MONE;DKK;N/A;1.3E8;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364947121L1;false;TPAC,FULJ,ILQD
2020-03-25T13:39:21.191Z;ISIN;EZVJFJBY9WL4;6.90265;360T;MONE;DKK;N/A;1.3E8;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364947121L2;false;TPAC,FULJ,ILQD
2020-03-25T13:37:19.285Z;ISIN;EZ11D9W5LHF7;120.24484;360T;MONE;JPY;N/A;7.5E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364951096L2;false;TPAC,FULJ,ILQD
2020-03-25T13:37:19.285Z;ISIN;EZ5JK7FX3JF9;120.506;360T;MONE;JPY;N/A;7.5E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364951096L1;false;TPAC,FULJ,ILQD
2020-03-25T13:34:24.249Z;ISIN;EZ9KK6QHPL68;1.0818102;360T;MONE;USD;N/A;15000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364950546;false;FULJ,ILQD
2020-03-25T13:34:03.751Z;ISIN;EZ4ZWW0772V6;0.9143777;360T;MONE;GBP;N/A;280000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364950056L2;false;TPAC,FULJ,ILQD
