Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T11:49:59.990Z;ISIN;EZP44KJ6K796;0.9001855;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726576527L2;false;TPAC,FULJ,ILQD
2024-04-05T11:49:19.912Z;ISIN;EZ2WPWX9YCB3;0.8579279;360T;MONE;GBP;N/A;1.5025E7;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726581248L2;false;TPAC,FULJ,ILQD
2024-04-05T11:44:27.984Z;ISIN;EZ5CGZ1B41Z4;1.0859896;360T;MONE;USD;N/A;75000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726578470;false;FULJ,ILQD
2024-04-05T11:41:22.627Z;ISIN;EZVZ290LPNJ7;1.0835817;360T;MONE;USD;N/A;221755.48;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726578077;false;FULJ,ILQD
2024-04-05T11:40:53.766Z;ISIN;EZVZ290LPNJ7;1.0836017;360T;MONE;USD;N/A;1.0E8;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726577995L2;false;TPAC,FULJ,ILQD
2024-04-05T11:37:28.446Z;ISIN;EZP0NRFKNBG0;1.08752;360T;MONE;USD;N/A;4.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726581411L2;false;TPAC,FULJ,ILQD
2024-04-05T11:37:26.961Z;ISIN;EZJXY0JTFGT5;1.0848051;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726326605L2;false;TPAC,FULJ,ILQD
2024-04-05T11:36:34.460Z;ISIN;EZGQBZM24QM4;1.0937242;360T;MONE;USD;N/A;1.5E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726581293L2;false;TPAC,FULJ,ILQD
2024-04-05T11:36:17.553Z;ISIN;EZ9BBL9MVCT1;1.0841689;360T;MONE;USD;N/A;3450778.24;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564272;false;FULJ,ILQD
2024-04-05T11:35:41.775Z;ISIN;EZ3LKBWSJ3V0;1.2631329;360T;MONE;USD;N/A;2500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726579063L2;false;TPAC,FULJ,ILQD
2024-04-05T11:35:41.775Z;ISIN;EZ3LKBWSJ3V0;1.2631329;360T;MONE;USD;N/A;8600000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726579063L1;false;TPAC,FULJ,ILQD
2024-04-05T11:35:41.775Z;ISIN;EZ3LKBWSJ3V0;1.2631329;360T;MONE;USD;N/A;2900000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726579063L3;false;TPAC,FULJ,ILQD
2024-04-05T11:34:55.442Z;ISIN;EZLLVSMK5XP1;0.9761107;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726571616L2;false;TPAC,FULJ,ILQD
2024-04-05T11:33:18.260Z;ISIN;EZ7CKFPT5PD2;0.9761988;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726571604L2;false;TPAC,FULJ,ILQD
2024-04-05T11:31:52.925Z;ISIN;EZ8HGKPZS677;1.085901;360T;MONE;USD;N/A;58000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726578395;false;FULJ,ILQD
2024-04-05T11:29:51.465Z;ISIN;EZLZTZ6TWQG3;0.9765076;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726571056L2;false;TPAC,FULJ,ILQD
2024-04-05T11:27:49.659Z;ISIN;EZFRFGBVX8K2;0.8584034;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726566567;false;FULJ,ILQD
2024-04-05T11:25:56.701Z;ISIN;EZBBF1Z2HYV1;1.6457866;360T;MONE;AUD;N/A;1500000.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726566327L2;false;TPAC,FULJ,ILQD
2024-04-05T11:25:53.905Z;ISIN;EZLLVSMK5XP1;0.9763833;360T;MONE;CHF;N/A;7.5E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726570175L2;false;TPAC,FULJ,ILQD
2024-04-05T11:24:15.629Z;ISIN;EZ97FRZZWPM0;1.084598;360T;MONE;USD;N/A;800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726565581L2;false;TPAC,FULJ,ILQD
2024-04-05T11:23:15.964Z;ISIN;EZVGY60TZ402;1.0852531;360T;MONE;USD;N/A;117000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726576835;false;FULJ,ILQD
2024-04-05T11:21:06.586Z;ISIN;EZJXY0JTFGT5;1.0846758;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726325587L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:54.825Z;ISIN;EZ39VWLBVQ16;1.0835935;360T;MONE;USD;N/A;1.3E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726569082L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:51.084Z;ISIN;EZGF2DNZL092;0.9772757;360T;MONE;CHF;N/A;269304.18;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726568970L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:47.760Z;ISIN;EZ2PM17Y1BG2;163.98147;360T;MONE;JPY;N/A;4.01357032E8;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726568941L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:44.106Z;ISIN;EZKC8K42Q3Q7;11.60799;360T;MONE;NOK;N/A;1.366294318E7;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726568894L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:42.581Z;ISIN;EZJXY0JTFGT5;1.0847746;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726325405L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:39.233Z;ISIN;EZFH6WGXG7C0;11.5214202;360T;MONE;SEK;N/A;631752.25;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726568862L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:26.592Z;ISIN;EZGDLCF8GLG5;1.469921;360T;MONE;CAD;N/A;237943.13;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726568635L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:23.166Z;ISIN;EZBFM6P43WS5;0.8578543;360T;MONE;GBP;N/A;6546657.49;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726568565L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:19.223Z;ISIN;EZ4Q10P99M08;11.534088;360T;MONE;SEK;N/A;7500.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564928L6;false;TPAC,FULJ,ILQD
2024-04-05T11:17:19.223Z;ISIN;EZPD7BC1J2L6;11.526634;360T;MONE;SEK;N/A;10000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564928L2;false;TPAC,FULJ,ILQD
2024-04-05T11:17:19.223Z;ISIN;EZN7RFMMXFM3;11.525826;360T;MONE;SEK;N/A;5000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564928L1;false;TPAC,FULJ,ILQD
2024-04-05T11:17:19.223Z;ISIN;EZ9NMYGMY9H6;11.531586;360T;MONE;SEK;N/A;15000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564928L5;false;TPAC,FULJ,ILQD
2024-04-05T11:17:19.223Z;ISIN;EZ14JTLRXDB7;11.52951;360T;MONE;SEK;N/A;12000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564928L4;false;TPAC,FULJ,ILQD
2024-04-05T11:17:19.223Z;ISIN;EZ174Z85LW19;11.527975;360T;MONE;SEK;N/A;12000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564928L3;false;TPAC,FULJ,ILQD
2024-04-05T11:12:00.697Z;ISIN;EZCJ8LZW2R86;1.094178;360T;MONE;USD;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726567028L2;false;TPAC,FULJ,ILQD
2024-04-05T11:11:08.102Z;ISIN;EZB3VZV8K1D9;1.092957;360T;MONE;USD;N/A;1100000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726566502L2;false;TPAC,FULJ,ILQD
2024-04-05T11:09:15.857Z;ISIN;EZVR2P1JJHN8;1.0913456;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726566304L2;false;TPAC,FULJ,ILQD
2024-04-05T11:08:41.704Z;ISIN;EZP0NRFKNBG0;1.0873378;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726566013L2;false;TPAC,FULJ,ILQD
2024-04-05T11:08:16.819Z;ISIN;EZ9YNQ9K8331;10.599583;360T;MONE;SEK;N/A;17665.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726558524;false;FULJ,ILQD
2024-04-05T11:07:32.237Z;ISIN;EZ9BBL9MVCT1;1.084;360T;MONE;USD;N/A;6000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726555463L2;false;TPAC,FULJ,ILQD
2024-04-05T11:06:35.960Z;ISIN;EZ14JTLRXDB7;11.530988;360T;MONE;SEK;N/A;85000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557563L4;false;TPAC,FULJ,ILQD
2024-04-05T11:06:35.960Z;ISIN;EZPD7BC1J2L6;11.528022;360T;MONE;SEK;N/A;75000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557563L2;false;TPAC,FULJ,ILQD
2024-04-05T11:06:35.960Z;ISIN;EZ174Z85LW19;11.529684;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557563L3;false;TPAC,FULJ,ILQD
2024-04-05T11:06:35.960Z;ISIN;EZ4Q10P99M08;11.535199;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557563L6;false;TPAC,FULJ,ILQD
2024-04-05T11:06:35.960Z;ISIN;EZN7RFMMXFM3;11.526917;360T;MONE;SEK;N/A;47500.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557563L1;false;TPAC,FULJ,ILQD
2024-04-05T11:06:35.960Z;ISIN;EZ9NMYGMY9H6;11.532515;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557563L5;false;TPAC,FULJ,ILQD
2024-04-05T11:05:02.919Z;ISIN;EZVPB20J8C69;11.5231783;360T;MONE;SEK;N/A;7000000.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726565751L2;false;TPAC,FULJ,ILQD
2024-04-05T11:03:26.000Z;ISIN;EZ2H02JR72S2;1.0882376;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726563963L2;false;TPAC,FULJ,ILQD
2024-04-05T11:03:26.000Z;ISIN;EZ5NTR241ZX8;1.0867124;360T;MONE;USD;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726563963L1;false;TPAC,FULJ,ILQD
2024-04-05T11:01:19.545Z;ISIN;EZ39VWLBVQ16;1.0833637;360T;MONE;USD;N/A;1.35E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726561973L2;false;TPAC,FULJ,ILQD
2024-04-05T10:59:39.297Z;ISIN;EZ174Z85LW19;11.526325;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554326L3;false;TPAC,FULJ,ILQD
2024-04-05T10:59:39.297Z;ISIN;EZN7RFMMXFM3;11.524326;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554326L1;false;TPAC,FULJ,ILQD
2024-04-05T10:59:39.297Z;ISIN;EZPD7BC1J2L6;11.525097;360T;MONE;SEK;N/A;90000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554326L2;false;TPAC,FULJ,ILQD
2024-04-05T10:59:39.297Z;ISIN;EZ14JTLRXDB7;11.52781;360T;MONE;SEK;N/A;41250.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554326L4;false;TPAC,FULJ,ILQD
2024-04-05T10:59:39.297Z;ISIN;EZ9NMYGMY9H6;11.529886;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554326L5;false;TPAC,FULJ,ILQD
2024-04-05T10:59:39.297Z;ISIN;EZ4Q10P99M08;11.532388;360T;MONE;SEK;N/A;30000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554326L6;false;TPAC,FULJ,ILQD
2024-04-05T10:59:03.130Z;ISIN;EZM2C0QR2WV1;0.977478;360T;MONE;CHF;N/A;1500000.0;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726559971L2;false;TPAC,FULJ,ILQD
2024-04-05T10:58:04.196Z;ISIN;EZVZK6Z08486;0.8580688;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726559885L2;false;TPAC,FULJ,ILQD
2024-04-05T10:56:30.551Z;ISIN;EZVJVTFFSNZ1;11.5206064;360T;MONE;SEK;N/A;105268.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557381L2;false;TPAC,FULJ,ILQD
2024-04-05T10:54:03.810Z;ISIN;EZJXY0JTFGT5;1.0846554;360T;MONE;USD;N/A;6.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726555353L2;false;TPAC,FULJ,ILQD
2024-04-05T10:53:03.283Z;ISIN;EZJXY0JTFGT5;1.0847143;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564221L2;false;TPAC,FULJ,ILQD
2024-04-05T10:51:53.450Z;ISIN;EZGQBZM24QM4;1.0935844;360T;MONE;USD;N/A;7000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726564202L2;false;TPAC,FULJ,ILQD
2024-04-05T10:48:50.251Z;ISIN;EZBRVWDQYBC4;10.698332;360T;MONE;NOK;N/A;2.5E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726554587L2;false;TPAC,FULJ,ILQD
2024-04-05T10:46:13.268Z;ISIN;EZBCMLBMYKV2;1.0834956;360T;MONE;USD;N/A;1500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726558612L2;false;TPAC,FULJ,ILQD
2024-04-05T10:42:40.809Z;ISIN;EZ3VKJ76YMX4;0.8576879;360T;MONE;GBP;N/A;2500000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726555748L2;false;TPAC,FULJ,ILQD
2024-04-05T10:42:31.995Z;ISIN;EZKNTN59XYC9;1.0844883;360T;MONE;USD;N/A;4500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726557911L2;false;TPAC,FULJ,ILQD
2024-04-05T10:39:23.927Z;ISIN;EZCBZF6QCJC0;7.8463658;360T;MONE;CNY;N/A;2922153.37;CNY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546748L2;false;TPAC,FULJ,ILQD
2024-04-05T10:35:43.562Z;ISIN;EZ7KLKKFXFY4;1.263491;360T;MONE;USD;N/A;8000000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726555724L2;false;TPAC,FULJ,ILQD
2024-04-05T10:32:20.313Z;ISIN;EZ5538W5FGN0;11.651337;360T;MONE;NOK;N/A;4877000.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726551915L2;false;TPAC,FULJ,ILQD
2024-04-05T10:30:51.518Z;ISIN;EZVLNNK6RWX7;1.0908959;360T;MONE;USD;N/A;230000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726548007L2;false;TPAC,FULJ,ILQD
2024-04-05T10:26:14.583Z;ISIN;EZYM2J5G6478;151.13679;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726543010L2;false;TPAC,FULJ,ILQD
2024-04-05T10:20:57.392Z;ISIN;EZBR8X3L4908;10.548375;360T;MONE;SEK;N/A;50000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726551004L4;false;TPAC,FULJ,ILQD
2024-04-05T10:20:57.392Z;ISIN;EZZZ901D7JW2;10.576451;360T;MONE;SEK;N/A;150000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726551004L3;false;TPAC,FULJ,ILQD
2024-04-05T10:20:57.392Z;ISIN;EZPWN88S7VV7;10.590439;360T;MONE;SEK;N/A;100000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726551004L2;false;TPAC,FULJ,ILQD
2024-04-05T10:20:57.392Z;ISIN;EZCKSP0KC262;10.605872;360T;MONE;SEK;N/A;500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726551004L1;false;TPAC,FULJ,ILQD
2024-04-05T10:18:18.671Z;ISIN;EZKMPWVPWFC7;0.8585434;360T;MONE;GBP;N/A;1684662.54;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214725L4L2;false;TPAC,FULJ,ILQD
2024-04-05T10:18:18.671Z;ISIN;EZKMPWVPWFC7;0.8585434;360T;MONE;GBP;N/A;3835278.21;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214725L3L2;false;TPAC,FULJ,ILQD
2024-04-05T10:18:18.671Z;ISIN;EZ51WPK71WW5;0.8582972;360T;MONE;GBP;N/A;2204545.71;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214725L5;false;TPAC,FULJ,ILQD
2024-04-05T10:18:18.671Z;ISIN;EZKMPWVPWFC7;0.8585434;360T;MONE;GBP;N/A;71088.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214725L6;false;TPAC,FULJ,ILQD
2024-04-05T10:18:18.671Z;ISIN;EZKMPWVPWFC7;0.8585434;360T;MONE;GBP;N/A;150017.75;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214725L2L2;false;TPAC,FULJ,ILQD
2024-04-05T10:17:03.088Z;ISIN;EZ9YFTZ3CMR3;1.0844848;360T;MONE;USD;N/A;2200000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726532858;false;FULJ,ILQD
2024-04-05T10:15:37.863Z;ISIN;EZSB94D68TS8;1.2635417;360T;MONE;USD;N/A;2515986.47;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214718L1L2;false;TPAC,FULJ,ILQD
2024-04-05T10:15:37.863Z;ISIN;EZSB94D68TS8;1.2635417;360T;MONE;USD;N/A;1877056.6;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214718L3;false;TPAC,FULJ,ILQD
2024-04-05T10:15:37.863Z;ISIN;EZSB94D68TS8;1.2635417;360T;MONE;USD;N/A;287178.69;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726214718L2L2;false;TPAC,FULJ,ILQD
2024-04-05T10:15:09.595Z;ISIN;EZBHM15PBB78;1.084611;360T;MONE;USD;N/A;570000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726550064;false;FULJ,ILQD
2024-04-05T10:13:37.612Z;ISIN;EZ7Y0TZKSY56;1.0843209;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726539341L2;false;TPAC,FULJ,ILQD
2024-04-05T10:11:27.831Z;ISIN;EZTYWZQDWXK4;1.0850177;360T;MONE;USD;N/A;220000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726548160L2;false;TPAC,FULJ,ILQD
2024-04-05T10:08:58.329Z;ISIN;EZBCMLBMYKV2;1.0839659;360T;MONE;USD;N/A;20000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726547575L2;false;TPAC,FULJ,ILQD
2024-04-05T10:07:40.809Z;ISIN;EZFRFGBVX8K2;0.8583173;360T;MONE;GBP;N/A;1676000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726530857;false;FULJ,ILQD
2024-04-05T10:06:44.033Z;ISIN;EZS2FDGZM244;13.388833;360T;MONE;SEK;N/A;50000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546956;false;FULJ,ILQD
2024-04-05T10:06:21.339Z;ISIN;EZ5CGZ1B41Z4;1.086043;360T;MONE;USD;N/A;50000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546675;false;FULJ,ILQD
2024-04-05T10:06:10.902Z;ISIN;EZL7BCG893Z5;11.5335817;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546644L2;false;TPAC,FULJ,ILQD
2024-04-05T10:06:10.902Z;ISIN;EZVF68GV5WQ0;11.5374569;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546644L4;false;TPAC,FULJ,ILQD
2024-04-05T10:06:10.902Z;ISIN;EZ8MZ0TGQHG2;11.5403559;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546644L5;false;TPAC,FULJ,ILQD
2024-04-05T10:06:10.902Z;ISIN;EZSZDF3JGYN9;11.5334963;360T;MONE;SEK;N/A;700000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546644L1;false;TPAC,FULJ,ILQD
2024-04-05T10:06:10.902Z;ISIN;EZ1PT2ZN0551;11.5344121;360T;MONE;SEK;N/A;400000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726546644L3;false;TPAC,FULJ,ILQD
2024-04-05T10:04:59.939Z;ISIN;EZ7FD83ZZ5V0;18.630707;360T;MONE;ZAR;N/A;1.6E8;ZAR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726547764L2;false;TPAC,FULJ,ILQD
2024-04-05T10:04:33.482Z;ISIN;EZ3QMTK92GW9;18.6224209;360T;MONE;ZAR;N/A;1.5E8;ZAR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726547730L2;false;TPAC,FULJ,ILQD
2024-04-05T10:01:49.859Z;ISIN;EZ5CGZ1B41Z4;1.0859238;360T;MONE;USD;N/A;520495.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726549117;false;FULJ,ILQD
2024-04-05T10:01:28.221Z;ISIN;EZS3Q0XMQ120;1.1047902;360T;MONE;USD;N/A;5000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726539542;false;FULJ,ILQD
2024-04-05T09:58:46.953Z;ISIN;EZ9BBL9MVCT1;1.0846475;360T;MONE;USD;N/A;1400005.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538747L2;false;TPAC,FULJ,ILQD
2024-04-05T09:56:51.665Z;ISIN;EZ9XQ638Y062;0.0728568;360T;MONE;SEK;N/A;1.53E8;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538523L2;false;TPAC,FULJ,ILQD
2024-04-05T09:56:51.665Z;ISIN;EZK89P2TZDP5;0.0703099;360T;MONE;SEK;N/A;1.53E8;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538523L1;false;TPAC,FULJ,ILQD
2024-04-05T09:55:07.893Z;ISIN;EZC1Z08WQ6K9;1.480854;360T;MONE;SEK;N/A;1.6E7;CNY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538022L2;false;TPAC,FULJ,ILQD
2024-04-05T09:55:07.893Z;ISIN;EZFWY8PRGTD9;1.469986;360T;MONE;SEK;N/A;1.6E7;CNY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538022L1;false;TPAC,FULJ,ILQD
2024-04-05T09:54:38.176Z;ISIN;EZ3YKHYNSK24;36.6332;360T;MONE;THB;N/A;1.35E8;THB;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726539067L2;false;TPAC,FULJ,ILQD
2024-04-05T09:53:58.749Z;ISIN;EZVDQ0RCDWB2;4.975702;360T;MONE;RON;N/A;1.0E7;RON;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726542263L2;false;TPAC,FULJ,ILQD
2024-04-05T09:53:25.996Z;ISIN;EZQH1F26X865;0.9785101;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538602L2;false;TPAC,FULJ,ILQD
2024-04-05T09:52:33.764Z;ISIN;EZJLNPRC7B67;7.23921;360T;MONE;CNY;N/A;2.0E8;CNY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538426L2;false;TPAC,FULJ,ILQD
2024-04-05T09:51:38.746Z;ISIN;EZ1NJFPGM1D9;35.298415;360T;MONE;TRY;N/A;1.135E7;TRY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726537271L2;false;TPAC,FULJ,ILQD
2024-04-05T09:50:23.581Z;ISIN;EZS2YGRKFLN9;10.6372701;360T;MONE;SEK;N/A;1100000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726538770L2;false;TPAC,FULJ,ILQD
2024-04-05T09:50:22.078Z;ISIN;EZSTR7HJ13N1;1.460501;360T;MONE;SGD;N/A;250005.0;SGD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726536683L2;false;TPAC,FULJ,ILQD
2024-04-05T09:50:06.703Z;ISIN;EZD6NCNCTJZ4;3.751071;360T;MONE;SAR;N/A;3000000.0;SAR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726537983L2;false;TPAC,FULJ,ILQD
2024-04-05T09:49:35.158Z;ISIN;EZMK5FZSCRG1;7.8481;360T;MONE;CNY;N/A;1.4E8;CNY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726525572L2;false;TPAC,FULJ,ILQD
