Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-28T09:58:26.626Z;ISIN;EZ4DX8QRW9B0;136.50536;360T;MONE;JPY;N/A;8000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514958158L1;false;TPAC,FULJ,ILQD
2022-03-28T09:58:26.626Z;ISIN;EZ3TTTNCBT81;136.51595;360T;MONE;JPY;N/A;8000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514958158L2;false;TPAC,FULJ,ILQD
2022-03-28T09:58:18.726Z;ISIN;EZ3CZYDGWMN5;1.09798;360T;MONE;USD;N/A;1.8E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514959347L1;false;TPAC,FULJ,ILQD
2022-03-28T09:58:18.726Z;ISIN;EZ73FMP7MD39;1.108593;360T;MONE;USD;N/A;1.8E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514959347L2;false;TPAC,FULJ,ILQD
2022-03-28T09:57:20.471Z;ISIN;EZ93K1TQY800;9.4758;360T;MONE;NOK;N/A;2700000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514957986L2;false;TPAC,FULJ,ILQD
2022-03-28T09:57:20.471Z;ISIN;EZ4C585HCNT9;9.4754403;360T;MONE;NOK;N/A;2700000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514957986L1;false;TPAC,FULJ,ILQD
2022-03-28T09:56:33.589Z;ISIN;EZ1KPMG5TTZ2;0.23182;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514956372L2;false;TPAC,FULJ,ILQD
2022-03-28T09:56:33.589Z;ISIN;EZ76H6B7FT00;0.231838;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514956372L1;false;TPAC,FULJ,ILQD
2022-03-28T09:56:33.589Z;ISIN;EZ76H6B7FT00;0.231839;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514956325L1;false;TPAC,FULJ,ILQD
2022-03-28T09:56:33.589Z;ISIN;EZ1KPMG5TTZ2;0.23182;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514956325L2;false;TPAC,FULJ,ILQD
2022-03-28T09:56:21.035Z;ISIN;EZH6SZX7TTJ6;1.1003957;360T;MONE;USD;N/A;6000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514960167;false;FULJ,ILQD
2022-03-28T09:56:10.811Z;ISIN;EZQGRTP7W9T2;9.4809429;360T;MONE;SEK;N/A;1.6E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514957888L1;false;TPAC,FULJ,ILQD
2022-03-28T09:56:10.811Z;ISIN;EZ92242SC8J9;9.4808;360T;MONE;SEK;N/A;1.6E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514957888L2;false;TPAC,FULJ,ILQD
2022-03-28T09:55:29.322Z;ISIN;EZ1HHYMRVJ29;1.0272013;360T;MONE;CHF;N/A;1.6E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514956890L2;false;TPAC,FULJ,ILQD
2022-03-28T09:55:29.322Z;ISIN;EZ8S3WNZ4VM9;1.0272232;360T;MONE;CHF;N/A;1.6E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514956890L1;false;TPAC,FULJ,ILQD
2022-03-28T09:55:19.899Z;ISIN;EZVFY9GM3Q07;14.5443008;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281514955972L1;false;TPAC,FULJ,ILQD
2022-03-28T09:55:19.899Z;ISIN;EZYDZ1GC0YJ1;14.5463;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281514955972L2;false;TPAC,FULJ,ILQD
2022-03-28T09:54:54.479Z;ISIN;EZMB5XRR9P85;7.570841;360T;MONE;HRK;N/A;84446.0;HRK;2022-04-25T00:00:00.000Z;360T;1010000281514959844;false;FULJ,ILQD
2022-03-28T09:54:47.949Z;ISIN;EZ76H6B7FT00;4.312356;360T;MONE;PLN;N/A;3000000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514955815L1;false;TPAC,FULJ,ILQD
2022-03-28T09:54:47.949Z;ISIN;EZ1KPMG5TTZ2;4.31269;360T;MONE;PLN;N/A;3000000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514955815L2;false;TPAC,FULJ,ILQD
2022-03-28T09:52:39.526Z;ISIN;EZ74LKD129K5;1.0982535;360T;MONE;USD;N/A;49000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514957663;false;FULJ,ILQD
2022-03-28T09:52:08.964Z;ISIN;EZVFY9GM3Q07;14.535841;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281514958244L1;false;TPAC,FULJ,ILQD
2022-03-28T09:52:08.964Z;ISIN;EZ8Z1YJ858M5;14.550161;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281514958244L2;false;TPAC,FULJ,ILQD
2022-03-28T09:51:26.999Z;ISIN;EZQGRTP7W9T2;9.4743444;360T;MONE;SEK;N/A;9.0E7;SEK;2022-04-25T00:00:00.000Z;360T;1010000281514957911L1;false;TPAC,FULJ,ILQD
2022-03-28T09:51:26.999Z;ISIN;EZ92242SC8J9;9.4742;360T;MONE;SEK;N/A;9.0E7;SEK;2022-04-25T00:00:00.000Z;360T;1010000281514957911L2;false;TPAC,FULJ,ILQD
2022-03-28T09:50:57.723Z;ISIN;EZ944WZ0KR22;20.0642565;360T;MONE;MXN;N/A;2.0E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281514957644L2;false;TPAC,FULJ,ILQD
2022-03-28T09:50:57.723Z;ISIN;EZ9WPNRRLBX6;20.0397421;360T;MONE;MXN;N/A;2.0E8;MXN;2022-04-25T00:00:00.000Z;360T;1010000281514957644L1;false;TPAC,FULJ,ILQD
2022-03-28T09:50:06.169Z;ISIN;EZVRJLDX9B60;124.17616;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514957205L2;false;TPAC,FULJ,ILQD
2022-03-28T09:50:06.169Z;ISIN;EZ6SR4V7BDG4;124.20679;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514957205L1;false;TPAC,FULJ,ILQD
2022-03-28T09:49:35.145Z;ISIN;EZ74LKD129K5;1.0985414;360T;MONE;USD;N/A;590000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514956795;false;FULJ,ILQD
2022-03-28T09:49:20.838Z;ISIN;EZ8L6HF232L5;7.550134;360T;MONE;SEK;N/A;405253.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514956007L2;false;TPAC,FULJ,ILQD
2022-03-28T09:49:20.838Z;ISIN;EZ5LF9450V58;7.587239;360T;MONE;SEK;N/A;405253.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514956007L1;false;TPAC,FULJ,ILQD
2022-03-28T09:49:17.024Z;ISIN;EZ6SR4V7BDG4;124.24387;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514956681L1;false;TPAC,FULJ,ILQD
2022-03-28T09:49:17.024Z;ISIN;EZBVBRFCTBT7;124.21581;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514956681L2;false;TPAC,FULJ,ILQD
2022-03-28T09:48:51.246Z;ISIN;EZWNFZ3YV0Y5;22.50336;360T;MONE;CZK;N/A;1500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514954767L2;false;TPAC,FULJ,ILQD
2022-03-28T09:48:51.246Z;ISIN;EZW6CFTTW0Z5;22.4308;360T;MONE;CZK;N/A;1500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514954767L1;false;TPAC,FULJ,ILQD
2022-03-28T09:48:07.571Z;ISIN;EZ17539WWMN3;8.6203042;360T;MONE;NOK;N/A;7.75E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514956633L2;false;TPAC,FULJ,ILQD
2022-03-28T09:48:07.571Z;ISIN;EZ9H1128ZSC8;8.6201892;360T;MONE;NOK;N/A;7.75E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514956633L1;false;TPAC,FULJ,ILQD
2022-03-28T09:47:21.936Z;ISIN;EZBB4ZPJ6409;1.31397;360T;MONE;USD;N/A;7000000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514952076L2;false;TPAC,FULJ,ILQD
2022-03-28T09:47:21.936Z;ISIN;EZ3WH56MV0N9;1.3139985;360T;MONE;USD;N/A;7000000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514952076L1;false;TPAC,FULJ,ILQD
2022-03-28T09:47:09.125Z;ISIN;EZ3CZYDGWMN5;1.09885;360T;MONE;USD;N/A;1.5E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281514953530L1;false;TPAC,FULJ,ILQD
2022-03-28T09:47:09.125Z;ISIN;EZ35TDKMG151;1.099916;360T;MONE;USD;N/A;1.5E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281514953530L2;false;TPAC,FULJ,ILQD
2022-03-28T09:47:03.365Z;ISIN;EZ67QZ2SXM16;0.93533;360T;MONE;CHF;N/A;1.8E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514956035L2;false;TPAC,FULJ,ILQD
2022-03-28T09:47:03.365Z;ISIN;EZ6B9GH3R4T6;0.9353581;360T;MONE;CHF;N/A;1.8E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514956035L1;false;TPAC,FULJ,ILQD
2022-03-28T09:46:46.066Z;ISIN;EZ3WM5FGKYY9;0.7526732;360T;MONE;USD;N/A;1.3E7;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514955694L1;false;TPAC,FULJ,ILQD
2022-03-28T09:46:46.066Z;ISIN;EZB3J2SHHVH4;0.75268;360T;MONE;USD;N/A;1.3E7;AUD;2022-04-25T00:00:00.000Z;360T;1010000281514955694L2;false;TPAC,FULJ,ILQD
2022-03-28T09:46:31.820Z;ISIN;EZ90BCXWLQ47;1.2481982;360T;MONE;CAD;N/A;5500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514951865L2;false;TPAC,FULJ,ILQD
2022-03-28T09:46:31.820Z;ISIN;EZ45F6FKJYM9;1.2481989;360T;MONE;CAD;N/A;5500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514951865L1;false;TPAC,FULJ,ILQD
2022-03-28T09:46:10.780Z;ISIN;EZ4NKB2F5GX9;1.24823;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514954383L2;false;TPAC,FULJ,ILQD
2022-03-28T09:46:10.780Z;ISIN;EZ45F6FKJYM9;1.24823;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514954383L1;false;TPAC,FULJ,ILQD
2022-03-28T09:45:41.219Z;ISIN;EZB3J2SHHVH4;0.75289;360T;MONE;USD;N/A;1200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514954344L2;false;TPAC,FULJ,ILQD
2022-03-28T09:45:41.219Z;ISIN;EZ3WM5FGKYY9;0.7528848;360T;MONE;USD;N/A;1200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514954344L1;false;TPAC,FULJ,ILQD
2022-03-28T09:45:01.409Z;ISIN;EZ74LKD129K5;1.098962;360T;MONE;USD;N/A;20857.5;USD;2022-04-25T00:00:00.000Z;360T;1010000281514953730;false;FULJ,ILQD
2022-03-28T09:44:38.041Z;ISIN;EZBFRNQPT644;124.405;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514891975L1;false;TPAC,FULJ,ILQD
2022-03-28T09:44:38.041Z;ISIN;EZ0KM80XXSB7;124.28481;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-25T00:00:00.000Z;360T;1010000281514891975L2;false;TPAC,FULJ,ILQD
2022-03-28T09:44:21.135Z;ISIN;EZ6C2J6QM537;1.0281287;360T;MONE;CHF;N/A;5000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514951382L1;false;TPAC,FULJ,ILQD
2022-03-28T09:44:21.135Z;ISIN;EZ8S3WNZ4VM9;1.0281247;360T;MONE;CHF;N/A;5000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514951382L2;false;TPAC,FULJ,ILQD
2022-03-28T09:41:29.747Z;ISIN;EZ67QZ2SXM16;0.93551;360T;MONE;CHF;N/A;1.085E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281514891968L2;false;TPAC,FULJ,ILQD
2022-03-28T09:41:29.747Z;ISIN;EZ23J6V440L0;0.9355648;360T;MONE;CHF;N/A;1.085E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281514891968L1;false;TPAC,FULJ,ILQD
2022-03-28T09:41:12.420Z;ISIN;EZ74LKD129K5;1.0987336;360T;MONE;USD;N/A;20000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514952440;false;FULJ,ILQD
2022-03-28T09:40:50.501Z;ISIN;EZ67QZ2SXM16;0.93541;360T;MONE;CHF;N/A;1.085E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281514891957L2;false;TPAC,FULJ,ILQD
2022-03-28T09:40:50.501Z;ISIN;EZ23J6V440L0;0.935465;360T;MONE;CHF;N/A;1.085E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281514891957L1;false;TPAC,FULJ,ILQD
2022-03-28T09:40:39.966Z;ISIN;EZ8GPSC37G13;16.312862;360T;MONE;TRY;N/A;1.2E7;TRY;2022-04-25T00:00:00.000Z;360T;1010000281514952852L1;false;TPAC,FULJ,ILQD
2022-03-28T09:40:39.966Z;ISIN;EZ8N34CDRCR6;16.316077;360T;MONE;TRY;N/A;1.2E7;TRY;2022-04-25T00:00:00.000Z;360T;1010000281514952852L2;false;TPAC,FULJ,ILQD
2022-03-28T09:40:39.223Z;ISIN;EZ74LKD129K5;1.09904;360T;MONE;USD;N/A;15000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514951781;false;FULJ,ILQD
2022-03-28T09:40:32.852Z;ISIN;EZ74LKD129K5;1.0990648;360T;MONE;USD;N/A;20000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514952765;false;FULJ,ILQD
2022-03-28T09:40:16.471Z;ISIN;EZ74LKD129K5;1.09903;360T;MONE;USD;N/A;93000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514951486;false;FULJ,ILQD
2022-03-28T09:39:56.066Z;ISIN;EZ24NKQD60C4;8.61661;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514952537L2;false;TPAC,FULJ,ILQD
2022-03-28T09:39:56.066Z;ISIN;EZ17539WWMN3;8.6165136;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281514952537L1;false;TPAC,FULJ,ILQD
2022-03-28T09:39:41.613Z;ISIN;EZ74LKD129K5;1.0983759;360T;MONE;USD;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514950273;false;FULJ,ILQD
2022-03-28T09:39:09.945Z;ISIN;EZB4ZQH8GK15;0.836381;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514952157L2;false;TPAC,FULJ,ILQD
2022-03-28T09:39:09.945Z;ISIN;EZBWJTPYSY49;0.83635;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281514952157L1;false;TPAC,FULJ,ILQD
2022-03-28T09:38:47.231Z;ISIN;EZ18NX52FGY6;374.1023;360T;MONE;HUF;N/A;1.0E7;HUF;2022-04-25T00:00:00.000Z;360T;1010000281514951802L2;false;TPAC,FULJ,ILQD
2022-03-28T09:38:47.231Z;ISIN;EZ2FL7ML1PG6;373.6;360T;MONE;HUF;N/A;1.0E7;HUF;2022-04-25T00:00:00.000Z;360T;1010000281514951802L1;false;TPAC,FULJ,ILQD
2022-03-28T09:38:20.723Z;ISIN;EZ8HGHNFPZ58;4.720363;360T;MONE;PLN;N/A;4150000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514951692L2;false;TPAC,FULJ,ILQD
2022-03-28T09:38:20.723Z;ISIN;EZ3FF3HDBR51;4.7156;360T;MONE;PLN;N/A;4150000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281514951692L1;false;TPAC,FULJ,ILQD
2022-03-28T09:37:12.885Z;ISIN;EZ3CZYDGWMN5;1.09898;360T;MONE;USD;N/A;1750000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514950520L1;false;TPAC,FULJ,ILQD
2022-03-28T09:37:12.885Z;ISIN;EZ1ZX1MY97Q8;1.1031555;360T;MONE;USD;N/A;1750000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514950520L2;false;TPAC,FULJ,ILQD
2022-03-28T09:37:11.907Z;ISIN;EZ9XSMJTN6K5;1.099991;360T;MONE;USD;N/A;4315183.76;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949974;false;FULJ,ILQD
2022-03-28T09:34:46.433Z;ISIN;EZ74LKD129K5;1.0985721;360T;MONE;USD;N/A;1200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949571L1;false;TPAC,FULJ,ILQD
2022-03-28T09:34:46.433Z;ISIN;EZ9S3GC8XCX0;1.12019;360T;MONE;USD;N/A;1200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949571L2;false;TPAC,FULJ,ILQD
2022-03-28T09:34:41.455Z;ISIN;EZ74LKD129K5;1.0985835;360T;MONE;USD;N/A;52000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949524;false;FULJ,ILQD
2022-03-28T09:34:21.456Z;ISIN;EZ74LKD129K5;1.098533;360T;MONE;USD;N/A;1200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949445L1;false;TPAC,FULJ,ILQD
2022-03-28T09:34:21.456Z;ISIN;EZ1ZX1MY97Q8;1.102776;360T;MONE;USD;N/A;1200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949445L2;false;TPAC,FULJ,ILQD
2022-03-28T09:33:40.676Z;ISIN;EZVZG2YHGK84;0.8372994;360T;MONE;GBP;N/A;359543.37;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514937422L2;false;TPAC,FULJ,ILQD
2022-03-28T09:33:40.676Z;ISIN;EZB4ZQH8GK15;0.8366497;360T;MONE;GBP;N/A;765728.49;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514937422L1L1;false;TPAC,FULJ,ILQD
2022-03-28T09:33:40.676Z;ISIN;EZVZG2YHGK84;0.8372994;360T;MONE;GBP;N/A;765728.49;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514937422L1L2;false;TPAC,FULJ,ILQD
2022-03-28T09:33:20.237Z;ISIN;EZZ0MBB4VY33;7.826081;360T;MONE;HKD;N/A;2.5E7;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514891871L2;false;TPAC,FULJ,ILQD
2022-03-28T09:33:20.237Z;ISIN;EZ9H1CH32WD5;7.8293;360T;MONE;HKD;N/A;2.5E7;HKD;2022-04-25T00:00:00.000Z;360T;1010000281514891871L1;false;TPAC,FULJ,ILQD
2022-03-28T09:32:47.840Z;ISIN;EZB2Q05SKCR7;1.0248608;360T;MONE;CHF;N/A;1400000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514947712;false;FULJ,ILQD
2022-03-28T09:30:38.753Z;ISIN;EZ6C2J6QM537;1.027402;360T;MONE;CHF;N/A;60000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281514945893;false;FULJ,ILQD
2022-03-28T09:30:35.833Z;ISIN;EZ1ZX1MY97Q8;1.1021546;360T;MONE;USD;N/A;4655000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514949590L1;false;TPAC,FULJ,ILQD
2022-03-28T09:29:57.154Z;ISIN;EZ74LKD129K5;1.097896;360T;MONE;USD;N/A;20000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514945505;false;FULJ,ILQD
2022-03-28T09:29:26.332Z;ISIN;EZPBG3NFWPG3;1.1237866;360T;MONE;USD;N/A;500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514947271L2;false;TPAC,FULJ,ILQD
2022-03-28T09:29:26.332Z;ISIN;EZCR54T5QB03;1.1203622;360T;MONE;USD;N/A;500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514947271L1;false;TPAC,FULJ,ILQD
2022-03-28T09:28:58.531Z;ISIN;EZVR2P1JJHN8;1.161962;360T;MONE;USD;N/A;500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514947244L2;false;TPAC,FULJ,ILQD
2022-03-28T09:28:58.531Z;ISIN;EZPBG3NFWPG3;1.1235559;360T;MONE;USD;N/A;500000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514947244L1;false;TPAC,FULJ,ILQD
2022-03-28T09:28:26.814Z;ISIN;EZ9QNYS5M838;1.3712521;360T;MONE;CAD;N/A;9315.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281514945697;false;FULJ,ILQD
2022-03-28T09:28:17.433Z;ISIN;EZ2CP1Y9V6Y9;1.104596;360T;MONE;USD;N/A;600000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514946838L1;false;TPAC,FULJ,ILQD
2022-03-28T09:28:17.433Z;ISIN;EZPBG3NFWPG3;1.1237177;360T;MONE;USD;N/A;600000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514946838L2;false;TPAC,FULJ,ILQD
2022-03-28T09:27:12.124Z;ISIN;EZ74LKD129K5;1.0978445;360T;MONE;USD;N/A;20000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514944308;false;FULJ,ILQD
2022-03-28T09:27:07.811Z;ISIN;EZ1WVDYRQHR6;0.9356538;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514946111L2;false;TPAC,FULJ,ILQD
2022-03-28T09:27:07.811Z;ISIN;EZ67QZ2SXM16;0.93589;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514946111L1;false;TPAC,FULJ,ILQD
2022-03-28T09:26:44.531Z;ISIN;EZ7TC2RGQL63;7.44134;360T;MONE;DKK;N/A;5000000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281514940353L2;false;TPAC,FULJ,ILQD
2022-03-28T09:26:44.531Z;ISIN;EZVGSBNXQFX3;7.4413411;360T;MONE;DKK;N/A;5000000.0;DKK;2022-04-25T00:00:00.000Z;360T;1010000281514940353L1;false;TPAC,FULJ,ILQD
2022-03-28T09:26:11.898Z;ISIN;EZ3CZYDGWMN5;1.09767;360T;MONE;USD;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514945661L1;false;TPAC,FULJ,ILQD
2022-03-28T09:26:11.898Z;ISIN;EZ5BNYLFNK41;1.1259571;360T;MONE;USD;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514945661L2;false;TPAC,FULJ,ILQD
2022-03-28T09:25:41.084Z;ISIN;EZ46V95ZCWT8;9.482296;360T;MONE;NOK;N/A;272950.0;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514944365;false;FULJ,ILQD
2022-03-28T09:25:30.859Z;ISIN;EZ5BNYLFNK41;1.1259134;360T;MONE;USD;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514945294L1;false;TPAC,FULJ,ILQD
2022-03-28T09:25:30.859Z;ISIN;EZ379XPRL2N4;1.1303907;360T;MONE;USD;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514945294L2;false;TPAC,FULJ,ILQD
2022-03-28T09:25:17.976Z;ISIN;EZ74LKD129K5;1.097572;360T;MONE;USD;N/A;50000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514943683;false;FULJ,ILQD
2022-03-28T09:25:07.994Z;ISIN;EZ6C2J6QM537;1.027416;360T;MONE;CHF;N/A;2.95E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514943652L1;false;TPAC,FULJ,ILQD
2022-03-28T09:25:07.994Z;ISIN;EZ2C6Q6BYKX0;1.027312;360T;MONE;CHF;N/A;2.95E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514943652L2;false;TPAC,FULJ,ILQD
2022-03-28T09:24:43.179Z;ISIN;EZ9JQRV6YFR6;1.1697044;360T;MONE;USD;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514944841L2;false;TPAC,FULJ,ILQD
2022-03-28T09:24:43.179Z;ISIN;EZ5BNYLFNK41;1.1259443;360T;MONE;USD;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514944841L1;false;TPAC,FULJ,ILQD
2022-03-28T09:24:39.062Z;ISIN;EZ6C2J6QM537;1.0274359;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514943101L1;false;TPAC,FULJ,ILQD
2022-03-28T09:24:39.062Z;ISIN;EZBDQ3Z0SK90;1.027383;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514943101L2;false;TPAC,FULJ,ILQD
2022-03-28T09:24:38.179Z;ISIN;EZ1Y0KFS8QZ1;7.00835;360T;MONE;CNY;N/A;2.14E7;CNY;2022-04-25T00:00:00.000Z;360T;1010000281514942601L1;false;TPAC,FULJ,ILQD
2022-03-28T09:24:38.179Z;ISIN;EZ9VCDLTS8Q0;7.051424;360T;MONE;CNY;N/A;2.14E7;CNY;2022-04-25T00:00:00.000Z;360T;1010000281514942601L2;false;TPAC,FULJ,ILQD
2022-03-28T09:24:19.366Z;ISIN;EZVY1JXJGWY3;14.84984;360T;MONE;TRY;N/A;3000000.0;TRY;2022-04-25T00:00:00.000Z;360T;1010000281514944251L1;false;TPAC,FULJ,ILQD
2022-03-28T09:24:19.366Z;ISIN;EZ440Q7W8RM1;14.85739;360T;MONE;TRY;N/A;3000000.0;TRY;2022-04-25T00:00:00.000Z;360T;1010000281514944251L2;false;TPAC,FULJ,ILQD
2022-03-28T09:24:13.292Z;ISIN;EZ6C2J6QM537;1.02745;360T;MONE;CHF;N/A;1.0E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514943037L1;false;TPAC,FULJ,ILQD
2022-03-28T09:24:13.292Z;ISIN;EZ8S3WNZ4VM9;1.0274464;360T;MONE;CHF;N/A;1.0E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281514943037L2;false;TPAC,FULJ,ILQD
2022-03-28T09:23:50.306Z;ISIN;EZ3CZYDGWMN5;1.09747;360T;MONE;USD;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514943917L1;false;TPAC,FULJ,ILQD
2022-03-28T09:23:50.306Z;ISIN;EZGBMWVQXMN4;1.0977942;360T;MONE;USD;N/A;2000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281514943917L2;false;TPAC,FULJ,ILQD
2022-03-28T09:22:47.514Z;ISIN;EZ5M79NHDFF5;10.4202882;360T;MONE;SEK;N/A;550000.0;SEK;2022-04-25T00:00:00.000Z;360T;1010000281514943646;false;FULJ,ILQD
