Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-10T12:32:15.994Z;ISIN;EZ1CHTGFF746;0.9688793;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563123108L2;false;TPAC,FULJ,ILQD
2022-10-10T12:30:47.094Z;ISIN;EZ1CHTGFF746;0.9689588;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563122768L2;false;TPAC,FULJ,ILQD
2022-10-10T12:30:47.094Z;ISIN;EZ6M9R7L4NL7;0.9690614;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563122768L1;false;TPAC,FULJ,ILQD
2022-10-10T12:29:25.185Z;ISIN;EZBX8ND1XX75;0.971297;360T;MONE;USD;N/A;18000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563120275;false;FULJ,ILQD
2022-10-10T12:20:31.799Z;ISIN;EZGXXKH66008;25.276;360T;MONE;CZK;N/A;3.0E7;CZK;2022-11-07T00:00:00.000Z;360T;1010000281563117152L2;false;TPAC,FULJ,ILQD
2022-10-10T12:20:31.799Z;ISIN;EZDKGQDLDL55;25.2735;360T;MONE;CZK;N/A;3.0E7;CZK;2022-11-07T00:00:00.000Z;360T;1010000281563117152L1;false;TPAC,FULJ,ILQD
2022-10-10T12:19:17.881Z;ISIN;EZHRSZD2RVR2;0.63081;360T;MONE;USD;N/A;6000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563120400L2;false;TPAC,FULJ,ILQD
2022-10-10T12:19:17.881Z;ISIN;EZ9SLRQ9QXZ3;0.6307992;360T;MONE;USD;N/A;6000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563120400L1;false;TPAC,FULJ,ILQD
2022-10-10T12:18:46.808Z;ISIN;EZHRSZD2RVR2;0.63088;360T;MONE;USD;N/A;1.8E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563117085L2;false;TPAC,FULJ,ILQD
2022-10-10T12:18:46.808Z;ISIN;EZ9SLRQ9QXZ3;0.630868;360T;MONE;USD;N/A;1.8E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563117085L1;false;TPAC,FULJ,ILQD
2022-10-10T12:18:13.834Z;ISIN;EZVWH263DYP2;141.14105;360T;MONE;JPY;N/A;2000000.0;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563119057;false;FULJ,ILQD
2022-10-10T12:16:32.496Z;ISIN;EZBX8ND1XX75;0.9695435;360T;MONE;USD;N/A;2800000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563119042;false;FULJ,ILQD
2022-10-10T12:15:52.740Z;ISIN;EZB4TS3DF133;11.2929;360T;MONE;SEK;N/A;2.5E7;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563116441L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:52.740Z;ISIN;EZV5R8YFTLQ6;11.2561704;360T;MONE;SEK;N/A;2.5E7;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563116441L2;false;TPAC,FULJ,ILQD
2022-10-10T12:15:44.448Z;ISIN;EZHRSZD2RVR2;1.58445;360T;MONE;AUD;N/A;2940000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563116164L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:44.448Z;ISIN;EZ8C8BZBJCD6;1.582187;360T;MONE;AUD;N/A;3300000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563116164L2;false;TPAC,FULJ,ILQD
2022-10-10T12:15:38.511Z;ISIN;EZYQ1QN30VS1;145.59007;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563119350L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:38.511Z;ISIN;EZH6N2S4Q9Z8;145.577;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563119350L2;false;TPAC,FULJ,ILQD
2022-10-10T12:15:34.037Z;ISIN;EZ9C54JBGDT1;1.3730092;360T;MONE;CAD;N/A;6170000.0;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563115845L2;false;TPAC,FULJ,ILQD
2022-10-10T12:15:34.037Z;ISIN;EZFWD2QCGVT9;1.37296;360T;MONE;CAD;N/A;6170000.0;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563115845L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:24.922Z;ISIN;EZ43KLS6TKF3;0.99844;360T;MONE;CHF;N/A;3600000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563115623L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:24.922Z;ISIN;EZ6GGM15CBF4;0.9923097;360T;MONE;CHF;N/A;3600000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563115623L2;false;TPAC,FULJ,ILQD
2022-10-10T12:15:21.581Z;ISIN;EZ0XK7SRDMK8;10.9504046;360T;MONE;SEK;N/A;179500.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563114841;false;FULJ,ILQD
2022-10-10T12:15:17.329Z;ISIN;EZS2BWS1XXB0;0.96961;360T;MONE;USD;N/A;4630000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563114833L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:17.329Z;ISIN;EZ610LGXQ809;0.973944;360T;MONE;USD;N/A;4550000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563114833L2;false;TPAC,FULJ,ILQD
2022-10-10T12:15:10.143Z;ISIN;EZ4VHFNTG3F4;5.0202;360T;MONE;PLN;N/A;5.775E7;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563113310L1;false;TPAC,FULJ,ILQD
2022-10-10T12:15:10.143Z;ISIN;EZ129T26NXZ3;5.064922;360T;MONE;PLN;N/A;5.74E7;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563113310L2;false;TPAC,FULJ,ILQD
2022-10-10T12:11:20.537Z;ISIN;EZZ9V8532FP7;141.184;360T;MONE;JPY;N/A;3.55E8;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563120626L1;false;TPAC,FULJ,ILQD
2022-10-10T12:11:20.537Z;ISIN;EZCWNGBMNXQ2;141.05141;360T;MONE;JPY;N/A;3.55E8;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563120626L2;false;TPAC,FULJ,ILQD
2022-10-10T12:09:32.006Z;ISIN;EZ8KFBCQP410;0.876668;360T;MONE;GBP;N/A;30000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563116736;false;FULJ,ILQD
2022-10-10T12:09:03.731Z;ISIN;EZB1W2HNPKN4;0.967789;360T;MONE;CHF;N/A;50000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563116288;false;FULJ,ILQD
2022-10-10T12:05:17.060Z;ISIN;EZHP2TBR1S98;19.250534;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563115562L2;false;TPAC,FULJ,ILQD
2022-10-10T12:05:17.060Z;ISIN;EZ24NBXD8ZX1;18.58177;360T;MONE;TRY;N/A;1000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563115562L1;false;TPAC,FULJ,ILQD
2022-10-10T12:02:38.697Z;ISIN;EZV802BS0LB0;0.9829429;360T;MONE;USD;N/A;317460.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563114930;false;FULJ,ILQD
2022-10-10T11:59:19.057Z;ISIN;EZQM3CMTNW96;0.876927;360T;MONE;GBP;N/A;444762.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563114571L1;false;TPAC,FULJ,ILQD
2022-10-10T11:59:19.057Z;ISIN;EZ80Y6JR7B30;0.8796988;360T;MONE;GBP;N/A;713070.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563114571L2;false;TPAC,FULJ,ILQD
2022-10-10T11:59:15.251Z;ISIN;EZ7MJTLKMH63;0.9711253;360T;MONE;USD;N/A;1353331.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563114485L1;false;TPAC,FULJ,ILQD
2022-10-10T11:59:15.251Z;ISIN;EZ6JZ8V68CV4;0.9747536;360T;MONE;USD;N/A;1745744.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563114485L2;false;TPAC,FULJ,ILQD
2022-10-10T11:54:15.946Z;ISIN;EZB1W2HNPKN4;0.9682467;360T;MONE;CHF;N/A;11500.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563115666;false;FULJ,ILQD
2022-10-10T11:52:49.714Z;ISIN;EZB1W2HNPKN4;0.9681668;360T;MONE;CHF;N/A;48800.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563115478;false;FULJ,ILQD
2022-10-10T11:47:37.562Z;ISIN;EZVWH263DYP2;141.0791;360T;MONE;JPY;N/A;2883450.0;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563102141;false;FULJ,ILQD
2022-10-10T11:46:54.864Z;ISIN;EZB1W2HNPKN4;0.9682274;360T;MONE;CHF;N/A;26450.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563114683;false;FULJ,ILQD
2022-10-10T11:46:17.075Z;ISIN;EZ125BHPBRD9;0.9798636;360T;MONE;USD;N/A;431765.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563114521;false;FULJ,ILQD
2022-10-10T11:46:15.834Z;ISIN;EZ8KFBCQP410;0.8772365;360T;MONE;GBP;N/A;20815.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563114376;false;FULJ,ILQD
2022-10-10T11:45:23.897Z;ISIN;EZ5FWVBS84K8;0.9957048;360T;MONE;CHF;N/A;125000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563100403;false;FULJ,ILQD
2022-10-10T11:45:12.062Z;ISIN;EZBX8ND1XX75;0.9691938;360T;MONE;USD;N/A;55500.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563100058;false;FULJ,ILQD
2022-10-10T11:41:26.519Z;ISIN;EZ7TTW0Z1KD7;5.044006;360T;MONE;RON;N/A;1.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563113667L2;false;TPAC,FULJ,ILQD
2022-10-10T11:41:26.519Z;ISIN;EZD5K92TKMQ8;4.935506;360T;MONE;RON;N/A;1.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563113667L1;false;TPAC,FULJ,ILQD
2022-10-10T11:39:33.564Z;ISIN;EZ8RWTRLDY48;0.9706978;360T;MONE;USD;N/A;500.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563102790L2;false;TPAC,FULJ,ILQD
2022-10-10T11:39:33.564Z;ISIN;EZS2BWS1XXB0;0.97023;360T;MONE;USD;N/A;500.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563102790L1;false;TPAC,FULJ,ILQD
2022-10-10T11:34:49.922Z;ISIN;EZS2BWS1XXB0;0.97011;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096070L1;false;TPAC,FULJ,ILQD
2022-10-10T11:34:49.922Z;ISIN;EZ83LCP7D2F3;0.9739652;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096070L2;false;TPAC,FULJ,ILQD
2022-10-10T11:34:07.159Z;ISIN;EZM8JLMBJKW8;6.94101;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563102247L1;false;TPAC,FULJ,ILQD
2022-10-10T11:34:07.159Z;ISIN;EZZCRZL1ZHS0;6.941863;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563102247L2;false;TPAC,FULJ,ILQD
2022-10-10T11:33:33.717Z;ISIN;EZS2BWS1XXB0;0.97012;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096061L1;false;TPAC,FULJ,ILQD
2022-10-10T11:33:33.717Z;ISIN;EZ83LCP7D2F3;0.973975;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563096061L2;false;TPAC,FULJ,ILQD
2022-10-10T11:30:11.736Z;ISIN;EZ7VTJX4YC88;0.8779878;360T;MONE;GBP;N/A;290000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563104505L2;false;TPAC,FULJ,ILQD
2022-10-10T11:30:11.736Z;ISIN;EZ8KFBCQP410;0.877106;360T;MONE;GBP;N/A;290000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563104505L1;false;TPAC,FULJ,ILQD
2022-10-10T11:26:05.843Z;ISIN;EZ1MD4F59NC8;1.10549;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563105662L1;false;TPAC,FULJ,ILQD
2022-10-10T11:26:05.843Z;ISIN;EZ9RJHV863F9;1.1065627;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563105662L2;false;TPAC,FULJ,ILQD
2022-10-10T11:26:02.327Z;ISIN;EZBX8ND1XX75;0.9700257;360T;MONE;USD;N/A;17550.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563092643;false;FULJ,ILQD
2022-10-10T11:25:59.281Z;ISIN;EZ33J8GYGR78;10.9705796;360T;MONE;SEK;N/A;5.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563092607L2;false;TPAC,FULJ,ILQD
2022-10-10T11:25:59.281Z;ISIN;EZP06PK6RKD6;10.95837;360T;MONE;SEK;N/A;5.0E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563092607L1;false;TPAC,FULJ,ILQD
2022-10-10T11:24:43.972Z;ISIN;EZ8KFBCQP410;0.8775666;360T;MONE;GBP;N/A;2435.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563105333;false;FULJ,ILQD
2022-10-10T11:24:22.811Z;ISIN;EZB1W2HNPKN4;0.9696777;360T;MONE;CHF;N/A;1651.03;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563105271;false;FULJ,ILQD
2022-10-10T11:23:38.976Z;ISIN;EZ9Z2CN3XMQ1;0.97254;360T;MONE;USD;N/A;1.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563103123L2;false;TPAC,FULJ,ILQD
2022-10-10T11:23:38.976Z;ISIN;EZS2BWS1XXB0;0.97023;360T;MONE;USD;N/A;1.0E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563103123L1;false;TPAC,FULJ,ILQD
2022-10-10T11:23:08.622Z;ISIN;EZ6XB5SFW877;11.175282;360T;MONE;SEK;N/A;22000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563103774;false;FULJ,ILQD
2022-10-10T11:22:16.352Z;ISIN;EZ9SLRQ9QXZ3;0.6310679;360T;MONE;USD;N/A;500000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563102395L1;false;TPAC,FULJ,ILQD
2022-10-10T11:22:16.352Z;ISIN;EZHRSZD2RVR2;0.63108;360T;MONE;USD;N/A;500000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563102395L2;false;TPAC,FULJ,ILQD
2022-10-10T11:21:48.297Z;ISIN;EZZHMC3PLB06;5.016395;360T;MONE;PLN;N/A;3.8E7;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563102314L1;false;TPAC,FULJ,ILQD
2022-10-10T11:21:48.297Z;ISIN;EZ4VHFNTG3F4;5.017;360T;MONE;PLN;N/A;3.8E7;PLN;2022-11-07T00:00:00.000Z;360T;1010000281563102314L2;false;TPAC,FULJ,ILQD
2022-10-10T11:21:46.360Z;ISIN;EZDNF4C7KL13;0.877209;360T;MONE;GBP;N/A;113547.05;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062911L1;false;TPAC,FULJ,ILQD
2022-10-10T11:21:46.360Z;ISIN;EZ0PYC10FS94;0.87724;360T;MONE;GBP;N/A;219462.41;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062911L2;false;TPAC,FULJ,ILQD
2022-10-10T11:21:46.360Z;ISIN;EZP80W0M6SX2;0.878381;360T;MONE;GBP;N/A;203345.19;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062911L4;false;TPAC,FULJ,ILQD
2022-10-10T11:21:46.360Z;ISIN;EZP80W0M6SX2;0.878381;360T;MONE;GBP;N/A;979171.93;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062911L3;false;TPAC,FULJ,ILQD
2022-10-10T11:21:45.197Z;ISIN;EZ6B8FGXL9N3;0.9718514;360T;MONE;USD;N/A;214846.97;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062901L2L2;false;TPAC,FULJ,ILQD
2022-10-10T11:21:45.197Z;ISIN;EZS2BWS1XXB0;0.96996;360T;MONE;USD;N/A;195891.81;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062901L1;false;TPAC,FULJ,ILQD
2022-10-10T11:21:45.197Z;ISIN;EZS2BWS1XXB0;0.96996;360T;MONE;USD;N/A;309861.13;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563062901L2L1;false;TPAC,FULJ,ILQD
2022-10-10T11:21:43.138Z;ISIN;EZM8JLMBJKW8;6.93762;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563102264L1;false;TPAC,FULJ,ILQD
2022-10-10T11:21:43.138Z;ISIN;EZ2MNCXHM421;6.980543;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563102264L2;false;TPAC,FULJ,ILQD
2022-10-10T11:21:25.210Z;ISIN;EZ3SK281WDJ0;11.799462;360T;MONE;NOK;N/A;5000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563102048;false;FULJ,ILQD
2022-10-10T11:21:25.115Z;ISIN;EZVWH263DYP2;141.13316;360T;MONE;JPY;N/A;2.56E9;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563101975L1;false;TPAC,FULJ,ILQD
2022-10-10T11:21:25.115Z;ISIN;EZZ9V8532FP7;141.13;360T;MONE;JPY;N/A;2.56E9;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563101975L2;false;TPAC,FULJ,ILQD
2022-10-10T11:18:20.026Z;ISIN;EZ1ZDWZZPYY0;0.9635931;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563100825L1;false;TPAC,FULJ,ILQD
2022-10-10T11:18:20.026Z;ISIN;EZ7HSHFGQFM8;0.9626613;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563100825L2;false;TPAC,FULJ,ILQD
2022-10-10T11:17:58.568Z;ISIN;EZSMHMHDHWJ4;3.4524;360T;MONE;ILS;N/A;500000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563103141L2;false;TPAC,FULJ,ILQD
2022-10-10T11:17:58.568Z;ISIN;EZ9MHFQ6S8M4;3.452807;360T;MONE;ILS;N/A;500000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563103141L1;false;TPAC,FULJ,ILQD
2022-10-10T11:16:57.119Z;ISIN;EZ73GGD77DC5;36.8138;360T;MONE;THB;N/A;2600000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563102840L2;false;TPAC,FULJ,ILQD
2022-10-10T11:16:57.119Z;ISIN;EZ34ZS5FX123;36.7822;360T;MONE;THB;N/A;2600000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563102840L1;false;TPAC,FULJ,ILQD
2022-10-10T11:14:07.750Z;ISIN;EZBX8ND1XX75;0.9700009;360T;MONE;USD;N/A;100000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563103977L1;false;TPAC,FULJ,ILQD
2022-10-10T11:11:14.690Z;ISIN;EZWVB8NV0NC7;7.6727139;360T;MONE;DKK;N/A;2.58E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563099826L1;false;TPAC,FULJ,ILQD
2022-10-10T11:11:14.690Z;ISIN;EZRT0MVCD6Q9;7.67217;360T;MONE;DKK;N/A;2.58E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563099826L2;false;TPAC,FULJ,ILQD
2022-10-10T11:10:32.939Z;ISIN;EZT6Z8ZPMTK6;10.67652;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563098817L1;false;TPAC,FULJ,ILQD
2022-10-10T11:10:32.939Z;ISIN;EZ6KWBWQ4L80;10.6764609;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563098817L2;false;TPAC,FULJ,ILQD
2022-10-10T11:09:36.701Z;ISIN;EZBX8ND1XX75;0.969547;360T;MONE;USD;N/A;33950.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563088470;false;FULJ,ILQD
2022-10-10T11:08:42.594Z;ISIN;EZJWPK78MM14;18.59991;360T;MONE;TRY;N/A;1000000.0;TRY;2022-11-07T00:00:00.000Z;360T;1010000281563099802L2;false;TPAC,FULJ,ILQD
2022-10-10T11:08:42.594Z;ISIN;EZ24NBXD8ZX1;18.58021;360T;MONE;TRY;N/A;1000000.0;TRY;2022-11-07T00:00:00.000Z;360T;1010000281563099802L1;false;TPAC,FULJ,ILQD
2022-10-10T11:08:12.320Z;ISIN;EZB4TS3DF133;11.30498;360T;MONE;SEK;N/A;1.38E8;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563099427L2;false;TPAC,FULJ,ILQD
2022-10-10T11:08:12.320Z;ISIN;EZ6630MVX4W1;11.305464;360T;MONE;SEK;N/A;1.38E8;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563099427L1;false;TPAC,FULJ,ILQD
2022-10-10T11:07:49.472Z;ISIN;EZHRSZD2RVR2;0.63104;360T;MONE;USD;N/A;2.5E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563100214L2;false;TPAC,FULJ,ILQD
2022-10-10T11:07:49.472Z;ISIN;EZ9SLRQ9QXZ3;0.631028;360T;MONE;USD;N/A;2.5E7;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563100214L1;false;TPAC,FULJ,ILQD
2022-10-10T11:07:30.556Z;ISIN;EZJB3C61ZGV7;10.6765712;360T;MONE;NOK;N/A;1.0E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563099231L1;false;TPAC,FULJ,ILQD
2022-10-10T11:07:30.556Z;ISIN;EZT6Z8ZPMTK6;10.6765;360T;MONE;NOK;N/A;1.0E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563099231L2;false;TPAC,FULJ,ILQD
2022-10-10T11:06:57.149Z;ISIN;EZ8N6N3L0T85;19.9700096;360T;MONE;MXN;N/A;1.0E7;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563099087L1;false;TPAC,FULJ,ILQD
2022-10-10T11:06:57.149Z;ISIN;EZ7QFLTQTWD6;19.97368;360T;MONE;MXN;N/A;1.0E7;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563099087L2;false;TPAC,FULJ,ILQD
2022-10-10T11:05:38.774Z;ISIN;EZYQ1QN30VS1;145.5091;360T;MONE;JPY;N/A;1.28E10;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563098865L1;false;TPAC,FULJ,ILQD
2022-10-10T11:05:38.774Z;ISIN;EZH6N2S4Q9Z8;145.496;360T;MONE;JPY;N/A;1.28E10;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563098865L2;false;TPAC,FULJ,ILQD
2022-10-10T11:04:54.294Z;ISIN;EZ0NJKL64DF6;3.6457287;360T;MONE;SAR;N/A;150000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563098517L2;false;TPAC,FULJ,ILQD
2022-10-10T11:04:54.294Z;ISIN;EZMV2T8H3C76;3.6428005;360T;MONE;SAR;N/A;150000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563098517L1;false;TPAC,FULJ,ILQD
2022-10-10T11:04:41.749Z;ISIN;EZRT0MVCD6Q9;7.6728;360T;MONE;DKK;N/A;1.05E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563098702L2;false;TPAC,FULJ,ILQD
2022-10-10T11:04:41.749Z;ISIN;EZWVB8NV0NC7;7.6733527;360T;MONE;DKK;N/A;1.05E8;DKK;2022-11-07T00:00:00.000Z;360T;1010000281563098702L1;false;TPAC,FULJ,ILQD
2022-10-10T11:03:47.670Z;ISIN;EZRT0NPN3BY6;0.9993479;360T;MONE;CHF;N/A;5.8E7;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563098462L1;false;TPAC,FULJ,ILQD
2022-10-10T11:03:47.670Z;ISIN;EZ43KLS6TKF3;0.99926;360T;MONE;CHF;N/A;5.8E7;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563098462L2;false;TPAC,FULJ,ILQD
2022-10-10T11:03:12.838Z;ISIN;EZHRSZD2RVR2;0.63074;360T;MONE;USD;N/A;5000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563098231L2;false;TPAC,FULJ,ILQD
2022-10-10T11:03:12.838Z;ISIN;EZ9SLRQ9QXZ3;0.630728;360T;MONE;USD;N/A;5000000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563098231L1;false;TPAC,FULJ,ILQD
2022-10-10T11:02:01.601Z;ISIN;EZ36L7BS09V5;10.34936;360T;MONE;NOK;N/A;3.36E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563098163L1;false;TPAC,FULJ,ILQD
2022-10-10T11:02:01.601Z;ISIN;EZG15SL1FN78;10.3496452;360T;MONE;NOK;N/A;3.36E8;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563098163L2;false;TPAC,FULJ,ILQD
2022-10-10T11:01:52.462Z;ISIN;EZSS5SZYPKH3;0.9697027;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563098755L2;false;TPAC,FULJ,ILQD
2022-10-10T11:01:52.462Z;ISIN;EZBX8ND1XX75;0.969304;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563098755L1;false;TPAC,FULJ,ILQD
2022-10-10T11:01:12.520Z;ISIN;EZBX8ND1XX75;0.969304;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563098598L1;false;TPAC,FULJ,ILQD
2022-10-10T11:01:12.520Z;ISIN;EZS2BWS1XXB0;0.96937;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563098598L2;false;TPAC,FULJ,ILQD
2022-10-10T10:58:41.550Z;ISIN;EZ8KFBCQP410;0.8771575;360T;MONE;GBP;N/A;5400000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563091586L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:41.550Z;ISIN;EZZ2WVKVT545;0.8778336;360T;MONE;GBP;N/A;5400000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563091586L2;false;TPAC,FULJ,ILQD
2022-10-10T10:58:30.139Z;ISIN;EZVWH263DYP2;141.00617;360T;MONE;JPY;N/A;6939644.0;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563091496L1;false;TPAC,FULJ,ILQD
2022-10-10T10:58:30.139Z;ISIN;EZ58NLKB4858;140.95364;360T;MONE;JPY;N/A;6939644.0;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563091496L2;false;TPAC,FULJ,ILQD
