Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-23T12:36:05.723Z;ISIN;EZMTD3M02RP3;0.00906508;360T;MONE;CHF;N/A;175000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369023610L2;false;TPAC,FULJ,ILQD
2020-04-23T12:36:05.723Z;ISIN;EZ7DRQY4PYF0;0.0090712;360T;MONE;CHF;N/A;175000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369023610L1;false;TPAC,FULJ,ILQD
2020-04-23T12:34:56.950Z;ISIN;EZ5841MW69K9;1.08354;360T;MONE;USD;N/A;3.8E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369017693L2;false;TPAC,FULJ,ILQD
2020-04-23T12:34:56.950Z;ISIN;EZ35RK45M375;1.07866;360T;MONE;USD;N/A;3.5465E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369017693L1;false;TPAC,FULJ,ILQD
2020-04-23T12:34:27.080Z;ISIN;EZ73LPV3Q946;4.49473;360T;MONE;RON;N/A;7000000.0;RON;2020-05-21T00:00:00.000Z;360T;1010000281369015132L2;false;TPAC,FULJ,ILQD
2020-04-23T12:34:27.080Z;ISIN;EZB23HRQ66Y8;4.493266;360T;MONE;RON;N/A;7000000.0;RON;2020-05-21T00:00:00.000Z;360T;1010000281369015132L1;false;TPAC,FULJ,ILQD
2020-04-23T12:33:49.684Z;ISIN;EZBVBSND6RQ1;0.87664;360T;MONE;GBP;N/A;5750000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281368995023;false;FULJ,ILQD
2020-04-23T12:32:00.119Z;ISIN;EZ1KJ9KLG978;6.913758;360T;MONE;DKK;N/A;6.65E8;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369014707L1;false;TPAC,FULJ,ILQD
2020-04-23T12:32:00.119Z;ISIN;EZB2HQG1W7Z3;6.91347;360T;MONE;DKK;N/A;6.65E8;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369014707L2;false;TPAC,FULJ,ILQD
2020-04-23T12:31:40.969Z;ISIN;EZ3WZ4PN40C7;1.049517;360T;MONE;CHF;N/A;2020000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281368995004;false;FULJ,ILQD
2020-04-23T12:31:23.007Z;ISIN;EZ7VL6R34HQ6;1.234489;360T;MONE;USD;N/A;750000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019537L2;false;TPAC,FULJ,ILQD
2020-04-23T12:31:23.007Z;ISIN;EZ2WQTQG1CD2;1.234302;360T;MONE;USD;N/A;750000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019537L1;false;TPAC,FULJ,ILQD
2020-04-23T12:31:17.835Z;ISIN;EZ7VL6R34HQ6;1.234573;360T;MONE;USD;N/A;8000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019520L2;false;TPAC,FULJ,ILQD
2020-04-23T12:31:17.835Z;ISIN;EZ2WQTQG1CD2;1.234401;360T;MONE;USD;N/A;8000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019520L1;false;TPAC,FULJ,ILQD
2020-04-23T12:30:18.456Z;ISIN;EZ1TDFXXCGM8;1.078818;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369022285L2;false;TPAC,FULJ,ILQD
2020-04-23T12:30:18.456Z;ISIN;EZ3R2FSZNZF0;1.0788;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369022285L1;false;TPAC,FULJ,ILQD
2020-04-23T12:20:25.168Z;ISIN;EZ3R2FSZNZF0;1.0784557;360T;MONE;USD;N/A;790000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369015048;false;FULJ,ILQD
2020-04-23T12:14:00.131Z;ISIN;EZV1D5WZ7ZJ4;25.562;360T;MONE;CZK;N/A;2500000.0;CZK;2020-05-21T00:00:00.000Z;360T;1010000281369016342L1;false;TPAC,FULJ,ILQD
2020-04-23T12:14:00.131Z;ISIN;EZB60P85M3B1;25.5667;360T;MONE;CZK;N/A;2500000.0;CZK;2020-05-21T00:00:00.000Z;360T;1010000281369016342L2;false;TPAC,FULJ,ILQD
2020-04-23T12:13:04.476Z;ISIN;EZ89Z2D0HKS2;0.8728659;360T;MONE;GBP;N/A;2.3E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019895L2;false;TPAC,FULJ,ILQD
2020-04-23T12:13:04.476Z;ISIN;EZ2NGV1C3TM4;0.8728524;360T;MONE;GBP;N/A;2.3E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019895L1;false;TPAC,FULJ,ILQD
2020-04-23T12:12:46.554Z;ISIN;EZ1Z24W5YSX9;10.1029762;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369017810L1;false;TPAC,FULJ,ILQD
2020-04-23T12:12:46.554Z;ISIN;EZ6WGP9PP0G5;10.1032;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369017810L2;false;TPAC,FULJ,ILQD
2020-04-23T12:12:25.650Z;ISIN;EZ89Z2D0HKS2;0.8728064;360T;MONE;GBP;N/A;2.4E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019831L1;false;TPAC,FULJ,ILQD
2020-04-23T12:12:25.650Z;ISIN;EZJYYTTPT7R2;0.87285;360T;MONE;GBP;N/A;2.4E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019831L2;false;TPAC,FULJ,ILQD
2020-04-23T12:12:05.159Z;ISIN;EZ1F1W19D4D9;10.686;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369017393L2;false;TPAC,FULJ,ILQD
2020-04-23T12:12:05.159Z;ISIN;EZ9Y24V56TS0;10.685126;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369017393L1;false;TPAC,FULJ,ILQD
2020-04-23T12:11:34.240Z;ISIN;EZ3NDWW2M0D3;0.6358182;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369019811L1;false;TPAC,FULJ,ILQD
2020-04-23T12:11:34.240Z;ISIN;EZ4YMK2D13H9;0.63582;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369019811L2;false;TPAC,FULJ,ILQD
2020-04-23T12:11:29.920Z;ISIN;EZ1Z3F530WK4;6.921888;360T;MONE;DKK;N/A;3.0E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369017215L1;false;TPAC,FULJ,ILQD
2020-04-23T12:11:29.920Z;ISIN;EZB2HQG1W7Z3;6.9217;360T;MONE;DKK;N/A;3.0E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369017215L2;false;TPAC,FULJ,ILQD
2020-04-23T12:10:18.412Z;ISIN;EZ3R2FSZNZF0;1.07711;360T;MONE;USD;N/A;2.5E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019797L1;false;TPAC,FULJ,ILQD
2020-04-23T12:10:18.412Z;ISIN;EZ35RK45M375;1.07718;360T;MONE;USD;N/A;2.5E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019797L2;false;TPAC,FULJ,ILQD
2020-04-23T12:10:15.414Z;ISIN;EZJYYTTPT7R2;0.87296;360T;MONE;GBP;N/A;1.15E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369019915L1;false;TPAC,FULJ,ILQD
2020-04-23T12:10:15.414Z;ISIN;EZ23N03R7547;0.878525;360T;MONE;GBP;N/A;1.15E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369019915L2;false;TPAC,FULJ,ILQD
2020-04-23T12:06:27.731Z;ISIN;EZ6XDT9N3PQ3;10.1024124;360T;MONE;SEK;N/A;1.7E8;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369017044L1;false;TPAC,FULJ,ILQD
2020-04-23T12:06:27.731Z;ISIN;EZ6WGP9PP0G5;10.1022;360T;MONE;SEK;N/A;1.7E8;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369017044L2;false;TPAC,FULJ,ILQD
2020-04-23T12:05:55.238Z;ISIN;EZ81PJCWJLJ8;1.41508;360T;MONE;CAD;N/A;1.975E7;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369015122L2;false;TPAC,FULJ,ILQD
2020-04-23T12:05:55.238Z;ISIN;EZ6YP4PF3N09;1.415082;360T;MONE;CAD;N/A;1.975E7;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369015122L1;false;TPAC,FULJ,ILQD
2020-04-23T12:05:53.117Z;ISIN;EZ8QKG0MZKK3;10.6881428;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369016324L1;false;TPAC,FULJ,ILQD
2020-04-23T12:05:53.117Z;ISIN;EZ1F1W19D4D9;10.68819;360T;MONE;NOK;N/A;1.5E7;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369016324L2;false;TPAC,FULJ,ILQD
2020-04-23T12:05:22.763Z;ISIN;EZ89ND8X4BC2;1.0788528;360T;MONE;USD;N/A;200000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019367L2;false;TPAC,FULJ,ILQD
2020-04-23T12:05:22.763Z;ISIN;EZ35RK45M375;1.07759;360T;MONE;USD;N/A;100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369019367L1;false;TPAC,FULJ,ILQD
2020-04-23T12:05:10.701Z;ISIN;EZ5X9M8S1H77;107.534;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369016055L2;false;TPAC,FULJ,ILQD
2020-04-23T12:05:10.701Z;ISIN;EZV6C2CZZYC9;107.53577;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369016055L1;false;TPAC,FULJ,ILQD
2020-04-23T12:04:45.573Z;ISIN;EZB2HQG1W7Z3;6.92185;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369015742L2;false;TPAC,FULJ,ILQD
2020-04-23T12:04:45.573Z;ISIN;EZ1KJ9KLG978;6.9221866;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369015742L1;false;TPAC,FULJ,ILQD
2020-04-23T12:04:04.816Z;ISIN;EZ4H8WQQV3Y9;0.97572;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369015281L2;false;TPAC,FULJ,ILQD
2020-04-23T12:04:04.816Z;ISIN;EZ8RSDHM4313;0.9757883;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369015281L1;false;TPAC,FULJ,ILQD
2020-04-23T12:03:44.219Z;ISIN;EZ64TCB1T3Z0;1.087137;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369017171L2;false;TPAC,FULJ,ILQD
2020-04-23T12:03:44.219Z;ISIN;EZ35RK45M375;1.0774;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369017171L1;false;TPAC,FULJ,ILQD
2020-04-23T12:03:06.577Z;ISIN;EZBW8KTHW736;7.75064;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369015248L2;false;TPAC,FULJ,ILQD
2020-04-23T12:03:06.577Z;ISIN;EZ27WWNHVHR4;7.750106;360T;MONE;HKD;N/A;1.0E7;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369015248L1;false;TPAC,FULJ,ILQD
2020-04-23T12:02:48.126Z;ISIN;EZ3NDWW2M0D3;0.6353204;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369015202L1;false;TPAC,FULJ,ILQD
2020-04-23T12:02:48.126Z;ISIN;EZ4YMK2D13H9;0.63532;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369015202L2;false;TPAC,FULJ,ILQD
2020-04-23T12:01:47.586Z;ISIN;EZ2CQT0JCSD7;1.078292;360T;MONE;USD;N/A;3657132.48;USD;2020-05-21T00:00:00.000Z;360T;1010000281369016858L3;false;TPAC,FULJ,ILQD
2020-04-23T12:01:47.586Z;ISIN;EZ2CQT0JCSD7;1.078292;360T;MONE;USD;N/A;3878.45;USD;2020-05-21T00:00:00.000Z;360T;1010000281369016858L2;false;TPAC,FULJ,ILQD
2020-04-23T12:01:47.586Z;ISIN;EZ2CQT0JCSD7;1.078292;360T;MONE;USD;N/A;728716.72;USD;2020-05-21T00:00:00.000Z;360T;1010000281369016858L1;false;TPAC,FULJ,ILQD
2020-04-23T12:01:17.464Z;ISIN;EZ3R2FSZNZF0;1.07691;360T;MONE;USD;N/A;50000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369011958;false;FULJ,ILQD
2020-04-23T11:58:22.588Z;ISIN;EZ3R2FSZNZF0;1.076644;360T;MONE;USD;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369014416L1;false;TPAC,FULJ,ILQD
2020-04-23T11:58:22.588Z;ISIN;EZ1TDFXXCGM8;1.0766628;360T;MONE;USD;N/A;4.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369014416L2;false;TPAC,FULJ,ILQD
2020-04-23T11:58:11.560Z;ISIN;EZ3R2FSZNZF0;1.0767753;360T;MONE;USD;N/A;106330.01;USD;2020-05-21T00:00:00.000Z;360T;1010000281369011675;false;FULJ,ILQD
2020-04-23T11:56:07.570Z;ISIN;EZ1GTT2XN779;1.2363693;360T;MONE;USD;N/A;1.012E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369013297L2;false;TPAC,FULJ,ILQD
2020-04-23T11:56:07.570Z;ISIN;EZ3C9CZ813L0;1.23465;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369013297L1;false;TPAC,FULJ,ILQD
2020-04-23T11:55:23.997Z;ISIN;EZ3R2FSZNZF0;1.0768259;360T;MONE;USD;N/A;2.9E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369014060L1;false;TPAC,FULJ,ILQD
2020-04-23T11:55:23.997Z;ISIN;EZ35RK45M375;1.0769;360T;MONE;USD;N/A;2.9E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369014060L2;false;TPAC,FULJ,ILQD
2020-04-23T11:53:49.744Z;ISIN;EZ5Y4V46TP79;1.524936;360T;MONE;CAD;N/A;1.1E8;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369013406L2;false;TPAC,FULJ,ILQD
2020-04-23T11:53:49.744Z;ISIN;EZ2RX41L39Z7;1.52416;360T;MONE;CAD;N/A;1.1E8;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369013406L1;false;TPAC,FULJ,ILQD
2020-04-23T11:52:23.339Z;ISIN;EZF3010YYZ31;24.499134;360T;MONE;MXN;N/A;1.8E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369012472L2;false;TPAC,FULJ,ILQD
2020-04-23T11:52:23.339Z;ISIN;EZ6BMQVFMVF6;24.4685;360T;MONE;MXN;N/A;1.8E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369012472L1;false;TPAC,FULJ,ILQD
2020-04-23T11:52:04.309Z;ISIN;EZ1GTT2XN779;1.2362863;360T;MONE;USD;N/A;1.515E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369012776L2;false;TPAC,FULJ,ILQD
2020-04-23T11:52:04.309Z;ISIN;EZ3C9CZ813L0;1.23455;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369012776L1;false;TPAC,FULJ,ILQD
2020-04-23T11:51:41.992Z;ISIN;EZ2RX41L39Z7;1.52396;360T;MONE;CAD;N/A;1500000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369011837L2;false;TPAC,FULJ,ILQD
2020-04-23T11:51:41.992Z;ISIN;EZ2YVVH3MVZ1;1.5238893;360T;MONE;CAD;N/A;1500000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369011837L1;false;TPAC,FULJ,ILQD
2020-04-23T11:49:17.624Z;ISIN;EZ3R2FSZNZF0;1.0771252;360T;MONE;USD;N/A;200000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369012355;false;FULJ,ILQD
2020-04-23T11:48:13.101Z;ISIN;EZ35RK45M375;1.0773;360T;MONE;USD;N/A;5.2E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369010474L2;false;TPAC,FULJ,ILQD
2020-04-23T11:48:13.101Z;ISIN;EZ3R2FSZNZF0;1.0772416;360T;MONE;USD;N/A;5.2E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369010474L1;false;TPAC,FULJ,ILQD
2020-04-23T11:44:34.093Z;ISIN;EZ89Z2D0HKS2;0.8730686;360T;MONE;GBP;N/A;2.4E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369010344L2;false;TPAC,FULJ,ILQD
2020-04-23T11:44:34.093Z;ISIN;EZ2NGV1C3TM4;0.8730525;360T;MONE;GBP;N/A;2.4E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369010344L1;false;TPAC,FULJ,ILQD
2020-04-23T11:43:47.640Z;ISIN;EZ8RSDHM4313;0.975216;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369011991L2;false;TPAC,FULJ,ILQD
2020-04-23T11:43:47.640Z;ISIN;EZV9PCZCTY10;0.975236;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369011991L1;false;TPAC,FULJ,ILQD
2020-04-23T11:36:55.804Z;ISIN;EZBX4MSY8618;24.50962;360T;MONE;MXN;N/A;2.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369009194L1;false;TPAC,FULJ,ILQD
2020-04-23T11:36:55.804Z;ISIN;EZ6LDDWZ59M1;24.635083;360T;MONE;MXN;N/A;2.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369009194L2;false;TPAC,FULJ,ILQD
2020-04-23T11:36:50.837Z;ISIN;EZ8ND95BBV26;1.078756;360T;MONE;USD;N/A;1275000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369008653;false;FULJ,ILQD
2020-04-23T11:36:36.063Z;ISIN;EZ6LDDWZ59M1;24.6244;360T;MONE;MXN;N/A;2.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369009130L2;false;TPAC,FULJ,ILQD
2020-04-23T11:36:36.063Z;ISIN;EZBX4MSY8618;24.5009;360T;MONE;MXN;N/A;2.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369009130L1;false;TPAC,FULJ,ILQD
2020-04-23T11:35:35.545Z;ISIN;EZ6LDDWZ59M1;24.6187;360T;MONE;MXN;N/A;2.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369008916L2;false;TPAC,FULJ,ILQD
2020-04-23T11:35:35.545Z;ISIN;EZBX4MSY8618;24.4952;360T;MONE;MXN;N/A;2.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369008916L1;false;TPAC,FULJ,ILQD
2020-04-23T11:33:35.530Z;ISIN;EZ9ZFMYG9B39;4.209327;360T;MONE;PLN;N/A;1.21E8;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369007151L2;false;TPAC,FULJ,ILQD
2020-04-23T11:33:35.530Z;ISIN;EZ4ZSTGSTQB9;4.2082;360T;MONE;PLN;N/A;1.21E8;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369007151L1;false;TPAC,FULJ,ILQD
2020-04-23T11:29:12.165Z;ISIN;EZ3R2FSZNZF0;1.07801;360T;MONE;USD;N/A;15000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369008027;false;FULJ,ILQD
2020-04-23T11:26:26.729Z;ISIN;EZ3R2FSZNZF0;1.0781011;360T;MONE;USD;N/A;50900.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369007551;false;FULJ,ILQD
2020-04-23T11:23:08.748Z;ISIN;EZ4FWB7PZ6V8;1.050999;360T;MONE;CHF;N/A;500000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369007370L2;false;TPAC,FULJ,ILQD
2020-04-23T11:23:08.748Z;ISIN;EZ5MQLXBSDS0;1.05129;360T;MONE;CHF;N/A;350000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369007370L1;false;TPAC,FULJ,ILQD
2020-04-23T11:22:37.871Z;ISIN;EZ3R2FSZNZF0;1.0782374;360T;MONE;USD;N/A;132500.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369007087;false;FULJ,ILQD
2020-04-23T11:21:47.063Z;ISIN;EZ9KKH3BHVL7;20.508395;360T;MONE;ZAR;N/A;800000.0;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369006620;false;FULJ,ILQD
2020-04-23T11:21:19.385Z;ISIN;EZ5KHTJZYMX3;7.890254;360T;MONE;TRY;N/A;9500000.0;TRY;2020-05-21T00:00:00.000Z;360T;1010000281369007111L2;false;TPAC,FULJ,ILQD
2020-04-23T11:21:19.385Z;ISIN;EZ71D3GG16C9;7.512176;360T;MONE;TRY;N/A;9500000.0;TRY;2020-05-21T00:00:00.000Z;360T;1010000281369007111L1;false;TPAC,FULJ,ILQD
2020-04-23T11:20:32.360Z;ISIN;EZ4R4K7SWPK4;1.143828;360T;MONE;EUR;N/A;1300000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369006058;false;FULJ,ILQD
2020-04-23T11:20:29.830Z;ISIN;EZ3WH94R5PP6;0.973675;360T;MONE;CHF;N/A;5100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369005584L2;false;TPAC,FULJ,ILQD
2020-04-23T11:20:29.830Z;ISIN;EZ4H8WQQV3Y9;0.97478;360T;MONE;CHF;N/A;5150000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369005584L1;false;TPAC,FULJ,ILQD
2020-04-23T11:15:39.905Z;ISIN;EZ1TDFXXCGM8;1.0791988;360T;MONE;USD;N/A;4.6E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369005448L2;false;TPAC,FULJ,ILQD
2020-04-23T11:15:39.905Z;ISIN;EZ3R2FSZNZF0;1.0791859;360T;MONE;USD;N/A;4.6E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369005448L1;false;TPAC,FULJ,ILQD
2020-04-23T11:13:56.281Z;ISIN;EZ6FWNQG4X35;0.971686;360T;MONE;CHF;N/A;2.5E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369001254L2;false;TPAC,FULJ,ILQD
2020-04-23T11:13:56.281Z;ISIN;EZ4H8WQQV3Y9;0.9744;360T;MONE;CHF;N/A;2.5E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369001254L1;false;TPAC,FULJ,ILQD
2020-04-23T11:12:44.190Z;ISIN;EZ2BV0TGCNL3;1.081111;360T;MONE;USD;N/A;3400000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369006092L2;false;TPAC,FULJ,ILQD
2020-04-23T11:12:44.190Z;ISIN;EZ35RK45M375;1.07884;360T;MONE;USD;N/A;3400000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369006092L1;false;TPAC,FULJ,ILQD
2020-04-23T11:11:56.192Z;ISIN;EZ2V5Q77SQ54;1.0782115;360T;MONE;USD;N/A;1.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281369000388L2;false;TPAC,FULJ,ILQD
2020-04-23T11:11:56.192Z;ISIN;EZ3R2FSZNZF0;1.0780904;360T;MONE;USD;N/A;1.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281369000388L1;false;TPAC,FULJ,ILQD
2020-04-23T11:11:31.802Z;ISIN;EZ3YV7PGC265;0.871654;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369002632L2;false;TPAC,FULJ,ILQD
2020-04-23T11:11:31.802Z;ISIN;EZ2NGV1C3TM4;0.871555;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369002632L1;false;TPAC,FULJ,ILQD
2020-04-23T11:09:56.655Z;ISIN;EZ3R2FSZNZF0;1.077731;360T;MONE;USD;N/A;2.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999464L1;false;TPAC,FULJ,ILQD
2020-04-23T11:09:56.655Z;ISIN;EZ2V5Q77SQ54;1.077853;360T;MONE;USD;N/A;2.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999464L2;false;TPAC,FULJ,ILQD
2020-04-23T11:09:53.789Z;ISIN;EZ81PJCWJLJ8;1.41382;360T;MONE;CAD;N/A;7500000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369002602L2;false;TPAC,FULJ,ILQD
2020-04-23T11:09:53.789Z;ISIN;EZ6YP4PF3N09;1.413824;360T;MONE;CAD;N/A;7500000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369002602L1;false;TPAC,FULJ,ILQD
2020-04-23T11:07:46.553Z;ISIN;EZ2V5Q77SQ54;1.077806;360T;MONE;USD;N/A;3.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999195L2;false;TPAC,FULJ,ILQD
2020-04-23T11:07:46.553Z;ISIN;EZ3R2FSZNZF0;1.077681;360T;MONE;USD;N/A;3.0E8;USD;2020-05-21T00:00:00.000Z;360T;1010000281368999195L1;false;TPAC,FULJ,ILQD
2020-04-23T11:06:07.125Z;ISIN;EZ874HMQF671;1.0781001;360T;MONE;USD;N/A;1.3E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369001922L2;false;TPAC,FULJ,ILQD
2020-04-23T11:06:07.125Z;ISIN;EZ3R2FSZNZF0;1.0778596;360T;MONE;USD;N/A;1.3E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369001922L1;false;TPAC,FULJ,ILQD
2020-04-23T11:05:50.970Z;ISIN;EZBCGPL7XGP3;1.5242999;360T;MONE;CAD;N/A;4000.0;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369003988;false;FULJ,ILQD
2020-04-23T11:03:11.351Z;ISIN;EZ7VN56F5QS7;1.051171;360T;MONE;CHF;N/A;1.25E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369001624L1;false;TPAC,FULJ,ILQD
2020-04-23T11:03:11.351Z;ISIN;EZ8NHLKT8KP9;1.051165;360T;MONE;CHF;N/A;1.25E7;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369001624L2;false;TPAC,FULJ,ILQD
2020-04-23T11:00:22.198Z;ISIN;EZ7KZVZ8Y7F8;1327.12229;360T;MONE;KRW;N/A;9.029E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369000571;false;FULJ,ILQD
2020-04-23T10:59:13.374Z;ISIN;EZ857D7YSSF0;1326.846;360T;MONE;KRW;N/A;8.5614E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369000017;false;FULJ,ILQD
2020-04-23T10:54:15.738Z;ISIN;EZ1KJ9KLG978;6.926779;360T;MONE;DKK;N/A;1.7E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369000843L1;false;TPAC,FULJ,ILQD
