Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;2344000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L7;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;2429000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L1;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;1024000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L2;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;2852000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L3;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;1218000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L4;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;2453000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L5;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;7310000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L6;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;1643000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L8;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;2003000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L9;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;3679000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L10;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;1568000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L11;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;3546000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L12;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;1.222E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L13;false;TPAC,FULJ,ILQD
2024-01-15T10:02:20.513Z;ISIN;EZ8MQKZNN4Y5;1.096762;360T;MONE;USD;N/A;776000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356423L14;false;TPAC,FULJ,ILQD
2024-01-15T10:00:58.323Z;ISIN;EZ6CZMLZL011;1.098466;360T;MONE;USD;N/A;3100000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701354815L2;false;TPAC,FULJ,ILQD
2024-01-15T09:56:44.048Z;ISIN;EZ8Y5Z6LX1P9;0.8609665;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701348726L2;false;TPAC,FULJ,ILQD
2024-01-15T09:56:14.758Z;ISIN;EZKMVCS0Q0H4;8.562945;360T;MONE;HKD;N/A;2250000.0;HKD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701352765;false;FULJ,ILQD
2024-01-15T09:54:38.027Z;ISIN;EZ7PJ6PGY892;0.618742;360T;MONE;USD;N/A;5.0E7;NZD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701355881L2;false;TPAC,FULJ,ILQD
2024-01-15T09:50:34.494Z;ISIN;EZMDTRTJ5V78;1.08356;360T;MONE;CHF;N/A;4000000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701342276L2;false;TPAC,FULJ,ILQD
2024-01-15T09:49:09.734Z;ISIN;EZMV9QLGT0L7;0.6691003;360T;MONE;USD;N/A;4360000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701353576;false;FULJ,ILQD
2024-01-15T09:49:02.000Z;ISIN;EZTQ7LN370S0;7.1796198;360T;MONE;CNY;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701354948L2;false;TPAC,FULJ,ILQD
2024-01-15T09:48:47.225Z;ISIN;EZ15WZRCLBK3;145.70075;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701347742L2;false;TPAC,FULJ,ILQD
2024-01-15T09:46:49.762Z;ISIN;EZ2NJ1ZZR2H7;0.669137;360T;MONE;USD;N/A;1.21E7;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701352874L1;false;TPAC,FULJ,ILQD
2024-01-15T09:46:49.762Z;ISIN;EZ2NJ1ZZR2H7;0.669137;360T;MONE;USD;N/A;1000000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701352874L2;false;TPAC,FULJ,ILQD
2024-01-15T09:43:02.440Z;ISIN;EZFHXTHS2TG5;1.459984;360T;MONE;SGD;N/A;1.8E7;SGD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701351133L2;false;TPAC,FULJ,ILQD
2024-01-15T09:40:15.471Z;ISIN;EZF138TK22T4;1.135149;360T;MONE;USD;N/A;1000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701349982L2;false;TPAC,FULJ,ILQD
2024-01-15T09:40:11.301Z;ISIN;EZ741WD8M245;0.8623271;360T;MONE;GBP;N/A;900000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701351115;false;FULJ,ILQD
2024-01-15T09:39:12.542Z;ISIN;EZF138TK22T4;1.135009;360T;MONE;USD;N/A;1000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701349877L2;false;TPAC,FULJ,ILQD
2024-01-15T09:37:40.137Z;ISIN;EZ5H3GWLLRP8;1.10032;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701350150L2;false;TPAC,FULJ,ILQD
2024-01-15T09:35:15.259Z;ISIN;EZ1HYLFW4WK0;1.0960421;360T;MONE;USD;N/A;72512.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701343128;false;FULJ,ILQD
2024-01-15T09:33:17.557Z;ISIN;EZ5H3GWLLRP8;1.1009081;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701346535L2;false;TPAC,FULJ,ILQD
2024-01-15T09:32:23.364Z;ISIN;EZ844THXN0S0;11.2452674;360T;MONE;SEK;N/A;1.45E7;SEK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701344853L1;false;TPAC,FULJ,ILQD
2024-01-15T09:32:23.364Z;ISIN;EZ9PM6WB30Z3;11.2452971;360T;MONE;SEK;N/A;1000000.0;SEK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701344853L2;false;TPAC,FULJ,ILQD
2024-01-15T09:32:22.745Z;ISIN;EZ9PM6WB30Z3;11.244848;360T;MONE;SEK;N/A;4100000.0;SEK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701344840L1;false;TPAC,FULJ,ILQD
2024-01-15T09:31:49.156Z;ISIN;EZ57G9WT9517;1.0967491;360T;MONE;USD;N/A;160000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701345622L2;false;TPAC,FULJ,ILQD
2024-01-15T09:28:38.362Z;ISIN;EZ61YP99Z904;33.9;360T;MONE;EGP;N/A;2067904.99;EGP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701309361;false;FULJ,ILQD
2024-01-15T09:23:09.655Z;ISIN;EZVBB4JJN9G0;117.2753;360T;MONE;RSD;N/A;500000.0;RSD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298753L2;false;TPAC,FULJ,ILQD
2024-01-15T09:22:23.695Z;ISIN;EZ6XPQPW7P07;1.0955646;360T;MONE;USD;N/A;3000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701338443L4;false;TPAC,FULJ,ILQD
2024-01-15T09:22:23.695Z;ISIN;EZ6XPQPW7P07;1.0955646;360T;MONE;USD;N/A;4000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701338443L6;false;TPAC,FULJ,ILQD
2024-01-15T09:22:23.695Z;ISIN;EZ6XPQPW7P07;1.0955646;360T;MONE;USD;N/A;130000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701338443L5;false;TPAC,FULJ,ILQD
2024-01-15T09:22:23.227Z;ISIN;EZL2X54GSZK3;1.468782;360T;MONE;CAD;N/A;5645000.0;CAD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701338204L2;false;TPAC,FULJ,ILQD
2024-01-15T09:22:22.137Z;ISIN;EZS6M8K51SP8;1.642826;360T;MONE;AUD;N/A;1080000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701337864L3;false;TPAC,FULJ,ILQD
2024-01-15T09:22:08.887Z;ISIN;EZ29W20P0ZZ1;1.1054861;360T;MONE;USD;N/A;1300000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701339170L2;false;TPAC,FULJ,ILQD
2024-01-15T09:21:57.680Z;ISIN;EZ35VFNYJ9C6;0.8604448;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701337826L4;false;TPAC,FULJ,ILQD
2024-01-15T09:21:57.680Z;ISIN;EZ35VFNYJ9C6;0.8604448;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701337826L3;false;TPAC,FULJ,ILQD
2024-01-15T09:20:52.319Z;ISIN;EZ6XPQPW7P07;1.0954084;360T;MONE;USD;N/A;3500.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701337740L2;false;TPAC,FULJ,ILQD
2024-01-15T09:20:43.837Z;ISIN;EZ3BXMVFPJN1;1.095383;360T;MONE;USD;N/A;9.95E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701338151L2;false;TPAC,FULJ,ILQD
2024-01-15T09:19:42.860Z;ISIN;EZFTNFB52RV0;7.873946;360T;MONE;CNY;N/A;2000000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701340945L2;false;TPAC,FULJ,ILQD
2024-01-15T09:09:47.371Z;ISIN;EZ9T9V4TFDR2;1.099406;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701337257L2;false;TPAC,FULJ,ILQD
2024-01-15T09:08:10.550Z;ISIN;EZDC1S0Q9P90;47.3017789;360T;MONE;TRY;N/A;1.0E7;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701334302L2;false;TPAC,FULJ,ILQD
2024-01-15T09:06:41.644Z;ISIN;EZ3VB2R17FF3;1.096172;360T;MONE;USD;N/A;565000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335617L4;false;TPAC,FULJ,ILQD
2024-01-15T09:06:41.644Z;ISIN;EZ3VB2R17FF3;1.096172;360T;MONE;USD;N/A;1705000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335617L3;false;TPAC,FULJ,ILQD
2024-01-15T09:04:48.127Z;ISIN;EZ9VQTPGBPF8;11.305371;360T;MONE;NOK;N/A;1.456E7;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335464L6;false;TPAC,FULJ,ILQD
2024-01-15T09:04:48.127Z;ISIN;EZ9VQTPGBPF8;11.305371;360T;MONE;NOK;N/A;1.942E7;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335464L5;false;TPAC,FULJ,ILQD
2024-01-15T09:04:48.127Z;ISIN;EZ9VQTPGBPF8;11.305371;360T;MONE;NOK;N/A;3.3985E7;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335464L4;false;TPAC,FULJ,ILQD
2024-01-15T09:04:17.474Z;ISIN;EZL856NB3JD5;7.4503811;360T;MONE;DKK;N/A;6.0E7;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701313578L2;false;TPAC,FULJ,ILQD
2024-01-15T09:04:08.878Z;ISIN;EZ7JPSFZKBW8;1.2738851;360T;MONE;USD;N/A;1900000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701329835L2;false;TPAC,FULJ,ILQD
2024-01-15T09:02:26.304Z;ISIN;EZMV8VDYY9H1;7.455953;360T;MONE;DKK;N/A;1.985555E7;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335385L5;false;TPAC,FULJ,ILQD
2024-01-15T09:02:26.304Z;ISIN;EZMV8VDYY9H1;7.455953;360T;MONE;DKK;N/A;9927400.0;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335385L4;false;TPAC,FULJ,ILQD
2024-01-15T09:02:26.304Z;ISIN;EZMV8VDYY9H1;7.455953;360T;MONE;DKK;N/A;3.774923E7;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335385L6;false;TPAC,FULJ,ILQD
2024-01-15T09:02:06.833Z;ISIN;EZ9LWH7XQFT4;4.3793607;360T;MONE;PLN;N/A;8000000.0;PLN;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701316414L2;false;TPAC,FULJ,ILQD
2024-01-15T09:00:24.817Z;ISIN;EZ476TVHGY62;24.73966;360T;MONE;CZK;N/A;7.2545E7;CZK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335193L5;false;TPAC,FULJ,ILQD
2024-01-15T09:00:24.817Z;ISIN;EZ476TVHGY62;24.73966;360T;MONE;CZK;N/A;7.8125E7;CZK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335193L4;false;TPAC,FULJ,ILQD
2024-01-15T09:00:24.817Z;ISIN;EZ476TVHGY62;24.73966;360T;MONE;CZK;N/A;3.348E7;CZK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701335193L6;false;TPAC,FULJ,ILQD
2024-01-15T08:58:27.798Z;ISIN;EZ4KMR071JG9;1.0960974;360T;MONE;USD;N/A;890000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701320784;false;FULJ,ILQD
2024-01-15T08:57:49.785Z;ISIN;EZBV50ZND419;145.30428;360T;MONE;JPY;N/A;5000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701320834L2;false;TPAC,FULJ,ILQD
2024-01-15T08:57:17.836Z;ISIN;EZ8031G63Y70;0.850013;360T;MONE;CHF;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701316764L2;false;TPAC,FULJ,ILQD
2024-01-15T08:57:06.326Z;ISIN;EZ4F4YR86PZ2;11.2537245;360T;MONE;SEK;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701307816L2;false;TPAC,FULJ,ILQD
2024-01-15T08:56:55.272Z;ISIN;EZ3014DG48F1;0.932634;360T;MONE;CHF;N/A;6.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701316684L2;false;TPAC,FULJ,ILQD
2024-01-15T08:55:32.170Z;ISIN;EZ489VHSC5V9;0.8445896;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701315996L2;false;TPAC,FULJ,ILQD
2024-01-15T08:55:06.990Z;ISIN;EZQPHXH6Z5S1;0.9288605;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701315640L2;false;TPAC,FULJ,ILQD
2024-01-15T08:53:59.337Z;ISIN;EZ3Y2CVCLCJ6;145.28178;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701313067L2;false;TPAC,FULJ,ILQD
2024-01-15T08:47:59.472Z;ISIN;EZ6CCD1K8SM6;381.6925;360T;MONE;HUF;N/A;5.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701313327L2;false;TPAC,FULJ,ILQD
2024-01-15T08:42:48.207Z;ISIN;EZ8PK7ZFKKQ6;11.2865809;360T;MONE;NOK;N/A;1.1E7;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701312305L2;false;TPAC,FULJ,ILQD
2024-01-15T08:42:37.179Z;ISIN;EZ9V9W384X10;145.0811;360T;MONE;JPY;N/A;700000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701320272L2;false;TPAC,FULJ,ILQD
2024-01-15T08:42:37.179Z;ISIN;EZ9V9W384X10;145.0811;360T;MONE;JPY;N/A;4000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701320272L1;false;TPAC,FULJ,ILQD
2024-01-15T08:42:10.961Z;ISIN;EZ46MJDMV5R6;7.4333351;360T;MONE;DKK;N/A;2.5E7;DKK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701305758L2;false;TPAC,FULJ,ILQD
2024-01-15T08:40:31.784Z;ISIN;EZV3HZFQB9M4;1.0976151;360T;MONE;USD;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701300893L2;false;TPAC,FULJ,ILQD
2024-01-15T08:40:31.784Z;ISIN;EZ6XPQPW7P07;1.0960864;360T;MONE;USD;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701300893L1;false;TPAC,FULJ,ILQD
2024-01-15T08:39:10.524Z;ISIN;EZ4L494CPTV9;346.84297;360T;MONE;HUF;N/A;1.0E9;HUF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701304766L2;false;TPAC,FULJ,ILQD
2024-01-15T08:38:24.782Z;ISIN;EZ2TLQZS2V15;0.0830623;360T;MONE;CHF;N/A;1.0E7;SEK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701308024L2;false;TPAC,FULJ,ILQD
2024-01-15T08:38:03.946Z;ISIN;EZ6XPQPW7P07;1.095926;360T;MONE;USD;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298172L1;false;TPAC,FULJ,ILQD
2024-01-15T08:38:03.946Z;ISIN;EZV3HZFQB9M4;1.097454;360T;MONE;USD;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298172L2;false;TPAC,FULJ,ILQD
2024-01-15T08:37:38.874Z;ISIN;EZ8MQKZNN4Y5;1.0983925;360T;MONE;USD;N/A;50000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701312411L1;false;TPAC,FULJ,ILQD
2024-01-15T08:37:38.874Z;ISIN;EZ8MQKZNN4Y5;1.0983925;360T;MONE;USD;N/A;50000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701312411L2;false;TPAC,FULJ,ILQD
2024-01-15T08:34:42.119Z;ISIN;EZB6XJ9VP4J5;3.994533;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298701L2;false;TPAC,FULJ,ILQD
2024-01-15T08:34:19.791Z;ISIN;EZV3HZFQB9M4;1.0974341;360T;MONE;USD;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701297088L2;false;TPAC,FULJ,ILQD
2024-01-15T08:34:19.791Z;ISIN;EZ6XPQPW7P07;1.0959066;360T;MONE;USD;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701297088L1;false;TPAC,FULJ,ILQD
2024-01-15T08:34:10.389Z;ISIN;EZB6XJ9VP4J5;3.998115;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298697L2;false;TPAC,FULJ,ILQD
2024-01-15T08:34:00.490Z;ISIN;EZPN8K4W5HW2;0.6395675;360T;MONE;CHF;N/A;5000000.0;SGD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701306275L2;false;TPAC,FULJ,ILQD
2024-01-15T08:32:58.486Z;ISIN;EZVXJWK4S2D7;0.568304;360T;MONE;CHF;N/A;2.5E7;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701305628L2;false;TPAC,FULJ,ILQD
2024-01-15T08:32:46.531Z;ISIN;EZSDGYL2YNG6;1.9560041;360T;MONE;BGN;N/A;600000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701307858L2;false;TPAC,FULJ,ILQD
2024-01-15T08:32:04.510Z;ISIN;EZV3HZFQB9M4;1.097556;360T;MONE;USD;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701296817L2;false;TPAC,FULJ,ILQD
2024-01-15T08:32:04.510Z;ISIN;EZ6XPQPW7P07;1.096027;360T;MONE;USD;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701296817L1;false;TPAC,FULJ,ILQD
2024-01-15T08:31:00.359Z;ISIN;EZB3B6HSWX49;1.0849462;360T;MONE;CHF;N/A;7000000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701304240L2;false;TPAC,FULJ,ILQD
2024-01-15T08:30:26.361Z;ISIN;EZ9M0YXYTSN3;7.820254;360T;MONE;HKD;N/A;2.8E8;HKD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701302676L2;false;TPAC,FULJ,ILQD
2024-01-15T08:29:20.589Z;ISIN;EZYRBQN43FK9;0.0827227;360T;MONE;CHF;N/A;4.5E7;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701304128L2;false;TPAC,FULJ,ILQD
2024-01-15T08:28:41.512Z;ISIN;EZ4F4YR86PZ2;11.2447295;360T;MONE;SEK;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701302067L2;false;TPAC,FULJ,ILQD
2024-01-15T08:22:49.572Z;ISIN;EZBFKCV89DZ2;0.8603897;360T;MONE;GBP;N/A;1714285.71;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701303888L2;false;TPAC,FULJ,ILQD
2024-01-15T08:19:41.629Z;ISIN;EZG9KPLPCTG4;38.21887;360T;MONE;THB;N/A;4300000.0;THB;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701293028L2;false;TPAC,FULJ,ILQD
2024-01-15T08:17:53.998Z;ISIN;EZ4F4YR86PZ2;11.2560268;360T;MONE;SEK;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701300445L2;false;TPAC,FULJ,ILQD
2024-01-15T08:15:56.047Z;ISIN;EZV8294H5FW5;10.2323781;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298226L2;false;TPAC,FULJ,ILQD
2024-01-15T08:13:35.303Z;ISIN;EZV8294H5FW5;10.233629;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701295054L2;false;TPAC,FULJ,ILQD
2024-01-15T08:13:15.843Z;ISIN;EZ4F4YR86PZ2;11.2588272;360T;MONE;SEK;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701294988L2;false;TPAC,FULJ,ILQD
2024-01-15T08:11:13.640Z;ISIN;EZ7Y1MFFDY27;1.1028415;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701301676L2;false;TPAC,FULJ,ILQD
2024-01-15T08:07:34.699Z;ISIN;EZB322HPV707;1.096262;360T;MONE;USD;N/A;1.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298402L2;false;TPAC,FULJ,ILQD
2024-01-15T08:01:33.704Z;ISIN;EZC11N3VQWK4;4.974725;360T;MONE;RON;N/A;1.8E7;RON;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701295828L2;false;TPAC,FULJ,ILQD
2024-01-15T08:00:48.795Z;ISIN;EZ89LG8DT0R9;0.859751;360T;MONE;GBP;N/A;1.5E8;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701295951L2;false;TPAC,FULJ,ILQD
2024-01-15T08:00:25.312Z;ISIN;EZT88X465JV6;0.8325628;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298672L2;false;TPAC,FULJ,ILQD
2024-01-15T07:59:20.901Z;ISIN;EZT88X465JV6;0.833036;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298661L2;false;TPAC,FULJ,ILQD
2024-01-15T07:57:09.583Z;ISIN;EZ489VHSC5V9;0.846076;360T;MONE;CHF;N/A;5.5E7;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701283751L2;false;TPAC,FULJ,ILQD
2024-01-15T07:56:21.960Z;ISIN;EZB3VZV8K1D9;1.1079601;360T;MONE;USD;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298658L2;false;TPAC,FULJ,ILQD
2024-01-15T07:56:09.569Z;ISIN;EZB3VZV8K1D9;1.107787;360T;MONE;USD;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298642L2;false;TPAC,FULJ,ILQD
2024-01-15T07:55:29.542Z;ISIN;EZB3VZV8K1D9;1.1079957;360T;MONE;USD;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298637L2;false;TPAC,FULJ,ILQD
2024-01-15T07:54:55.032Z;ISIN;EZB3VZV8K1D9;1.107882;360T;MONE;USD;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298623L2;false;TPAC,FULJ,ILQD
